﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
菊水8条2丁目,464,82,21,35,26,308,15,27,38,48,38,33,23,32,31,23,74,23,20,13,10,3,4,－,1
菊水8条3丁目,566,63,14,24,25,406,23,59,67,43,47,35,35,33,34,30,97,26,19,21,19,5,5,2,－
菊水8条4丁目,110,12,1,7,4,67,4,6,10,4,5,6,9,6,9,8,31,9,6,6,5,2,2,1,－
菊水9条1丁目,406,54,23,18,13,299,15,28,73,40,34,25,19,21,23,21,53,19,14,12,5,1,2,－,－
菊水9条2丁目,205,25,12,2,11,146,10,14,34,21,7,6,13,16,15,10,34,17,6,5,3,－,3,－,－
菊水9条3丁目,409,65,25,21,19,288,18,21,37,34,34,35,26,42,26,15,56,14,17,16,6,3,－,－,－
菊水9条4丁目,685,140,57,48,35,489,24,23,36,97,98,58,55,49,22,27,56,18,19,10,6,2,1,－,－
菊水元町1条1丁目,614,113,40,42,31,439,37,25,74,50,52,44,35,62,33,27,62,21,18,11,5,4,－,2,1
菊水元町1条2丁目,137,14,3,3,8,98,16,13,9,2,3,6,17,17,7,8,25,8,6,6,3,2,－,－,－
菊水元町1条3丁目,53,7,1,3,3,39,7,3,4,－,1,4,6,9,1,4,7,3,3,1,－,－,－,－,－
菊水元町1条4丁目,408,43,16,12,15,313,22,34,37,23,27,19,30,57,41,23,52,17,17,14,4,－,－,－,－
菊水元町1条5丁目,396,66,18,22,26,278,21,19,42,41,35,29,17,31,27,16,52,19,15,10,6,1,－,1,－
菊水元町2条1丁目,607,90,40,34,16,381,18,28,57,65,50,21,40,35,40,27,136,28,24,32,31,17,4,－,－
菊水元町2条2丁目,269,51,16,7,28,194,15,19,27,18,13,20,24,28,16,14,24,16,2,3,1,2,－,－,－
菊水元町2条3丁目,230,51,22,15,14,169,9,15,25,28,11,22,17,14,18,10,10,1,4,4,－,1,－,－,－
菊水元町2条4丁目,295,68,17,30,21,204,17,16,32,32,33,21,13,20,13,7,23,9,6,4,1,3,－,－,－
菊水元町2条5丁目,505,78,31,20,27,368,31,35,61,45,35,28,41,48,25,19,59,19,22,11,5,1,1,－,－
菊水元町3条1丁目,258,49,19,19,11,196,14,28,28,29,19,14,21,25,8,10,13,4,－,7,2,－,－,－,－
菊水元町3条2丁目,34,3,1,－,2,27,6,1,5,－,2,3,4,2,3,1,4,1,－,－,3,－,－,－,－
菊水元町3条3丁目,62,8,4,3,1,45,3,6,2,8,5,4,1,5,7,4,9,5,1,2,－,－,1,－,－
菊水元町3条4丁目,30,2,1,－,1,23,3,1,3,2,1,2,2,5,4,－,5,3,2,－,－,－,－,－,－
菊水元町3条5丁目,342,49,6,9,34,253,22,22,25,20,22,24,38,29,28,23,40,25,6,9,－,－,－,－,－
菊水元町4条1丁目,199,38,9,13,16,142,10,8,18,21,13,15,23,14,8,12,19,9,7,－,－,2,1,－,－
菊水元町4条2丁目,361,59,22,16,21,269,17,27,42,37,26,24,14,38,22,22,33,14,7,10,1,－,1,－,－
菊水元町5条1丁目,675,125,47,48,30,492,24,45,95,59,67,43,33,44,41,41,58,20,19,11,4,2,2,－,－
菊水元町5条2丁目,437,70,29,19,22,332,36,41,37,36,35,31,37,43,16,20,35,12,14,4,2,2,1,－,－
菊水元町5条3丁目,119,14,4,5,5,86,8,11,8,4,11,6,5,16,10,7,19,9,3,1,3,3,－,－,－
菊水元町6条1丁目,361,49,26,16,7,278,24,27,52,32,27,26,33,19,26,12,34,15,11,4,4,－,－,－,－
菊水元町6条2丁目,509,78,18,30,30,357,38,26,51,27,41,37,34,44,33,26,74,30,17,11,11,1,3,1,－
菊水元町6条3丁目,430,73,31,19,23,323,35,26,49,43,28,43,23,34,20,22,34,16,10,3,4,1,－,－,－
菊水元町6条4丁目,374,62,26,20,16,260,10,26,52,29,23,20,23,35,20,22,52,21,19,7,3,1,1,－,－
菊水元町7条1丁目,602,109,36,33,40,424,47,31,43,37,57,44,61,44,31,29,69,20,23,16,7,3,－,－,－
菊水元町7条2丁目,528,80,32,24,24,399,33,44,62,55,32,25,35,46,40,27,49,22,10,9,5,2,1,－,－
菊水元町7条3丁目,126,15,2,6,7,81,3,11,11,7,6,6,10,10,13,4,30,12,10,5,2,1,－,－,－
菊水元町7条4丁目,454,67,36,22,9,341,21,32,70,56,40,15,24,42,17,24,46,12,11,8,10,3,2,－,－
菊水元町8条1丁目,824,142,56,39,47,583,51,47,92,88,50,57,64,65,31,38,99,45,29,13,5,4,3,－,－
菊水元町8条2丁目,1040,186,80,52,54,705,38,85,114,98,76,69,74,59,52,40,149,48,27,24,21,20,8,1,－
菊水元町8条3丁目,348,48,18,16,14,263,16,28,44,32,16,26,29,34,25,13,37,17,12,4,3,－,1,－,－
菊水元町9条1丁目,473,91,20,37,34,313,31,18,34,43,36,37,40,27,23,24,69,22,24,14,7,1,1,－,－
菊水元町9条2丁目,673,140,60,43,37,476,33,34,99,76,46,39,36,42,40,31,57,17,18,10,7,2,1,1,1
菊水元町10条1丁目,247,42,19,15,8,174,15,16,26,30,29,12,9,10,17,10,31,11,8,2,8,2,－,－,－
東米里,776,59,9,13,37,518,48,42,46,26,25,38,65,106,72,50,199,56,49,46,23,19,5,1,－
中央1条1丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
中央1条2丁目,193,30,11,10,9,143,12,6,10,21,16,30,18,11,9,10,20,6,4,3,2,－,4,1,－
中央1条3丁目,275,44,11,16,17,196,23,10,12,20,29,15,18,27,18,24,35,13,8,7,4,1,2,－,－
中央1条4丁目,658,81,15,30,36,479,37,35,50,50,49,56,60,50,52,40,98,43,19,17,12,4,2,1,－
中央1条5丁目,953,112,38,25,49,674,55,72,105,72,57,51,72,75,61,54,167,62,45,35,11,12,2,－,－
中央1条6丁目,740,75,34,20,21,558,38,67,103,71,51,44,49,58,30,47,107,43,31,12,6,10,4,1,－
中央1条7丁目,516,72,39,16,17,378,17,37,62,62,41,27,23,46,21,42,66,25,17,11,6,5,2,－,－
中央2条1丁目,343,35,10,8,17,236,14,25,25,36,18,17,24,32,24,21,72,27,25,9,7,3,－,1,－
中央2条2丁目,382,60,14,20,26,273,25,22,31,18,25,42,28,38,18,26,49,28,12,4,3,1,－,1,－
中央2条3丁目,359,43,16,22,5,272,12,23,45,35,29,22,31,32,27,16,44,17,10,6,6,4,1,－,－
中央2条4丁目,373,44,12,18,14,262,11,28,33,26,25,33,24,29,21,32,67,30,11,16,5,3,2,－,－
中央2条5丁目,690,112,45,31,36,463,30,54,79,43,50,41,43,46,36,41,115,48,33,21,9,3,－,1,－
中央2条6丁目,811,120,50,41,29,579,30,56,99,84,64,42,48,62,39,55,112,42,32,25,3,9,1,－,－
中央2条7丁目,278,40,17,9,14,201,11,24,39,27,20,19,18,21,11,11,37,7,14,7,7,2,－,－,－
中央3条1丁目,203,27,3,11,13,142,6,13,13,14,11,18,18,11,21,17,34,13,9,4,3,5,－,－,－
中央3条2丁目,247,24,5,9,10,173,15,12,14,24,18,11,22,19,18,20,50,23,13,10,1,2,1,－,－
中央3条3丁目,195,32,14,14,4,136,13,15,13,14,12,12,20,16,14,7,27,8,8,3,6,2,－,－,－
中央3条4丁目,113,13,5,3,5,82,7,7,13,6,5,9,11,10,5,9,18,3,7,4,3,1,－,－,－
中央3条5丁目,355,40,14,16,10,263,6,17,40,18,26,23,23,31,36,43,52,22,17,7,3,2,1,－,－
中央3条6丁目,216,30,10,10,10,156,13,16,21,21,14,12,16,25,9,9,30,9,14,5,1,－,1,－,－
本通1丁目南,490,46,20,14,12,381,28,75,59,47,27,23,36,39,28,19,63,14,23,13,8,3,2,－,－
本通2丁目南,529,56,17,14,25,358,21,26,49,35,18,26,49,47,49,38,115,42,31,16,14,10,1,1,－
本通3丁目南,715,105,36,40,29,504,25,52,58,58,79,53,62,44,45,28,106,36,34,21,9,4,2,－,－
本通4丁目南,541,61,26,13,22,408,26,60,78,63,24,31,28,28,34,36,72,28,22,9,9,2,－,2,－
本通5丁目南,365,56,11,21,24,266,32,24,43,32,39,26,24,23,10,13,43,19,10,6,6,2,－,－,－
本通6丁目南,178,16,4,7,5,130,13,13,11,14,11,11,14,21,12,10,32,14,9,5,2,2,－,－,－
本通7丁目南,87,5,3,－,2,77,3,21,22,3,7,2,10,5,2,2,5,－,1,2,1,1,－,－,－
本通8丁目南,491,63,21,19,23,371,26,42,65,56,42,43,29,32,17,19,57,23,17,7,7,2,1,－,－
本通9丁目南,577,73,32,20,21,448,23,77,101,63,42,25,30,43,21,23,56,18,10,15,9,4,－,－,－
本通10丁目南,459,40,15,9,16,343,26,46,48,30,25,26,34,41,36,31,76,32,17,14,8,3,2,－,－
本通11丁目南,480,55,12,17,26,355,17,59,69,53,29,23,37,35,20,13,70,26,19,16,6,3,－,－,－
本通12丁目南,621,83,26,31,26,465,22,42,90,74,62,41,32,51,35,16,73,22,20,13,11,6,1,－,－
本通13丁目南,528,41,14,18,9,402,19,49,85,56,47,34,30,32,28,22,85,39,20,12,6,5,1,2,－
本通14丁目南,495,43,9,17,17,383,28,46,52,36,40,36,45,41,28,31,69,34,18,8,5,3,－,1,－
本通15丁目南,691,108,30,27,51,523,59,54,45,53,52,46,70,68,44,32,60,18,22,8,7,4,1,－,－
本通16丁目南,294,18,3,9,6,223,9,39,31,23,23,18,14,21,25,20,53,20,17,5,8,3,－,－,－
本通17丁目南,787,104,51,30,23,594,29,71,119,93,83,57,45,31,32,34,89,31,21,15,9,6,5,2,－
本通18丁目南,117,6,4,1,1,101,7,27,24,11,9,7,5,4,4,3,10,3,2,3,1,1,－,－,－
本通19丁目南,670,139,64,29,46,499,33,28,55,99,91,60,43,47,23,20,32,17,6,3,4,－,1,1,－
本通20丁目南,12,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
本通1丁目北,196,16,5,6,5,133,12,13,13,13,11,9,17,17,21,7,47,13,14,7,9,1,3,－,－
本通2丁目北,548,82,24,33,25,378,20,33,54,50,49,39,32,48,25,28,88,29,20,14,14,8,3,－,－
本通3丁目北,629,88,24,34,30,456,27,40,54,61,49,52,51,50,35,37,85,36,18,13,11,4,2,1,－
本通4丁目北,703,91,42,22,27,526,36,44,80,75,59,49,48,59,26,50,86,41,27,8,6,3,－,1,－
本通5丁目北,236,26,5,8,13,171,15,24,25,23,15,14,9,21,16,9,39,15,13,6,2,2,1,－,－
本通6丁目北,253,32,11,13,8,174,12,18,19,20,18,16,15,21,19,16,47,19,9,14,3,2,－,－,－
本通7丁目北,107,16,7,5,4,75,4,8,16,15,8,5,4,5,5,5,16,8,6,1,－,1,－,－,－
本通8丁目北,351,33,13,6,14,261,32,32,27,21,25,17,22,37,24,24,57,19,11,15,10,1,1,－,－
本通9丁目北,292,41,20,14,7,227,12,19,50,34,28,12,21,17,18,16,24,3,5,7,5,2,2,－,－
本通10丁目北,247,35,14,14,7,176,4,19,39,25,18,13,12,18,20,8,36,8,11,12,3,2,－,－,－
本通11丁目北,178,24,11,5,8,116,5,11,23,14,11,11,17,5,12,7,38,12,13,6,3,3,1,－,－
本通12丁目北,153,22,14,4,4,98,3,7,18,24,6,14,6,5,7,8,33,13,14,5,－,－,1,－,－
本通13丁目北,335,42,16,13,13,261,17,40,23,40,21,18,25,27,28,22,32,15,9,7,1,－,－,－,－
本通14丁目北,39,2,－,1,1,36,－,3,22,3,1,2,2,1,1,1,1,－,1,－,－,－,－,－,－
本通15丁目北,217,28,3,6,19,174,24,15,8,9,15,24,30,20,13,16,15,4,2,5,1,3,－,－,－
本通16丁目北,833,123,47,34,42,529,38,32,78,66,66,64,50,53,46,36,181,42,30,32,34,18,14,10,1
本通17丁目北,1491,198,83,55,60,1125,71,73,150,176,135,103,109,130,98,80,168,75,39,25,17,7,5,－,－
本通18丁目北,124,6,2,2,2,98,5,16,6,12,9,4,11,17,10,8,20,5,7,1,4,2,－,1,－
本通20丁目北,15,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
本通21丁目北,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通1丁目南,312,58,17,21,20,192,20,8,17,18,27,12,25,24,16,25,62,17,16,14,7,5,2,1,－
平和通2丁目南,609,63,28,16,19,453,29,53,100,60,40,42,43,32,33,21,93,36,25,13,15,2,－,2,－
平和通3丁目南,288,25,1,7,17,217,35,24,11,3,13,13,34,38,27,19,46,16,15,7,3,4,－,1,－
平和通4丁目南,354,26,12,7,7,246,12,21,39,19,15,17,18,45,28,32,82,30,32,12,6,2,－,－,－
平和通5丁目南,68,7,2,3,2,49,1,2,8,5,4,3,8,7,8,3,12,3,5,1,－,2,1,－,－
平和通6丁目南,512,77,25,28,24,328,24,39,39,28,47,27,30,36,28,30,107,42,31,21,4,6,3,－,－
平和通7丁目南,272,46,13,18,15,206,12,14,33,31,22,18,19,27,20,10,20,7,7,4,－,2,－,－,－
平和通8丁目南,404,49,10,20,19,271,21,31,29,14,20,32,42,36,29,17,84,22,29,22,3,7,1,－,－
平和通9丁目南,154,15,5,5,5,113,11,10,17,8,6,4,17,15,10,15,26,4,8,5,3,5,1,－,－
平和通10丁目南,329,49,14,16,19,212,14,25,18,20,26,23,24,25,23,14,68,31,19,12,3,3,－,－,－
平和通11丁目南,263,27,8,11,8,185,19,23,21,20,21,24,16,13,13,15,51,18,15,13,1,3,－,1,－
平和通12丁目南,233,23,5,7,11,154,14,17,13,17,17,13,16,25,14,8,56,16,20,10,5,4,1,－,－
平和通13丁目南,194,17,2,4,11,141,7,9,21,16,16,14,11,16,17,14,36,10,9,7,5,4,－,1,－
平和通14丁目南,25,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通15丁目南,45,7,2,2,3,33,2,2,2,6,3,－,4,2,3,9,5,4,1,－,－,－,－,－,－
平和通17丁目南,402,78,30,31,17,303,20,26,42,43,51,28,29,26,27,11,21,5,8,1,5,2,－,－,－
平和通1丁目北,1923,358,111,88,159,1428,154,173,192,136,128,191,168,159,82,45,137,44,36,23,18,11,5,－,－
平和通2丁目北,1434,173,62,47,64,1108,65,145,187,146,106,109,88,107,84,71,153,57,38,24,21,10,2,1,－
平和通3丁目北,494,58,14,15,29,344,31,29,39,32,25,27,43,43,40,35,92,33,20,19,10,8,1,1,－
平和通4丁目北,626,85,37,27,21,467,24,74,70,42,51,29,51,61,27,38,74,19,27,18,4,1,4,1,－
平和通5丁目北,544,53,8,19,26,373,21,42,40,27,27,38,37,58,51,32,118,40,31,25,14,6,2,－,－
平和通6丁目北,624,50,17,10,23,435,35,32,61,47,26,33,37,66,57,41,139,48,49,20,12,7,3,－,－
平和通7丁目北,952,128,44,34,50,694,56,49,109,79,69,69,65,79,71,48,130,43,33,23,19,4,8,－,－
平和通8丁目北,419,59,17,15,27,282,27,19,38,21,31,23,28,28,30,37,78,24,29,13,1,11,－,－,－
平和通9丁目北,939,122,37,34,51,649,60,82,58,73,51,52,56,80,77,60,168,75,41,21,14,12,4,1,－
平和通10丁目北,744,127,41,42,44,505,37,55,60,81,55,42,46,59,23,47,112,46,35,10,12,6,3,－,－
平和通11丁目北,457,52,19,15,18,341,25,30,49,32,31,24,32,51,30,37,64,22,13,11,10,6,2,－,－
平和通12丁目北,369,49,25,11,13,264,13,36,57,49,14,21,24,25,14,11,56,21,14,9,8,2,2,－,－
平和通13丁目北,104,12,4,4,4,79,6,6,19,11,7,2,4,13,5,6,13,4,2,5,1,1,－,－,－
平和通14丁目北,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通15丁目北,828,108,44,20,44,602,51,57,79,66,70,39,64,68,59,49,118,41,36,24,6,7,4,－,－
平和通16丁目北,534,79,28,26,25,350,24,33,51,41,34,30,35,47,34,21,105,26,37,19,11,7,3,2,－
平和通17丁目北,789,153,33,48,72,543,52,64,120,57,36,44,47,52,35,36,93,41,25,14,10,1,2,－,－
本郷通1丁目南,727,70,35,21,14,577,44,65,84,92,63,50,57,44,40,38,80,32,18,15,3,9,2,1,－
本郷通2丁目南,386,36,9,13,14,293,15,55,68,37,23,23,19,24,18,11,57,23,13,11,4,5,1,－,－
本郷通3丁目南,428,62,26,24,12,317,21,33,64,48,37,33,22,25,17,17,49,14,17,7,8,1,1,1,－
本郷通4丁目南,77,11,3,7,1,52,3,2,5,6,12,4,3,10,1,6,14,5,6,1,2,－,－,－,－
本郷通5丁目南,441,57,24,13,20,321,20,45,65,44,39,25,26,24,18,15,63,20,20,12,6,5,－,－,－
本郷通6丁目南,358,20,4,8,8,308,8,66,82,54,20,20,21,16,14,7,30,9,10,6,3,1,1,－,－
本郷通7丁目南,314,13,4,1,8,246,13,61,68,29,23,16,8,11,5,12,55,14,18,10,9,2,2,－,－
本郷通8丁目南,657,39,15,8,16,539,23,75,122,69,58,39,40,46,39,28,79,26,27,9,11,3,2,1,－
本郷通9丁目南,747,91,26,27,38,567,33,68,74,61,82,62,57,52,43,35,89,37,27,10,7,8,－,－,－
本郷通10丁目南,411,34,7,10,17,308,17,46,46,28,34,15,30,35,31,26,69,24,21,12,7,5,－,－,－
本郷通11丁目南,267,16,8,2,6,190,9,25,34,24,15,20,16,10,19,18,61,20,19,7,11,2,2,－,－
本郷通12丁目南,288,36,13,15,8,214,8,26,30,35,28,20,17,20,19,11,38,14,8,9,6,－,1,－,－
本郷通13丁目南,460,47,20,13,14,352,17,39,54,49,45,27,34,42,26,19,61,21,16,9,3,5,6,1,－
本郷通1丁目北,634,62,15,23,24,470,30,49,69,41,40,44,44,67,48,38,102,33,31,14,13,9,2,－,－
本郷通2丁目北,589,59,20,20,19,463,33,66,79,49,41,35,49,37,29,45,67,24,14,17,8,3,1,－,－
本郷通3丁目北,307,49,17,25,7,189,6,6,26,21,28,20,12,16,28,26,69,33,19,5,9,2,1,－,－
本郷通4丁目北,490,66,22,26,18,353,12,32,45,55,42,26,27,47,34,33,71,26,26,11,4,1,3,－,－
本郷通5丁目北,287,33,4,10,19,215,19,24,22,28,23,21,32,23,14,9,39,12,10,11,5,－,1,－,－
本郷通6丁目北,995,114,36,35,43,825,39,158,176,121,80,68,66,50,28,39,56,17,18,12,7,2,－,－,－
本郷通7丁目北,1038,110,43,26,41,821,55,88,134,99,88,78,81,92,51,55,107,53,23,13,8,6,3,1,－
本郷通8丁目北,644,76,21,25,30,478,43,54,73,50,44,65,47,42,28,32,90,40,22,14,4,6,4,－,－
本郷通9丁目北,350,27,12,11,4,270,12,67,60,27,23,12,20,27,14,8,53,18,11,15,6,3,－,－,－
本郷通10丁目北,521,49,13,13,23,404,33,63,55,40,25,22,43,53,44,26,68,30,13,14,6,1,3,1,－
本郷通11丁目北,375,25,7,8,10,271,16,39,54,22,26,17,23,35,15,24,79,24,23,14,13,2,1,2,－
本郷通12丁目北,201,13,3,6,4,151,3,14,36,22,16,11,18,8,11,12,37,22,11,1,2,1,－,－,－
本郷通13丁目北,389,40,10,15,15,309,16,61,80,36,25,23,23,21,12,12,40,15,14,5,3,1,2,－,－
北郷1条1丁目,455,60,17,21,22,328,28,36,45,34,26,28,31,44,32,24,67,27,23,13,1,1,2,－,－
北郷1条2丁目,145,21,12,3,6,93,5,11,16,10,9,6,8,10,7,11,31,13,12,4,－,2,－,－,－
北郷1条3丁目,639,88,35,24,29,471,29,41,50,84,60,46,38,49,32,42,80,23,25,14,12,6,－,－,－
北郷1条4丁目,788,104,27,36,41,570,44,51,62,46,59,53,64,83,51,57,114,39,31,21,10,12,1,－,－
北郷1条5丁目,422,63,26,16,21,326,27,32,42,49,47,36,28,27,17,21,33,11,8,5,5,3,－,1,－
北郷1条6丁目,504,93,23,40,30,352,25,25,50,53,45,30,39,42,26,17,59,17,14,11,9,7,1,－,－
北郷1条7丁目,818,137,51,44,42,607,45,60,92,85,65,66,65,53,39,37,74,30,20,9,7,6,2,－,－
北郷1条8丁目,808,93,30,29,34,597,38,76,85,53,49,40,76,72,71,37,118,41,24,28,16,6,3,－,－
北郷1条9丁目,535,81,24,37,20,392,26,37,44,54,41,35,35,44,41,35,62,26,19,12,2,－,3,－,－
北郷1条10丁目,258,52,26,16,10,189,8,18,18,38,29,8,19,19,19,13,17,8,2,3,1,2,1,－,－
北郷1条11丁目,113,16,6,5,5,80,6,8,10,13,8,6,9,8,8,4,17,7,6,1,2,1,－,－,－
北郷1条12丁目,292,30,14,7,9,200,16,22,33,14,15,17,18,26,21,18,62,19,18,16,6,2,1,－,－
北郷1条13丁目,162,19,6,6,7,129,9,12,17,14,7,4,13,24,15,14,14,5,3,4,2,－,－,－,－
北郷1条14丁目,171,26,10,6,10,127,10,13,11,13,9,7,18,13,22,11,18,11,3,1,2,1,－,－,－
北郷2条1丁目,440,70,25,24,21,310,14,32,45,56,31,21,28,32,31,20,60,26,17,10,4,2,1,－,－
北郷2条2丁目,431,60,12,19,29,303,21,30,34,31,36,27,26,35,34,29,68,27,20,13,4,3,－,1,－
北郷2条3丁目,800,111,35,37,39,565,49,58,80,52,53,54,53,65,51,50,124,36,36,20,22,7,3,－,－
北郷2条4丁目,630,65,29,20,16,475,35,46,67,44,41,33,48,73,52,36,90,34,24,11,8,9,3,1,－
北郷2条5丁目,714,126,55,35,36,465,28,40,69,68,48,47,33,52,46,34,123,40,36,23,15,5,4,－,－
北郷2条6丁目,369,39,11,9,19,234,18,21,28,22,31,18,29,28,21,18,96,36,28,15,5,6,5,1,－
北郷2条7丁目,348,44,18,14,12,235,15,27,29,19,20,12,30,26,28,29,69,26,25,9,6,3,－,－,－
北郷2条8丁目,216,21,13,3,5,158,15,15,18,20,16,17,13,15,13,16,37,13,7,10,5,1,1,－,－
北郷2条9丁目,236,36,12,11,13,182,14,16,15,18,20,12,23,29,20,15,18,6,5,5,1,－,1,－,－
北郷2条10丁目,300,37,3,13,21,238,27,17,24,11,16,32,30,36,24,21,25,13,8,－,3,－,1,－,－
北郷2条11丁目,310,53,21,14,18,234,21,27,50,32,18,21,19,22,11,13,23,6,4,3,7,3,－,－,－
北郷2条12丁目,686,63,18,23,22,500,32,44,55,58,33,26,55,63,71,63,123,54,28,21,14,4,1,1,－
北郷2条13丁目,340,42,16,15,11,243,11,19,28,25,24,12,27,35,28,34,55,19,11,11,12,2,－,－,－
北郷2条14丁目,495,61,20,19,22,364,30,38,42,35,24,22,42,49,49,33,70,25,17,15,7,4,2,－,－
北郷3条1丁目,318,56,22,18,16,227,11,13,42,40,26,9,17,20,27,22,35,14,7,6,4,3,－,1,－
北郷3条2丁目,886,117,52,34,31,629,45,55,79,75,58,65,56,70,69,57,140,60,39,19,12,9,1,－,－
北郷3条3丁目,563,68,25,17,26,373,18,38,37,40,33,39,34,45,43,46,122,47,32,20,9,10,4,－,－
北郷3条4丁目,686,76,30,23,23,479,31,43,81,52,45,43,46,58,28,52,131,43,37,20,12,13,6,－,－
北郷3条5丁目,671,91,41,29,21,474,34,38,97,56,37,33,52,50,42,35,106,33,35,16,14,6,2,－,－
北郷3条6丁目,434,67,36,15,16,296,13,28,53,52,28,24,25,21,30,22,71,27,12,19,7,5,1,－,－
北郷3条7丁目,511,67,20,22,25,375,35,38,42,42,33,34,44,45,30,32,69,26,20,12,6,4,－,1,－
北郷3条8丁目,554,102,29,42,31,391,25,31,45,55,38,46,35,38,37,41,61,26,22,9,2,1,1,－,－
北郷3条9丁目,240,33,15,11,7,174,6,20,31,23,15,13,11,22,18,15,33,9,8,8,3,5,－,－,－
北郷3条10丁目,105,13,9,4,－,74,1,4,13,11,8,5,3,8,12,9,18,9,4,2,1,2,－,－,－
北郷3条11丁目,350,33,8,10,15,252,19,18,28,14,23,18,30,32,39,31,65,23,22,8,9,1,2,－,－
北郷3条12丁目,493,54,16,20,18,354,22,35,42,25,28,33,35,47,42,45,85,31,19,22,10,3,－,－,－
北郷3条13丁目,442,52,14,19,19,325,21,31,46,36,17,25,43,41,38,27,65,21,18,14,9,3,－,－,－
北郷3条14丁目,379,74,23,33,18,261,17,19,34,33,35,23,20,26,28,26,44,16,12,9,6,1,－,－,－
北郷4条1丁目,530,158,46,70,42,358,19,19,31,71,79,57,31,20,17,14,14,7,1,4,1,－,1,－,－
北郷4条2丁目,1152,210,60,72,78,790,63,75,96,114,81,78,81,102,50,50,152,60,44,27,12,6,2,1,－
北郷4条3丁目,690,106,36,34,36,482,38,46,56,50,38,46,58,52,42,56,102,48,30,9,7,4,4,－,－
北郷4条4丁目,1048,158,42,59,57,706,64,54,80,86,64,67,67,76,68,80,184,69,58,26,17,9,5,－,－
北郷4条5丁目,738,154,46,62,46,495,33,54,68,49,58,55,40,48,47,43,89,37,25,12,8,5,2,－,－
北郷4条6丁目,598,75,26,24,25,464,48,45,66,66,28,34,47,51,38,41,59,17,18,10,10,3,1,－,－
北郷4条7丁目,331,47,20,14,13,235,14,23,44,43,20,16,16,26,16,17,49,15,15,5,12,2,－,－,－
北郷4条8丁目,589,85,36,19,30,426,37,47,61,61,31,35,46,40,35,33,78,28,15,16,14,4,－,1,－
北郷4条9丁目,333,45,11,16,18,237,19,23,17,19,21,17,25,45,22,29,51,18,12,8,9,3,1,－,－
北郷4条10丁目,272,49,14,19,16,201,24,17,29,18,15,19,30,19,13,17,22,10,4,5,2,－,－,1,－
北郷4条11丁目,1238,186,48,52,86,878,77,85,78,93,92,82,117,91,87,76,174,79,40,24,20,10,1,－,－
北郷4条12丁目,1098,140,56,38,46,811,56,68,114,97,64,61,81,102,101,67,147,58,34,23,19,8,5,－,－
北郷4条13丁目,317,31,15,7,9,238,25,23,31,15,18,24,29,32,24,17,48,16,15,10,4,3,－,－,－
北郷4条14丁目,114,14,4,3,7,81,13,6,5,5,6,11,10,9,6,10,19,10,3,4,－,1,－,1,－
北郷5条3丁目,1027,164,74,53,37,761,48,70,113,118,69,42,70,90,87,54,102,44,22,13,16,6,1,－,－
北郷5条4丁目,694,94,29,24,41,504,46,47,46,55,42,39,46,68,55,60,96,41,21,17,10,6,1,－,－
北郷5条5丁目,578,72,24,24,24,431,29,38,63,52,34,29,44,49,51,42,75,20,24,16,6,6,3,－,－
北郷5条6丁目,282,37,12,10,15,210,14,25,33,25,17,16,23,23,18,16,35,13,8,5,6,2,1,－,－
北郷5条7丁目,191,27,9,7,11,144,13,11,17,16,19,16,17,16,4,15,20,8,6,5,1,－,－,－,－
北郷5条8丁目,393,33,8,11,14,288,30,26,34,31,31,21,36,35,25,19,72,22,24,16,4,5,1,－,－
北郷5条9丁目,645,85,29,34,22,464,39,56,60,45,45,41,49,57,35,37,96,39,26,17,9,2,2,1,－
北郷5条10丁目,429,68,26,27,15,289,30,30,39,23,31,31,32,26,26,21,72,29,22,10,6,2,2,1,－
北郷6条3丁目,597,77,19,26,32,435,36,39,41,34,34,35,46,71,61,38,85,35,28,17,4,－,1,－,－
北郷6条4丁目,716,147,64,47,36,520,38,40,81,85,65,43,44,55,41,28,49,16,14,10,6,2,1,－,－
北郷6条7丁目,228,23,6,3,14,178,15,20,23,10,5,15,21,34,23,12,27,12,5,5,2,3,－,－,－
北郷6条8丁目,352,58,21,12,25,265,19,30,34,31,15,21,38,35,31,11,29,11,8,4,3,3,－,－,－
北郷6条9丁目,469,62,12,26,24,342,38,38,35,24,26,25,37,51,42,26,65,22,16,14,8,4,1,－,－
北郷6条10丁目,312,81,24,35,22,203,18,20,29,31,22,18,17,20,16,12,28,14,7,4,2,1,－,－,－
