﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-10-22,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,00:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,01:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,05:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,05:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,05:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,05:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,05:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,05:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,06:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,06:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,07:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,07:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,07:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,07:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,08:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,08:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,08:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,08:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,08:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,09:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,09:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,09:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,09:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,09:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,10:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,10:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,10:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,11:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,11:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,11:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,11:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,11:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,12:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,12:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,12:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,12:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,12:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,13:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,13:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,13:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,13:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,13:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,13:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,14:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,14:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,14:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,14:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,14:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,15:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,15:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,15:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,15:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,15:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,16:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,16:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,16:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,16:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,16:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,16:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,17:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,17:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,17:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,17:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,17:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,17:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,18:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,18:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,18:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,18:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,18:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,18:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,19:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,19:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,19:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,19:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,19:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,19:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,20:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,20:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,20:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,20:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,20:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,20:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-22,21:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,21:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,21:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,21:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,21:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,21:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,22:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,22:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,22:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,22:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,22:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,23:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,23:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,23:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-22,23:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,00:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,01:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,05:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,05:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,05:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,05:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,05:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,06:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,06:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,07:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,07:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,07:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,08:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,08:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-23,08:30:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,08:40:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,08:50:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,09:00:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,09:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,09:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,09:30:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,09:40:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,09:50:02,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,10:00:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,10:10:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-10-23,10:20:01,09,大倉山展望台リフト,1,一時運休,"Temporary suspension",暂时停运,暫時停止運行,"일시 운휴","{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
