﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,98,35,7,28,2007-04-01
南区,1106,99,24,4,20,2007-04-01
南区,1106,100歳以上,39,8,31,2007-04-01
南区,1106,,,,,2007-04-01
南区,1106,(再掲),,,,2007-04-01
南区,1106,0～14歳,17583,8837,8746,2007-04-01
南区,1106,15～64歳,99544,48115,51429,2007-04-01
南区,1106,65歳以上,32928,13996,18932,2007-04-01
南区,1106,平均年齢,45.22298824,43.70658792,46.58298886,2007-04-01
西区,1107,総数,209312,98655,110657,2007-04-01
西区,1107,0～4,8422,4326,4096,2007-04-01
西区,1107,0,1708,887,821,2007-04-01
西区,1107,1,1648,847,801,2007-04-01
西区,1107,2,1605,824,781,2007-04-01
西区,1107,3,1753,878,875,2007-04-01
西区,1107,4,1708,890,818,2007-04-01
西区,1107,5～9,8474,4349,4125,2007-04-01
西区,1107,5,1676,867,809,2007-04-01
西区,1107,6,1605,806,799,2007-04-01
西区,1107,7,1685,864,821,2007-04-01
西区,1107,8,1795,927,868,2007-04-01
西区,1107,9,1713,885,828,2007-04-01
西区,1107,10～14,9046,4562,4484,2007-04-01
西区,1107,10,1754,908,846,2007-04-01
西区,1107,11,1713,851,862,2007-04-01
西区,1107,12,1859,936,923,2007-04-01
西区,1107,13,1833,913,920,2007-04-01
西区,1107,14,1887,954,933,2007-04-01
西区,1107,15～19,9798,4931,4867,2007-04-01
西区,1107,15,1950,1011,939,2007-04-01
西区,1107,16,1830,941,889,2007-04-01
西区,1107,17,1904,938,966,2007-04-01
西区,1107,18,2016,987,1029,2007-04-01
西区,1107,19,2098,1054,1044,2007-04-01
西区,1107,20～24,11990,5766,6224,2007-04-01
西区,1107,20,2208,1094,1114,2007-04-01
西区,1107,21,2244,1103,1141,2007-04-01
西区,1107,22,2386,1114,1272,2007-04-01
西区,1107,23,2577,1257,1320,2007-04-01
西区,1107,24,2575,1198,1377,2007-04-01
西区,1107,25～29,14241,6776,7465,2007-04-01
西区,1107,25,2678,1264,1414,2007-04-01
西区,1107,26,2677,1259,1418,2007-04-01
西区,1107,27,2873,1350,1523,2007-04-01
西区,1107,28,2967,1431,1536,2007-04-01
西区,1107,29,3046,1472,1574,2007-04-01
西区,1107,30～34,16990,8245,8745,2007-04-01
西区,1107,30,3119,1513,1606,2007-04-01
西区,1107,31,3227,1558,1669,2007-04-01
西区,1107,32,3450,1691,1759,2007-04-01
西区,1107,33,3610,1714,1896,2007-04-01
西区,1107,34,3584,1769,1815,2007-04-01
西区,1107,35～39,16519,7987,8532,2007-04-01
西区,1107,35,3597,1771,1826,2007-04-01
西区,1107,36,3287,1636,1651,2007-04-01
西区,1107,37,3230,1526,1704,2007-04-01
西区,1107,38,3214,1521,1693,2007-04-01
西区,1107,39,3191,1533,1658,2007-04-01
西区,1107,40～44,14631,6950,7681,2007-04-01
西区,1107,40,2806,1320,1486,2007-04-01
西区,1107,41,3046,1425,1621,2007-04-01
西区,1107,42,2914,1376,1538,2007-04-01
西区,1107,43,2907,1397,1510,2007-04-01
西区,1107,44,2958,1432,1526,2007-04-01
西区,1107,45～49,13601,6479,7122,2007-04-01
西区,1107,45,2764,1340,1424,2007-04-01
西区,1107,46,2646,1265,1381,2007-04-01
西区,1107,47,2782,1338,1444,2007-04-01
西区,1107,48,2749,1308,1441,2007-04-01
西区,1107,49,2660,1228,1432,2007-04-01
西区,1107,50～54,14526,6900,7626,2007-04-01
西区,1107,50,2624,1290,1334,2007-04-01
西区,1107,51,2734,1315,1419,2007-04-01
西区,1107,52,2927,1377,1550,2007-04-01
西区,1107,53,2954,1374,1580,2007-04-01
西区,1107,54,3287,1544,1743,2007-04-01
西区,1107,55～59,18064,8559,9505,2007-04-01
西区,1107,55,3278,1638,1640,2007-04-01
西区,1107,56,3648,1697,1951,2007-04-01
西区,1107,57,3818,1777,2041,2007-04-01
西区,1107,58,3696,1738,1958,2007-04-01
西区,1107,59,3624,1709,1915,2007-04-01
西区,1107,60～64,13506,6272,7234,2007-04-01
西区,1107,60,3089,1438,1651,2007-04-01
西区,1107,61,2281,1049,1232,2007-04-01
西区,1107,62,2585,1232,1353,2007-04-01
西区,1107,63,2899,1375,1524,2007-04-01
西区,1107,64,2652,1178,1474,2007-04-01
西区,1107,65～69,11852,5408,6444,2007-04-01
西区,1107,65,2773,1271,1502,2007-04-01
西区,1107,66,2498,1129,1369,2007-04-01
西区,1107,67,2267,1059,1208,2007-04-01
西区,1107,68,2088,946,1142,2007-04-01
西区,1107,69,2226,1003,1223,2007-04-01
西区,1107,70～74,10249,4550,5699,2007-04-01
西区,1107,70,2057,921,1136,2007-04-01
西区,1107,71,2257,1011,1246,2007-04-01
西区,1107,72,2015,900,1115,2007-04-01
西区,1107,73,1925,856,1069,2007-04-01
西区,1107,74,1995,862,1133,2007-04-01
西区,1107,75～79,8113,3409,4704,2007-04-01
西区,1107,75,1810,767,1043,2007-04-01
西区,1107,76,1850,801,1049,2007-04-01
西区,1107,77,1605,661,944,2007-04-01
西区,1107,78,1461,600,861,2007-04-01
西区,1107,79,1387,580,807,2007-04-01
西区,1107,80～84,5196,2016,3180,2007-04-01
西区,1107,80,1275,541,734,2007-04-01
西区,1107,81,1153,468,685,2007-04-01
西区,1107,82,1038,394,644,2007-04-01
西区,1107,83,922,332,590,2007-04-01
西区,1107,84,808,281,527,2007-04-01
西区,1107,85～89,2662,807,1855,2007-04-01
西区,1107,85,713,220,493,2007-04-01
西区,1107,86,644,182,462,2007-04-01
西区,1107,87,483,146,337,2007-04-01
西区,1107,88,436,133,303,2007-04-01
西区,1107,89,386,126,260,2007-04-01
西区,1107,90～94,1088,294,794,2007-04-01
西区,1107,90,306,77,229,2007-04-01
西区,1107,91,260,67,193,2007-04-01
西区,1107,92,216,65,151,2007-04-01
西区,1107,93,188,55,133,2007-04-01
西区,1107,94,118,30,88,2007-04-01
西区,1107,95～99,310,61,249,2007-04-01
西区,1107,95,97,17,80,2007-04-01
西区,1107,96,89,21,68,2007-04-01
西区,1107,97,49,10,39,2007-04-01
西区,1107,98,50,9,41,2007-04-01
西区,1107,99,25,4,21,2007-04-01
西区,1107,100歳以上,34,8,26,2007-04-01
西区,1107,,,,,2007-04-01
西区,1107,(再掲),,,,2007-04-01
西区,1107,0～14歳,25942,13237,12705,2007-04-01
西区,1107,15～64歳,143866,68865,75001,2007-04-01
西区,1107,65歳以上,39504,16553,22951,2007-04-01
西区,1107,平均年齢,43.39553394,42.05858294,44.58747752,2007-04-01
手稲区,1109,総数,138305,66076,72229,2007-04-01
手稲区,1109,0～4,5092,2632,2460,2007-04-01
手稲区,1109,0,922,476,446,2007-04-01
手稲区,1109,1,976,509,467,2007-04-01
手稲区,1109,2,973,514,459,2007-04-01
手稲区,1109,3,1069,537,532,2007-04-01
手稲区,1109,4,1152,596,556,2007-04-01
手稲区,1109,5～9,5980,3085,2895,2007-04-01
手稲区,1109,5,1133,588,545,2007-04-01
手稲区,1109,6,1174,588,586,2007-04-01
手稲区,1109,7,1176,624,552,2007-04-01
手稲区,1109,8,1211,626,585,2007-04-01
手稲区,1109,9,1286,659,627,2007-04-01
手稲区,1109,10～14,6959,3546,3413,2007-04-01
手稲区,1109,10,1285,646,639,2007-04-01
手稲区,1109,11,1338,651,687,2007-04-01
手稲区,1109,12,1421,739,682,2007-04-01
手稲区,1109,13,1422,728,694,2007-04-01
手稲区,1109,14,1493,782,711,2007-04-01
手稲区,1109,15～19,8015,4126,3889,2007-04-01
手稲区,1109,15,1532,808,724,2007-04-01
手稲区,1109,16,1509,766,743,2007-04-01
手稲区,1109,17,1611,819,792,2007-04-01
手稲区,1109,18,1644,832,812,2007-04-01
手稲区,1109,19,1719,901,818,2007-04-01
手稲区,1109,20～24,9111,4618,4493,2007-04-01
手稲区,1109,20,1884,985,899,2007-04-01
手稲区,1109,21,1924,970,954,2007-04-01
手稲区,1109,22,1814,926,888,2007-04-01
手稲区,1109,23,1805,908,897,2007-04-01
手稲区,1109,24,1684,829,855,2007-04-01
手稲区,1109,25～29,8248,4039,4209,2007-04-01
手稲区,1109,25,1554,781,773,2007-04-01
手稲区,1109,26,1647,833,814,2007-04-01
手稲区,1109,27,1687,797,890,2007-04-01
手稲区,1109,28,1684,852,832,2007-04-01
手稲区,1109,29,1676,776,900,2007-04-01
手稲区,1109,30～34,9392,4546,4846,2007-04-01
手稲区,1109,30,1764,871,893,2007-04-01
手稲区,1109,31,1791,888,903,2007-04-01
手稲区,1109,32,2023,998,1025,2007-04-01
手稲区,1109,33,1866,890,976,2007-04-01
手稲区,1109,34,1948,899,1049,2007-04-01
手稲区,1109,35～39,9004,4393,4611,2007-04-01
手稲区,1109,35,1873,925,948,2007-04-01
手稲区,1109,36,1831,901,930,2007-04-01
手稲区,1109,37,1701,839,862,2007-04-01
手稲区,1109,38,1824,897,927,2007-04-01
手稲区,1109,39,1775,831,944,2007-04-01
手稲区,1109,40～44,8374,3836,4538,2007-04-01
手稲区,1109,40,1565,731,834,2007-04-01
手稲区,1109,41,1585,741,844,2007-04-01
手稲区,1109,42,1713,785,928,2007-04-01
手稲区,1109,43,1777,811,966,2007-04-01
手稲区,1109,44,1734,768,966,2007-04-01
手稲区,1109,45～49,9285,4400,4885,2007-04-01
手稲区,1109,45,1743,803,940,2007-04-01
手稲区,1109,46,1825,858,967,2007-04-01
手稲区,1109,47,1925,944,981,2007-04-01
手稲区,1109,48,1903,887,1016,2007-04-01
手稲区,1109,49,1889,908,981,2007-04-01
手稲区,1109,50～54,10906,5151,5755,2007-04-01
手稲区,1109,50,1939,874,1065,2007-04-01
手稲区,1109,51,2151,1042,1109,2007-04-01
手稲区,1109,52,2128,1043,1085,2007-04-01
手稲区,1109,53,2285,1068,1217,2007-04-01
手稲区,1109,54,2403,1124,1279,2007-04-01
手稲区,1109,55～59,13517,6393,7124,2007-04-01
手稲区,1109,55,2561,1237,1324,2007-04-01
手稲区,1109,56,2702,1260,1442,2007-04-01
手稲区,1109,57,2913,1366,1547,2007-04-01
手稲区,1109,58,2812,1339,1473,2007-04-01
手稲区,1109,59,2529,1191,1338,2007-04-01
手稲区,1109,60～64,9576,4666,4910,2007-04-01
手稲区,1109,60,2237,1096,1141,2007-04-01
手稲区,1109,61,1690,819,871,2007-04-01
手稲区,1109,62,1857,929,928,2007-04-01
手稲区,1109,63,1970,966,1004,2007-04-01
手稲区,1109,64,1822,856,966,2007-04-01
手稲区,1109,65～69,7621,3696,3925,2007-04-01
手稲区,1109,65,1849,902,947,2007-04-01
手稲区,1109,66,1689,819,870,2007-04-01
手稲区,1109,67,1414,707,707,2007-04-01
手稲区,1109,68,1271,616,655,2007-04-01
手稲区,1109,69,1398,652,746,2007-04-01
手稲区,1109,70～74,5981,2733,3248,2007-04-01
手稲区,1109,70,1313,608,705,2007-04-01
手稲区,1109,71,1253,582,671,2007-04-01
手稲区,1109,72,1166,555,611,2007-04-01
手稲区,1109,73,1097,473,624,2007-04-01
手稲区,1109,74,1152,515,637,2007-04-01
手稲区,1109,75～79,4950,2102,2848,2007-04-01
手稲区,1109,75,1068,473,595,2007-04-01
手稲区,1109,76,1100,458,642,2007-04-01
手稲区,1109,77,963,407,556,2007-04-01
手稲区,1109,78,917,406,511,2007-04-01
手稲区,1109,79,902,358,544,2007-04-01
手稲区,1109,80～84,3374,1301,2073,2007-04-01
手稲区,1109,80,779,324,455,2007-04-01
手稲区,1109,81,757,317,440,2007-04-01
手稲区,1109,82,697,259,438,2007-04-01
手稲区,1109,83,625,216,409,2007-04-01
手稲区,1109,84,516,185,331,2007-04-01
手稲区,1109,85～89,1919,583,1336,2007-04-01
手稲区,1109,85,512,173,339,2007-04-01
手稲区,1109,86,464,117,347,2007-04-01
手稲区,1109,87,362,119,243,2007-04-01
手稲区,1109,88,287,83,204,2007-04-01
手稲区,1109,89,294,91,203,2007-04-01
手稲区,1109,90～94,757,189,568,2007-04-01
手稲区,1109,90,196,59,137,2007-04-01
手稲区,1109,91,204,53,151,2007-04-01
手稲区,1109,92,142,31,111,2007-04-01
手稲区,1109,93,127,31,96,2007-04-01
手稲区,1109,94,88,15,73,2007-04-01
手稲区,1109,95～99,219,40,179,2007-04-01
手稲区,1109,95,74,15,59,2007-04-01
手稲区,1109,96,68,11,57,2007-04-01
手稲区,1109,97,33,5,28,2007-04-01
手稲区,1109,98,38,7,31,2007-04-01
手稲区,1109,99,6,2,4,2007-04-01
手稲区,1109,100歳以上,25,1,24,2007-04-01
手稲区,1109,,,,,2007-04-01
手稲区,1109,(再掲),,,,2007-04-01
手稲区,1109,0～14歳,18031,9263,8768,2007-04-01
手稲区,1109,15～64歳,95428,46168,49260,2007-04-01
手稲区,1109,65歳以上,24846,10645,14201,2007-04-01
手稲区,1109,平均年齢,43.20836918,41.84361947,44.45685943,2007-04-01
