﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,97,53,13,40,2007-07-01
南区,1106,98,39,8,31,2007-07-01
南区,1106,99,24,3,21,2007-07-01
南区,1106,100歳以上,37,8,29,2007-07-01
南区,1106,,,,,2007-07-01
南区,1106,(再掲),,,,2007-07-01
南区,1106,0～14歳,17439,8794,8645,2007-07-01
南区,1106,15～64歳,99514,48174,51340,2007-07-01
南区,1106,65歳以上,33214,14112,19102,2007-07-01
南区,1106,平均年齢,45.31045103,43.74613112,46.7163946,2007-07-01
西区,1107,総数,209656,98786,110870,2007-07-01
西区,1107,0～4,8411,4339,4072,2007-07-01
西区,1107,0,1719,883,836,2007-07-01
西区,1107,1,1662,871,791,2007-07-01
西区,1107,2,1573,809,764,2007-07-01
西区,1107,3,1746,892,854,2007-07-01
西区,1107,4,1711,884,827,2007-07-01
西区,1107,5～9,8524,4372,4152,2007-07-01
西区,1107,5,1694,865,829,2007-07-01
西区,1107,6,1642,843,799,2007-07-01
西区,1107,7,1634,830,804,2007-07-01
西区,1107,8,1802,945,857,2007-07-01
西区,1107,9,1752,889,863,2007-07-01
西区,1107,10～14,9052,4561,4491,2007-07-01
西区,1107,10,1734,869,865,2007-07-01
西区,1107,11,1769,919,850,2007-07-01
西区,1107,12,1818,906,912,2007-07-01
西区,1107,13,1837,917,920,2007-07-01
西区,1107,14,1894,950,944,2007-07-01
西区,1107,15～19,9692,4841,4851,2007-07-01
西区,1107,15,1909,961,948,2007-07-01
西区,1107,16,1882,982,900,2007-07-01
西区,1107,17,1896,952,944,2007-07-01
西区,1107,18,1946,936,1010,2007-07-01
西区,1107,19,2059,1010,1049,2007-07-01
西区,1107,20～24,11891,5755,6136,2007-07-01
西区,1107,20,2263,1134,1129,2007-07-01
西区,1107,21,2243,1103,1140,2007-07-01
西区,1107,22,2333,1073,1260,2007-07-01
西区,1107,23,2509,1229,1280,2007-07-01
西区,1107,24,2543,1216,1327,2007-07-01
西区,1107,25～29,14163,6713,7450,2007-07-01
西区,1107,25,2617,1221,1396,2007-07-01
西区,1107,26,2667,1241,1426,2007-07-01
西区,1107,27,2868,1345,1523,2007-07-01
西区,1107,28,2951,1428,1523,2007-07-01
西区,1107,29,3060,1478,1582,2007-07-01
西区,1107,30～34,16830,8133,8697,2007-07-01
西区,1107,30,3132,1544,1588,2007-07-01
西区,1107,31,3159,1514,1645,2007-07-01
西区,1107,32,3397,1665,1732,2007-07-01
西区,1107,33,3529,1658,1871,2007-07-01
西区,1107,34,3613,1752,1861,2007-07-01
西区,1107,35～39,16543,8003,8540,2007-07-01
西区,1107,35,3610,1791,1819,2007-07-01
西区,1107,36,3268,1595,1673,2007-07-01
西区,1107,37,3287,1592,1695,2007-07-01
西区,1107,38,3204,1511,1693,2007-07-01
西区,1107,39,3174,1514,1660,2007-07-01
西区,1107,40～44,14804,7038,7766,2007-07-01
西区,1107,40,3103,1484,1619,2007-07-01
西区,1107,41,2821,1306,1515,2007-07-01
西区,1107,42,3060,1445,1615,2007-07-01
西区,1107,43,2872,1379,1493,2007-07-01
西区,1107,44,2948,1424,1524,2007-07-01
西区,1107,45～49,13690,6509,7181,2007-07-01
西区,1107,45,2839,1386,1453,2007-07-01
西区,1107,46,2603,1240,1363,2007-07-01
西区,1107,47,2774,1342,1432,2007-07-01
西区,1107,48,2766,1315,1451,2007-07-01
西区,1107,49,2708,1226,1482,2007-07-01
西区,1107,50～54,14388,6852,7536,2007-07-01
西区,1107,50,2631,1267,1364,2007-07-01
西区,1107,51,2643,1318,1325,2007-07-01
西区,1107,52,2952,1349,1603,2007-07-01
西区,1107,53,2954,1416,1538,2007-07-01
西区,1107,54,3208,1502,1706,2007-07-01
西区,1107,55～59,18125,8605,9520,2007-07-01
西区,1107,55,3313,1612,1701,2007-07-01
西区,1107,56,3575,1680,1895,2007-07-01
西区,1107,57,3755,1794,1961,2007-07-01
西区,1107,58,3773,1774,1999,2007-07-01
西区,1107,59,3709,1745,1964,2007-07-01
西区,1107,60～64,13656,6350,7306,2007-07-01
西区,1107,60,3334,1573,1761,2007-07-01
西区,1107,61,2338,1069,1269,2007-07-01
西区,1107,62,2496,1178,1318,2007-07-01
西区,1107,63,2831,1343,1488,2007-07-01
西区,1107,64,2657,1187,1470,2007-07-01
西区,1107,65～69,11965,5464,6501,2007-07-01
西区,1107,65,2809,1291,1518,2007-07-01
西区,1107,66,2550,1147,1403,2007-07-01
西区,1107,67,2326,1097,1229,2007-07-01
西区,1107,68,2032,920,1112,2007-07-01
西区,1107,69,2248,1009,1239,2007-07-01
西区,1107,70～74,10347,4581,5766,2007-07-01
西区,1107,70,2129,940,1189,2007-07-01
西区,1107,71,2200,998,1202,2007-07-01
西区,1107,72,2061,908,1153,2007-07-01
西区,1107,73,1930,872,1058,2007-07-01
西区,1107,74,2027,863,1164,2007-07-01
西区,1107,75～79,8177,3435,4742,2007-07-01
西区,1107,75,1783,767,1016,2007-07-01
西区,1107,76,1837,803,1034,2007-07-01
西区,1107,77,1630,659,971,2007-07-01
西区,1107,78,1498,615,883,2007-07-01
西区,1107,79,1429,591,838,2007-07-01
西区,1107,80～84,5257,2045,3212,2007-07-01
西区,1107,80,1297,535,762,2007-07-01
西区,1107,81,1186,490,696,2007-07-01
西区,1107,82,1030,397,633,2007-07-01
西区,1107,83,949,346,603,2007-07-01
西区,1107,84,795,277,518,2007-07-01
西区,1107,85～89,2702,811,1891,2007-07-01
西区,1107,85,749,236,513,2007-07-01
西区,1107,86,628,177,451,2007-07-01
西区,1107,87,506,147,359,2007-07-01
西区,1107,88,436,127,309,2007-07-01
西区,1107,89,383,124,259,2007-07-01
西区,1107,90～94,1095,312,783,2007-07-01
西区,1107,90,319,90,229,2007-07-01
西区,1107,91,256,69,187,2007-07-01
西区,1107,92,209,64,145,2007-07-01
西区,1107,93,184,51,133,2007-07-01
西区,1107,94,127,38,89,2007-07-01
西区,1107,95～99,309,59,250,2007-07-01
西区,1107,95,104,18,86,2007-07-01
西区,1107,96,80,18,62,2007-07-01
西区,1107,97,52,10,42,2007-07-01
西区,1107,98,47,10,37,2007-07-01
西区,1107,99,26,3,23,2007-07-01
西区,1107,100歳以上,35,8,27,2007-07-01
西区,1107,,,,,2007-07-01
西区,1107,(再掲),,,,2007-07-01
西区,1107,0～14歳,25987,13272,12715,2007-07-01
西区,1107,15～64歳,143782,68799,74983,2007-07-01
西区,1107,65歳以上,39887,16715,23172,2007-07-01
西区,1107,平均年齢,43.49006945,42.15744134,44.67745107,2007-07-01
手稲区,1109,総数,138425,66135,72290,2007-07-01
手稲区,1109,0～4,5065,2614,2451,2007-07-01
手稲区,1109,0,890,432,458,2007-07-01
手稲区,1109,1,1004,521,483,2007-07-01
手稲区,1109,2,971,522,449,2007-07-01
手稲区,1109,3,1076,552,524,2007-07-01
手稲区,1109,4,1124,587,537,2007-07-01
手稲区,1109,5～9,5999,3086,2913,2007-07-01
手稲区,1109,5,1145,583,562,2007-07-01
手稲区,1109,6,1198,608,590,2007-07-01
手稲区,1109,7,1168,622,546,2007-07-01
手稲区,1109,8,1190,624,566,2007-07-01
手稲区,1109,9,1298,649,649,2007-07-01
手稲区,1109,10～14,6944,3529,3415,2007-07-01
手稲区,1109,10,1311,671,640,2007-07-01
手稲区,1109,11,1304,635,669,2007-07-01
手稲区,1109,12,1391,703,688,2007-07-01
手稲区,1109,13,1461,754,707,2007-07-01
手稲区,1109,14,1477,766,711,2007-07-01
手稲区,1109,15～19,7990,4130,3860,2007-07-01
手稲区,1109,15,1495,782,713,2007-07-01
手稲区,1109,16,1530,793,737,2007-07-01
手稲区,1109,17,1605,812,793,2007-07-01
手稲区,1109,18,1647,859,788,2007-07-01
手稲区,1109,19,1713,884,829,2007-07-01
手稲区,1109,20～24,8907,4497,4410,2007-07-01
手稲区,1109,20,1813,963,850,2007-07-01
手稲区,1109,21,1882,947,935,2007-07-01
手稲区,1109,22,1780,877,903,2007-07-01
手稲区,1109,23,1748,877,871,2007-07-01
手稲区,1109,24,1684,833,851,2007-07-01
手稲区,1109,25～29,8200,4041,4159,2007-07-01
手稲区,1109,25,1528,769,759,2007-07-01
手稲区,1109,26,1595,813,782,2007-07-01
手稲区,1109,27,1683,826,857,2007-07-01
手稲区,1109,28,1707,831,876,2007-07-01
手稲区,1109,29,1687,802,885,2007-07-01
手稲区,1109,30～34,9379,4533,4846,2007-07-01
手稲区,1109,30,1732,833,899,2007-07-01
手稲区,1109,31,1793,895,898,2007-07-01
手稲区,1109,32,2005,987,1018,2007-07-01
手稲区,1109,33,1887,903,984,2007-07-01
手稲区,1109,34,1962,915,1047,2007-07-01
手稲区,1109,35～39,9001,4395,4606,2007-07-01
手稲区,1109,35,1877,911,966,2007-07-01
手稲区,1109,36,1854,910,944,2007-07-01
手稲区,1109,37,1705,853,852,2007-07-01
手稲区,1109,38,1857,918,939,2007-07-01
手稲区,1109,39,1708,803,905,2007-07-01
手稲区,1109,40～44,8530,3911,4619,2007-07-01
手稲区,1109,40,1722,809,913,2007-07-01
手稲区,1109,41,1519,695,824,2007-07-01
手稲区,1109,42,1697,793,904,2007-07-01
手稲区,1109,43,1779,787,992,2007-07-01
手稲区,1109,44,1813,827,986,2007-07-01
手稲区,1109,45～49,9145,4307,4838,2007-07-01
手稲区,1109,45,1716,787,929,2007-07-01
手稲区,1109,46,1766,818,948,2007-07-01
手稲区,1109,47,1900,936,964,2007-07-01
手稲区,1109,48,1921,894,1027,2007-07-01
手稲区,1109,49,1842,872,970,2007-07-01
手稲区,1109,50～54,10814,5134,5680,2007-07-01
手稲区,1109,50,1950,893,1057,2007-07-01
手稲区,1109,51,2149,1033,1116,2007-07-01
手稲区,1109,52,2061,1019,1042,2007-07-01
手稲区,1109,53,2280,1086,1194,2007-07-01
手稲区,1109,54,2374,1103,1271,2007-07-01
手稲区,1109,55～59,13611,6433,7178,2007-07-01
手稲区,1109,55,2595,1255,1340,2007-07-01
手稲区,1109,56,2607,1232,1375,2007-07-01
手稲区,1109,57,2913,1351,1562,2007-07-01
手稲区,1109,58,2887,1364,1523,2007-07-01
手稲区,1109,59,2609,1231,1378,2007-07-01
手稲区,1109,60～64,9706,4755,4951,2007-07-01
手稲区,1109,60,2391,1180,1211,2007-07-01
手稲区,1109,61,1710,829,881,2007-07-01
手稲区,1109,62,1827,908,919,2007-07-01
手稲区,1109,63,1946,943,1003,2007-07-01
手稲区,1109,64,1832,895,937,2007-07-01
手稲区,1109,65～69,7738,3746,3992,2007-07-01
手稲区,1109,65,1867,878,989,2007-07-01
手稲区,1109,66,1707,833,874,2007-07-01
手稲区,1109,67,1488,747,741,2007-07-01
手稲区,1109,68,1307,645,662,2007-07-01
手稲区,1109,69,1369,643,726,2007-07-01
手稲区,1109,70～74,6041,2761,3280,2007-07-01
手稲区,1109,70,1365,638,727,2007-07-01
手稲区,1109,71,1241,565,676,2007-07-01
手稲区,1109,72,1215,574,641,2007-07-01
手稲区,1109,73,1093,488,605,2007-07-01
手稲区,1109,74,1127,496,631,2007-07-01
手稲区,1109,75～79,4977,2106,2871,2007-07-01
手稲区,1109,75,1079,475,604,2007-07-01
手稲区,1109,76,1099,463,636,2007-07-01
手稲区,1109,77,992,418,574,2007-07-01
手稲区,1109,78,892,399,493,2007-07-01
手稲区,1109,79,915,351,564,2007-07-01
手稲区,1109,80～84,3429,1323,2106,2007-07-01
手稲区,1109,80,812,350,462,2007-07-01
手稲区,1109,81,730,297,433,2007-07-01
手稲区,1109,82,722,275,447,2007-07-01
手稲区,1109,83,638,216,422,2007-07-01
手稲区,1109,84,527,185,342,2007-07-01
手稲区,1109,85～89,1931,600,1331,2007-07-01
手稲区,1109,85,504,173,331,2007-07-01
手稲区,1109,86,455,129,326,2007-07-01
手稲区,1109,87,400,123,277,2007-07-01
手稲区,1109,88,293,90,203,2007-07-01
手稲区,1109,89,279,85,194,2007-07-01
手稲区,1109,90～94,774,190,584,2007-07-01
手稲区,1109,90,220,61,159,2007-07-01
手稲区,1109,91,188,50,138,2007-07-01
手稲区,1109,92,151,32,119,2007-07-01
手稲区,1109,93,117,28,89,2007-07-01
手稲区,1109,94,98,19,79,2007-07-01
手稲区,1109,95～99,219,42,177,2007-07-01
手稲区,1109,95,69,16,53,2007-07-01
手稲区,1109,96,67,12,55,2007-07-01
手稲区,1109,97,42,5,37,2007-07-01
手稲区,1109,98,29,7,22,2007-07-01
手稲区,1109,99,12,2,10,2007-07-01
手稲区,1109,100歳以上,25,2,23,2007-07-01
手稲区,1109,,,,,2007-07-01
手稲区,1109,(再掲),,,,2007-07-01
手稲区,1109,0～14歳,18008,9229,8779,2007-07-01
手稲区,1109,15～64歳,95283,46136,49147,2007-07-01
手稲区,1109,65歳以上,25134,10770,14364,2007-07-01
手稲区,1109,平均年齢,43.33677804,41.98774476,44.57095034,2007-07-01
