﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
豊平区,1105,41,3190,1478,1712,1466,1699,12,13,2021-04-01
豊平区,1105,42,3147,1504,1643,1485,1633,19,10,2021-04-01
豊平区,1105,43,3234,1595,1639,1584,1629,11,10,2021-04-01
豊平区,1105,44,3276,1614,1662,1604,1656,10,6,2021-04-01
豊平区,1105,45～49,18362,8811,9551,8766,9503,45,48,2021-04-01
豊平区,1105,45,3524,1665,1859,1652,1850,13,9,2021-04-01
豊平区,1105,46,3602,1739,1863,1734,1854,5,9,2021-04-01
豊平区,1105,47,3683,1756,1927,1746,1913,10,14,2021-04-01
豊平区,1105,48,3812,1850,1962,1843,1956,7,6,2021-04-01
豊平区,1105,49,3741,1801,1940,1791,1930,10,10,2021-04-01
豊平区,1105,50～54,17005,8149,8856,8114,8818,35,38,2021-04-01
豊平区,1105,50,3484,1679,1805,1671,1796,8,9,2021-04-01
豊平区,1105,51,3484,1638,1846,1632,1840,6,6,2021-04-01
豊平区,1105,52,3356,1684,1672,1676,1666,8,6,2021-04-01
豊平区,1105,53,3329,1565,1764,1559,1757,6,7,2021-04-01
豊平区,1105,54,3352,1583,1769,1576,1759,7,10,2021-04-01
豊平区,1105,55～59,14591,6782,7809,6750,7765,32,44,2021-04-01
豊平区,1105,55,2604,1224,1380,1216,1372,8,8,2021-04-01
豊平区,1105,56,3176,1495,1681,1488,1673,7,8,2021-04-01
豊平区,1105,57,3027,1388,1639,1382,1632,6,7,2021-04-01
豊平区,1105,58,2960,1366,1594,1362,1583,4,11,2021-04-01
豊平区,1105,59,2824,1309,1515,1302,1505,7,10,2021-04-01
豊平区,1105,60～64,13151,6107,7044,6077,7012,30,32,2021-04-01
豊平区,1105,60,2748,1266,1482,1261,1474,5,8,2021-04-01
豊平区,1105,61,2705,1273,1432,1268,1428,5,4,2021-04-01
豊平区,1105,62,2751,1272,1479,1267,1473,5,6,2021-04-01
豊平区,1105,63,2479,1151,1328,1144,1321,7,7,2021-04-01
豊平区,1105,64,2468,1145,1323,1137,1316,8,7,2021-04-01
豊平区,1105,65～69,13197,6096,7101,6076,7075,20,26,2021-04-01
豊平区,1105,65,2495,1186,1309,1183,1298,3,11,2021-04-01
豊平区,1105,66,2538,1197,1341,1191,1336,6,5,2021-04-01
豊平区,1105,67,2600,1214,1386,1210,1384,4,2,2021-04-01
豊平区,1105,68,2690,1211,1479,1207,1475,4,4,2021-04-01
豊平区,1105,69,2874,1288,1586,1285,1582,3,4,2021-04-01
豊平区,1105,70～74,15095,6686,8409,6672,8390,14,19,2021-04-01
豊平区,1105,70,2959,1312,1647,1310,1640,2,7,2021-04-01
豊平区,1105,71,3160,1396,1764,1394,1763,2,1,2021-04-01
豊平区,1105,72,3266,1433,1833,1429,1827,4,6,2021-04-01
豊平区,1105,73,3086,1388,1698,1384,1695,4,3,2021-04-01
豊平区,1105,74,2624,1157,1467,1155,1465,2,2,2021-04-01
豊平区,1105,75～79,10490,4321,6169,4314,6159,7,10,2021-04-01
豊平区,1105,75,2168,886,1282,882,1282,4,0,2021-04-01
豊平区,1105,76,2003,847,1156,846,1156,1,0,2021-04-01
豊平区,1105,77,2163,891,1272,891,1270,0,2,2021-04-01
豊平区,1105,78,2061,832,1229,832,1224,0,5,2021-04-01
豊平区,1105,79,2095,865,1230,863,1227,2,3,2021-04-01
豊平区,1105,80～84,8377,3114,5263,3109,5257,5,6,2021-04-01
豊平区,1105,80,1975,783,1192,781,1190,2,2,2021-04-01
豊平区,1105,81,1725,664,1061,663,1059,1,2,2021-04-01
豊平区,1105,82,1486,511,975,511,973,0,2,2021-04-01
豊平区,1105,83,1668,619,1049,617,1049,2,0,2021-04-01
豊平区,1105,84,1523,537,986,537,986,0,0,2021-04-01
豊平区,1105,85～89,6230,2095,4135,2091,4130,4,5,2021-04-01
豊平区,1105,85,1461,509,952,508,951,1,1,2021-04-01
豊平区,1105,86,1368,482,886,481,885,1,1,2021-04-01
豊平区,1105,87,1286,447,839,447,837,0,2,2021-04-01
豊平区,1105,88,1120,351,769,350,769,1,0,2021-04-01
豊平区,1105,89,995,306,689,305,688,1,1,2021-04-01
豊平区,1105,90～94,3124,840,2284,838,2281,2,3,2021-04-01
豊平区,1105,90,861,240,621,239,621,1,0,2021-04-01
豊平区,1105,91,759,229,530,228,528,1,2,2021-04-01
豊平区,1105,92,620,158,462,158,462,0,0,2021-04-01
豊平区,1105,93,501,125,376,125,375,0,1,2021-04-01
豊平区,1105,94,383,88,295,88,295,0,0,2021-04-01
豊平区,1105,95～99,863,195,668,195,667,0,1,2021-04-01
豊平区,1105,95,284,69,215,69,215,0,0,2021-04-01
豊平区,1105,96,222,52,170,52,170,0,0,2021-04-01
豊平区,1105,97,159,37,122,37,122,0,0,2021-04-01
豊平区,1105,98,109,24,85,24,84,0,1,2021-04-01
豊平区,1105,99,89,13,76,13,76,0,0,2021-04-01
豊平区,1105,100歳以上,139,17,122,17,122,0,0,2021-04-01
豊平区,1105, 0～14歳,23401,11986,11415,11939,11369,47,46,2021-04-01
豊平区,1105,15～64歳,143911,68670,75241,68071,74588,599,653,2021-04-01
豊平区,1105,65歳以上,57515,23364,34151,23312,34081,52,70,2021-04-01
豊平区,1105,平均年齢,46.99517184,45.14741396,48.5861705,45.19835079,48.6528516,37.60744986,38.17750325,2021-04-01
清田区,1110,総数,112065,53260,58805,52924,58523,336,282,2021-04-01
清田区,1110, 0～ 4,3398,1765,1633,1751,1624,14,9,2021-04-01
清田区,1110,0,513,275,238,271,238,4,0,2021-04-01
清田区,1110,1,605,314,291,310,287,4,4,2021-04-01
清田区,1110,2,666,336,330,335,329,1,1,2021-04-01
清田区,1110,3,774,405,369,402,368,3,1,2021-04-01
清田区,1110,4,840,435,405,433,402,2,3,2021-04-01
清田区,1110, 5～ 9,4964,2574,2390,2561,2382,13,8,2021-04-01
清田区,1110,5,928,480,448,477,447,3,1,2021-04-01
清田区,1110,6,966,496,470,494,470,2,0,2021-04-01
清田区,1110,7,964,495,469,493,466,2,3,2021-04-01
清田区,1110,8,1017,539,478,539,476,0,2,2021-04-01
清田区,1110,9,1089,564,525,558,523,6,2,2021-04-01
清田区,1110,10～14,5590,2876,2714,2870,2704,6,10,2021-04-01
清田区,1110,10,1070,507,563,507,561,0,2,2021-04-01
清田区,1110,11,1088,587,501,587,496,0,5,2021-04-01
清田区,1110,12,1106,544,562,542,560,2,2,2021-04-01
清田区,1110,13,1193,640,553,637,553,3,0,2021-04-01
清田区,1110,14,1133,598,535,597,534,1,1,2021-04-01
清田区,1110,15～19,5747,2906,2841,2901,2833,5,8,2021-04-01
清田区,1110,15,1151,576,575,575,571,1,4,2021-04-01
清田区,1110,16,1138,607,531,604,531,3,0,2021-04-01
清田区,1110,17,1129,548,581,548,581,0,0,2021-04-01
清田区,1110,18,1132,567,565,567,563,0,2,2021-04-01
清田区,1110,19,1197,608,589,607,587,1,2,2021-04-01
清田区,1110,20～24,4473,2254,2219,2178,2178,76,41,2021-04-01
清田区,1110,20,993,501,492,496,485,5,7,2021-04-01
清田区,1110,21,1049,543,506,531,494,12,12,2021-04-01
清田区,1110,22,941,495,446,474,440,21,6,2021-04-01
清田区,1110,23,760,383,377,359,367,24,10,2021-04-01
清田区,1110,24,730,332,398,318,392,14,6,2021-04-01
清田区,1110,25～29,3436,1683,1753,1636,1725,47,28,2021-04-01
清田区,1110,25,717,368,349,358,345,10,4,2021-04-01
清田区,1110,26,621,294,327,283,319,11,8,2021-04-01
清田区,1110,27,679,329,350,319,343,10,7,2021-04-01
清田区,1110,28,676,336,340,330,337,6,3,2021-04-01
清田区,1110,29,743,356,387,346,381,10,6,2021-04-01
清田区,1110,30～34,4360,2121,2239,2083,2218,38,21,2021-04-01
清田区,1110,30,728,361,367,354,364,7,3,2021-04-01
清田区,1110,31,809,401,408,394,405,7,3,2021-04-01
清田区,1110,32,824,394,430,384,426,10,4,2021-04-01
清田区,1110,33,1003,476,527,470,520,6,7,2021-04-01
清田区,1110,34,996,489,507,481,503,8,4,2021-04-01
清田区,1110,35～39,5813,2788,3025,2769,2999,19,26,2021-04-01
清田区,1110,35,1034,493,541,487,534,6,7,2021-04-01
清田区,1110,36,1045,532,513,532,508,0,5,2021-04-01
清田区,1110,37,1223,573,650,570,644,3,6,2021-04-01
清田区,1110,38,1221,585,636,578,632,7,4,2021-04-01
清田区,1110,39,1290,605,685,602,681,3,4,2021-04-01
清田区,1110,40～44,7499,3621,3878,3600,3858,21,20,2021-04-01
清田区,1110,40,1377,630,747,624,745,6,2,2021-04-01
清田区,1110,41,1442,693,749,688,747,5,2,2021-04-01
清田区,1110,42,1484,724,760,719,752,5,8,2021-04-01
清田区,1110,43,1611,782,829,779,825,3,4,2021-04-01
清田区,1110,44,1585,792,793,790,789,2,4,2021-04-01
清田区,1110,45～49,8715,4292,4423,4273,4407,19,16,2021-04-01
清田区,1110,45,1575,761,814,759,807,2,7,2021-04-01
清田区,1110,46,1742,838,904,835,902,3,2,2021-04-01
清田区,1110,47,1796,868,928,864,924,4,4,2021-04-01
清田区,1110,48,1799,889,910,886,909,3,1,2021-04-01
清田区,1110,49,1803,936,867,929,865,7,2,2021-04-01
清田区,1110,50～54,8244,3974,4270,3958,4247,16,23,2021-04-01
清田区,1110,50,1784,886,898,880,895,6,3,2021-04-01
清田区,1110,51,1632,770,862,769,859,1,3,2021-04-01
清田区,1110,52,1579,744,835,742,829,2,6,2021-04-01
清田区,1110,53,1618,792,826,787,823,5,3,2021-04-01
清田区,1110,54,1631,782,849,780,841,2,8,2021-04-01
清田区,1110,55～59,7615,3612,4003,3601,3985,11,18,2021-04-01
清田区,1110,55,1311,630,681,628,679,2,2,2021-04-01
清田区,1110,56,1621,761,860,759,855,2,5,2021-04-01
清田区,1110,57,1583,734,849,731,846,3,3,2021-04-01
清田区,1110,58,1577,758,819,756,817,2,2,2021-04-01
清田区,1110,59,1523,729,794,727,788,2,6,2021-04-01
清田区,1110,60～64,8051,3777,4274,3757,4254,20,20,2021-04-01
清田区,1110,60,1641,753,888,747,882,6,6,2021-04-01
清田区,1110,61,1631,775,856,767,851,8,5,2021-04-01
清田区,1110,62,1595,779,816,779,815,0,1,2021-04-01
清田区,1110,63,1569,706,863,703,856,3,7,2021-04-01
清田区,1110,64,1615,764,851,761,850,3,1,2021-04-01
清田区,1110,65～69,8807,4246,4561,4236,4550,10,11,2021-04-01
清田区,1110,65,1650,798,852,797,848,1,4,2021-04-01
清田区,1110,66,1713,844,869,842,867,2,2,2021-04-01
清田区,1110,67,1771,855,916,853,915,2,1,2021-04-01
清田区,1110,68,1816,869,947,867,947,2,0,2021-04-01
清田区,1110,69,1857,880,977,877,973,3,4,2021-04-01
清田区,1110,70～74,9788,4663,5125,4650,5113,13,12,2021-04-01
清田区,1110,70,1948,920,1028,917,1024,3,4,2021-04-01
清田区,1110,71,2074,999,1075,995,1069,4,6,2021-04-01
清田区,1110,72,2142,1025,1117,1022,1116,3,1,2021-04-01
清田区,1110,73,1907,924,983,922,982,2,1,2021-04-01
清田区,1110,74,1717,795,922,794,922,1,0,2021-04-01
清田区,1110,75～79,6038,2773,3265,2769,3261,4,4,2021-04-01
清田区,1110,75,1260,600,660,599,660,1,0,2021-04-01
清田区,1110,76,1136,529,607,529,606,0,1,2021-04-01
清田区,1110,77,1271,601,670,600,669,1,1,2021-04-01
清田区,1110,78,1215,531,684,530,682,1,2,2021-04-01
清田区,1110,79,1156,512,644,511,644,1,0,2021-04-01
清田区,1110,80～84,4312,1801,2511,1799,2509,2,2,2021-04-01
清田区,1110,80,1030,446,584,446,584,0,0,2021-04-01
清田区,1110,81,942,412,530,412,529,0,1,2021-04-01
清田区,1110,82,772,318,454,318,453,0,1,2021-04-01
清田区,1110,83,777,309,468,308,468,1,0,2021-04-01
清田区,1110,84,791,316,475,315,475,1,0,2021-04-01
清田区,1110,85～89,3053,1024,2029,1022,2027,2,2,2021-04-01
清田区,1110,85,670,235,435,235,435,0,0,2021-04-01
清田区,1110,86,688,243,445,242,444,1,1,2021-04-01
清田区,1110,87,624,197,427,196,426,1,1,2021-04-01
清田区,1110,88,575,193,382,193,382,0,0,2021-04-01
清田区,1110,89,496,156,340,156,340,0,0,2021-04-01
清田区,1110,90～94,1623,416,1207,416,1204,0,3,2021-04-01
清田区,1110,90,417,111,306,111,305,0,1,2021-04-01
清田区,1110,91,386,89,297,89,296,0,1,2021-04-01
清田区,1110,92,337,84,253,84,253,0,0,2021-04-01
清田区,1110,93,266,71,195,71,195,0,0,2021-04-01
清田区,1110,94,217,61,156,61,155,0,1,2021-04-01
清田区,1110,95～99,467,83,384,83,384,0,0,2021-04-01
清田区,1110,95,149,30,119,30,119,0,0,2021-04-01
清田区,1110,96,122,23,99,23,99,0,0,2021-04-01
清田区,1110,97,83,18,65,18,65,0,0,2021-04-01
清田区,1110,98,61,7,54,7,54,0,0,2021-04-01
清田区,1110,99,52,5,47,5,47,0,0,2021-04-01
清田区,1110,100歳以上,72,11,61,11,61,0,0,2021-04-01
清田区,1110, 0～14歳,13952,7215,6737,7182,6710,33,27,2021-04-01
清田区,1110,15～64歳,63953,31028,32925,30756,32704,272,221,2021-04-01
清田区,1110,65歳以上,34160,15017,19143,14986,19109,31,34,2021-04-01
清田区,1110,平均年齢,48.86956231,47.26472024,50.32307627,47.33721941,50.372187,35.8452381,40.13120567,2021-04-01
南区,1106,総数,135220,62767,72453,62415,72108,352,345,2021-04-01
南区,1106, 0～ 4,3698,1928,1770,1912,1758,16,12,2021-04-01
南区,1106,0,617,321,296,319,295,2,1,2021-04-01
南区,1106,1,702,371,331,366,329,5,2,2021-04-01
南区,1106,2,712,366,346,362,342,4,4,2021-04-01
南区,1106,3,784,407,377,404,376,3,1,2021-04-01
南区,1106,4,883,463,420,461,416,2,4,2021-04-01
南区,1106, 5～ 9,4694,2384,2310,2374,2304,10,6,2021-04-01
南区,1106,5,886,430,456,429,455,1,1,2021-04-01
南区,1106,6,924,462,462,461,460,1,2,2021-04-01
南区,1106,7,931,493,438,490,437,3,1,2021-04-01
南区,1106,8,960,497,463,492,463,5,0,2021-04-01
南区,1106,9,993,502,491,502,489,0,2,2021-04-01
南区,1106,10～14,5115,2609,2506,2602,2498,7,8,2021-04-01
南区,1106,10,980,519,461,517,460,2,1,2021-04-01
南区,1106,11,1019,521,498,520,497,1,1,2021-04-01
南区,1106,12,1026,520,506,519,504,1,2,2021-04-01
南区,1106,13,1034,513,521,511,519,2,2,2021-04-01
南区,1106,14,1056,536,520,535,518,1,2,2021-04-01
南区,1106,15～19,5546,2855,2691,2852,2683,3,8,2021-04-01
南区,1106,15,963,491,472,491,472,0,0,2021-04-01
南区,1106,16,1029,534,495,532,495,2,0,2021-04-01
南区,1106,17,1110,557,553,557,550,0,3,2021-04-01
南区,1106,18,1144,598,546,598,545,0,1,2021-04-01
南区,1106,19,1300,675,625,674,621,1,4,2021-04-01
南区,1106,20～24,5692,2955,2737,2922,2696,33,41,2021-04-01
南区,1106,20,1287,677,610,669,602,8,8,2021-04-01
南区,1106,21,1188,635,553,628,543,7,10,2021-04-01
南区,1106,22,1114,567,547,558,541,9,6,2021-04-01
南区,1106,23,1071,546,525,543,516,3,9,2021-04-01
南区,1106,24,1032,530,502,524,494,6,8,2021-04-01
南区,1106,25～29,4918,2408,2510,2364,2461,44,49,2021-04-01
南区,1106,25,997,498,499,490,486,8,13,2021-04-01
南区,1106,26,963,444,519,433,507,11,12,2021-04-01
南区,1106,27,998,466,532,455,525,11,7,2021-04-01
南区,1106,28,926,453,473,445,462,8,11,2021-04-01
南区,1106,29,1034,547,487,541,481,6,6,2021-04-01
南区,1106,30～34,5519,2712,2807,2665,2760,47,47,2021-04-01
南区,1106,30,1012,478,534,470,527,8,7,2021-04-01
南区,1106,31,1050,522,528,514,518,8,10,2021-04-01
南区,1106,32,1076,553,523,544,514,9,9,2021-04-01
南区,1106,33,1152,565,587,559,579,6,8,2021-04-01
南区,1106,34,1229,594,635,578,622,16,13,2021-04-01
南区,1106,35～39,6800,3236,3564,3196,3529,40,35,2021-04-01
南区,1106,35,1242,589,653,579,648,10,5,2021-04-01
南区,1106,36,1312,637,675,629,666,8,9,2021-04-01
南区,1106,37,1462,688,774,681,768,7,6,2021-04-01
南区,1106,38,1339,636,703,631,695,5,8,2021-04-01
南区,1106,39,1445,686,759,676,752,10,7,2021-04-01
南区,1106,40～44,7935,3828,4107,3798,4083,30,24,2021-04-01
南区,1106,40,1424,689,735,685,730,4,5,2021-04-01
南区,1106,41,1583,767,816,758,811,9,5,2021-04-01
南区,1106,42,1579,768,811,763,806,5,5,2021-04-01
南区,1106,43,1634,787,847,782,844,5,3,2021-04-01
南区,1106,44,1715,817,898,810,892,7,6,2021-04-01
南区,1106,45～49,9156,4425,4731,4385,4711,40,20,2021-04-01
南区,1106,45,1729,856,873,844,869,12,4,2021-04-01
南区,1106,46,1786,839,947,834,944,5,3,2021-04-01
南区,1106,47,1850,936,914,927,909,9,5,2021-04-01
南区,1106,48,1927,894,1033,886,1028,8,5,2021-04-01
南区,1106,49,1864,900,964,894,961,6,3,2021-04-01
南区,1106,50～54,9114,4331,4783,4313,4752,18,31,2021-04-01
南区,1106,50,1830,884,946,881,942,3,4,2021-04-01
南区,1106,51,1713,819,894,813,888,6,6,2021-04-01
南区,1106,52,1885,890,995,887,989,3,6,2021-04-01
南区,1106,53,1871,890,981,885,973,5,8,2021-04-01
南区,1106,54,1815,848,967,847,960,1,7,2021-04-01
南区,1106,55～59,9031,4181,4850,4153,4826,28,24,2021-04-01
南区,1106,55,1537,699,838,697,831,2,7,2021-04-01
南区,1106,56,1846,868,978,862,971,6,7,2021-04-01
南区,1106,57,1885,870,1015,861,1010,9,5,2021-04-01
南区,1106,58,1888,864,1024,859,1023,5,1,2021-04-01
南区,1106,59,1875,880,995,874,991,6,4,2021-04-01
南区,1106,60～64,9588,4469,5119,4459,5107,10,12,2021-04-01
南区,1106,60,1946,908,1038,906,1035,2,3,2021-04-01
南区,1106,61,1918,917,1001,915,1001,2,0,2021-04-01
南区,1106,62,1897,879,1018,876,1017,3,1,2021-04-01
南区,1106,63,1910,856,1054,856,1048,0,6,2021-04-01
南区,1106,64,1917,909,1008,906,1006,3,2,2021-04-01
南区,1106,65～69,10866,5096,5770,5083,5756,13,14,2021-04-01
南区,1106,65,2024,954,1070,950,1068,4,2,2021-04-01
南区,1106,66,2097,1014,1083,1011,1079,3,4,2021-04-01
南区,1106,67,2128,987,1141,985,1140,2,1,2021-04-01
南区,1106,68,2220,1025,1195,1024,1190,1,5,2021-04-01
南区,1106,69,2397,1116,1281,1113,1279,3,2,2021-04-01
南区,1106,70～74,13062,5996,7066,5991,7061,5,5,2021-04-01
南区,1106,70,2489,1148,1341,1148,1341,0,0,2021-04-01
南区,1106,71,2619,1237,1382,1236,1380,1,2,2021-04-01
南区,1106,72,2883,1274,1609,1274,1607,0,2,2021-04-01
南区,1106,73,2691,1221,1470,1221,1470,0,0,2021-04-01
南区,1106,74,2380,1116,1264,1112,1263,4,1,2021-04-01
南区,1106,75～79,8716,3758,4958,3754,4956,4,2,2021-04-01
南区,1106,75,1738,750,988,749,988,1,0,2021-04-01
南区,1106,76,1599,673,926,673,924,0,2,2021-04-01
南区,1106,77,1868,815,1053,814,1053,1,0,2021-04-01
南区,1106,78,1761,772,989,771,989,1,0,2021-04-01
南区,1106,79,1750,748,1002,747,1002,1,0,2021-04-01
南区,1106,80～84,7155,2860,4295,2857,4292,3,3,2021-04-01
南区,1106,80,1647,677,970,676,970,1,0,2021-04-01
南区,1106,81,1525,643,882,642,880,1,2,2021-04-01
南区,1106,82,1312,510,802,509,802,1,0,2021-04-01
南区,1106,83,1367,513,854,513,854,0,0,2021-04-01
南区,1106,84,1304,517,787,517,786,0,1,2021-04-01
南区,1106,85～89,5152,1828,3324,1827,3321,1,3,2021-04-01
南区,1106,85,1177,449,728,449,728,0,0,2021-04-01
南区,1106,86,1173,424,749,423,747,1,2,2021-04-01
南区,1106,87,1033,359,674,359,674,0,0,2021-04-01
南区,1106,88,927,325,602,325,602,0,0,2021-04-01
南区,1106,89,842,271,571,271,570,0,1,2021-04-01
南区,1106,90～94,2583,734,1849,734,1849,0,0,2021-04-01
南区,1106,90,709,215,494,215,494,0,0,2021-04-01
南区,1106,91,601,190,411,190,411,0,0,2021-04-01
南区,1106,92,523,150,373,150,373,0,0,2021-04-01
南区,1106,93,410,100,310,100,310,0,0,2021-04-01
南区,1106,94,340,79,261,79,261,0,0,2021-04-01
南区,1106,95～99,767,151,616,151,615,0,1,2021-04-01
南区,1106,95,244,59,185,59,185,0,0,2021-04-01
南区,1106,96,200,47,153,47,152,0,1,2021-04-01
南区,1106,97,139,24,115,24,115,0,0,2021-04-01
南区,1106,98,103,13,90,13,90,0,0,2021-04-01
南区,1106,99,81,8,73,8,73,0,0,2021-04-01
南区,1106,100歳以上,113,23,90,23,90,0,0,2021-04-01
南区,1106, 0～14歳,13507,6921,6586,6888,6560,33,26,2021-04-01
南区,1106,15～64歳,73299,35400,37899,35107,37608,293,291,2021-04-01
南区,1106,65歳以上,48414,20446,27968,20420,27940,26,28,2021-04-01
南区,1106,平均年齢,51.74097027,49.69268087,53.51543069,49.75719779,53.58793754,38.25284091,38.36086957,2021-04-01
西区,1107,総数,218365,100745,117620,100225,117107,520,513,2021-04-01
西区,1107, 0～ 4,7777,4078,3699,4061,3687,17,12,2021-04-01
西区,1107,0,1464,767,697,764,697,3,0,2021-04-01
西区,1107,1,1489,782,707,778,705,4,2,2021-04-01
西区,1107,2,1554,796,758,792,751,4,7,2021-04-01
西区,1107,3,1684,869,815,867,814,2,1,2021-04-01
西区,1107,4,1586,864,722,860,720,4,2,2021-04-01
西区,1107, 5～ 9,8464,4288,4176,4279,4165,9,11,2021-04-01
西区,1107,5,1604,801,803,801,799,0,4,2021-04-01
西区,1107,6,1726,881,845,880,842,1,3,2021-04-01
西区,1107,7,1702,866,836,862,836,4,0,2021-04-01
西区,1107,8,1693,857,836,856,836,1,0,2021-04-01
西区,1107,9,1739,883,856,880,852,3,4,2021-04-01
西区,1107,10～14,8614,4364,4250,4348,4238,16,12,2021-04-01
西区,1107,10,1784,931,853,928,850,3,3,2021-04-01
西区,1107,11,1726,893,833,888,831,5,2,2021-04-01
西区,1107,12,1691,849,842,848,840,1,2,2021-04-01
西区,1107,13,1670,809,861,808,861,1,0,2021-04-01
西区,1107,14,1743,882,861,876,856,6,5,2021-04-01
西区,1107,15～19,8665,4357,4308,4350,4301,7,7,2021-04-01
西区,1107,15,1776,915,861,912,859,3,2,2021-04-01
西区,1107,16,1628,830,798,830,796,0,2,2021-04-01
西区,1107,17,1798,878,920,877,918,1,2,2021-04-01
西区,1107,18,1747,866,881,865,881,1,0,2021-04-01
西区,1107,19,1716,868,848,866,847,2,1,2021-04-01
西区,1107,20～24,9498,4475,5023,4407,4919,68,104,2021-04-01
西区,1107,20,1767,840,927,828,914,12,13,2021-04-01
西区,1107,21,1725,835,890,822,864,13,26,2021-04-01
西区,1107,22,1823,867,956,858,935,9,21,2021-04-01
西区,1107,23,2091,982,1109,963,1082,19,27,2021-04-01
西区,1107,24,2092,951,1141,936,1124,15,17,2021-04-01
西区,1107,25～29,10930,5056,5874,4972,5786,84,88,2021-04-01
西区,1107,25,2011,935,1076,920,1058,15,18,2021-04-01
西区,1107,26,2159,1027,1132,1014,1106,13,26,2021-04-01
西区,1107,27,2313,1045,1268,1026,1250,19,18,2021-04-01
西区,1107,28,2199,1020,1179,1005,1165,15,14,2021-04-01
西区,1107,29,2248,1029,1219,1007,1207,22,12,2021-04-01
西区,1107,30～34,12110,5741,6369,5678,6304,63,65,2021-04-01
西区,1107,30,2277,1055,1222,1039,1203,16,19,2021-04-01
西区,1107,31,2270,1080,1190,1073,1168,7,22,2021-04-01
西区,1107,32,2422,1131,1291,1114,1281,17,10,2021-04-01
西区,1107,33,2524,1200,1324,1188,1317,12,7,2021-04-01
西区,1107,34,2617,1275,1342,1264,1335,11,7,2021-04-01
西区,1107,35～39,13935,6645,7290,6577,7238,68,52,2021-04-01
西区,1107,35,2610,1274,1336,1258,1324,16,12,2021-04-01
西区,1107,36,2737,1329,1408,1318,1399,11,9,2021-04-01
西区,1107,37,2797,1324,1473,1313,1465,11,8,2021-04-01
西区,1107,38,2943,1378,1565,1362,1549,16,16,2021-04-01
西区,1107,39,2848,1340,1508,1326,1501,14,7,2021-04-01
西区,1107,40～44,15546,7475,8071,7424,8031,51,40,2021-04-01
西区,1107,40,2945,1412,1533,1398,1529,14,4,2021-04-01
西区,1107,41,2990,1419,1571,1407,1561,12,10,2021-04-01
西区,1107,42,3143,1544,1599,1530,1590,14,9,2021-04-01
西区,1107,43,3246,1532,1714,1527,1707,5,7,2021-04-01
西区,1107,44,3222,1568,1654,1562,1644,6,10,2021-04-01
西区,1107,45～49,17562,8379,9183,8342,9155,37,28,2021-04-01
西区,1107,45,3238,1527,1711,1519,1702,8,9,2021-04-01
西区,1107,46,3499,1729,1770,1720,1764,9,6,2021-04-01
西区,1107,47,3606,1702,1904,1698,1898,4,6,2021-04-01
西区,1107,48,3626,1703,1923,1696,1921,7,2,2021-04-01
西区,1107,49,3593,1718,1875,1709,1870,9,5,2021-04-01
西区,1107,50～54,16286,7671,8615,7647,8591,24,24,2021-04-01
西区,1107,50,3365,1602,1763,1593,1757,9,6,2021-04-01
西区,1107,51,3283,1582,1701,1579,1697,3,4,2021-04-01
西区,1107,52,3232,1474,1758,1473,1753,1,5,2021-04-01
西区,1107,53,3161,1498,1663,1496,1656,2,7,2021-04-01
西区,1107,54,3245,1515,1730,1506,1728,9,2,2021-04-01
西区,1107,55～59,14252,6567,7685,6547,7668,20,17,2021-04-01
西区,1107,55,2582,1201,1381,1196,1378,5,3,2021-04-01
西区,1107,56,3113,1403,1710,1401,1706,2,4,2021-04-01
西区,1107,57,2827,1300,1527,1297,1527,3,0,2021-04-01
西区,1107,58,2835,1324,1511,1319,1507,5,4,2021-04-01
西区,1107,59,2895,1339,1556,1334,1550,5,6,2021-04-01
西区,1107,60～64,13434,6352,7082,6339,7064,13,18,2021-04-01
西区,1107,60,2619,1234,1385,1231,1382,3,3,2021-04-01
西区,1107,61,2787,1335,1452,1332,1447,3,5,2021-04-01
西区,1107,62,2767,1301,1466,1299,1464,2,2,2021-04-01
西区,1107,63,2672,1244,1428,1243,1423,1,5,2021-04-01
西区,1107,64,2589,1238,1351,1234,1348,4,3,2021-04-01
西区,1107,65～69,14244,6646,7598,6636,7585,10,13,2021-04-01
西区,1107,65,2647,1273,1374,1269,1370,4,4,2021-04-01
西区,1107,66,2733,1235,1498,1235,1495,0,3,2021-04-01
西区,1107,67,2789,1326,1463,1324,1460,2,3,2021-04-01
西区,1107,68,3051,1380,1671,1376,1670,4,1,2021-04-01
西区,1107,69,3024,1432,1592,1432,1590,0,2,2021-04-01
西区,1107,70～74,16605,7411,9194,7396,9187,15,7,2021-04-01
西区,1107,70,3297,1504,1793,1501,1791,3,2,2021-04-01
西区,1107,71,3401,1519,1882,1516,1881,3,1,2021-04-01
西区,1107,72,3534,1573,1961,1568,1961,5,0,2021-04-01
西区,1107,73,3353,1487,1866,1485,1864,2,2,2021-04-01
西区,1107,74,3020,1328,1692,1326,1690,2,2,2021-04-01
西区,1107,75～79,11082,4631,6451,4622,6445,9,6,2021-04-01
西区,1107,75,2205,952,1253,949,1251,3,2,2021-04-01
西区,1107,76,2052,846,1206,845,1205,1,1,2021-04-01
西区,1107,77,2333,1019,1314,1018,1314,1,0,2021-04-01
西区,1107,78,2304,921,1383,920,1380,1,3,2021-04-01
西区,1107,79,2188,893,1295,890,1295,3,0,2021-04-01
