﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,95,120,28,92,2012-01-01
南区,1106,96,90,23,67,2012-01-01
南区,1106,97,65,18,47,2012-01-01
南区,1106,98,44,9,35,2012-01-01
南区,1106,99,23,6,17,2012-01-01
南区,1106,100歳以上,45,10,35,2012-01-01
南区,1106,,,,,2012-01-01
南区,1106,(再掲),,,,2012-01-01
南区,1106,0～14歳,15254,7748,7506,2012-01-01
南区,1106,15～64歳,91625,44006,47619,2012-01-01
南区,1106,65歳以上,37613,15871,21742,2012-01-01
南区,1106,平均年齢,47.79822412,46.1047024,49.28812754,2012-01-01
西区,1107,総数,210781,98196,112585,2012-01-01
西区,1107,0～4,8160,4143,4017,2012-01-01
西区,1107,0,1674,845,829,2012-01-01
西区,1107,1,1625,823,802,2012-01-01
西区,1107,2,1679,871,808,2012-01-01
西区,1107,3,1583,769,814,2012-01-01
西区,1107,4,1599,835,764,2012-01-01
西区,1107,5～9,8256,4203,4053,2012-01-01
西区,1107,5,1658,832,826,2012-01-01
西区,1107,6,1600,817,783,2012-01-01
西区,1107,7,1634,827,807,2012-01-01
西区,1107,8,1693,866,827,2012-01-01
西区,1107,9,1671,861,810,2012-01-01
西区,1107,10～14,8712,4425,4287,2012-01-01
西区,1107,10,1689,853,836,2012-01-01
西区,1107,11,1706,881,825,2012-01-01
西区,1107,12,1709,876,833,2012-01-01
西区,1107,13,1827,928,899,2012-01-01
西区,1107,14,1781,887,894,2012-01-01
西区,1107,15～19,9225,4604,4621,2012-01-01
西区,1107,15,1804,921,883,2012-01-01
西区,1107,16,1773,890,883,2012-01-01
西区,1107,17,1944,978,966,2012-01-01
西区,1107,18,1858,896,962,2012-01-01
西区,1107,19,1846,919,927,2012-01-01
西区,1107,20～24,9826,4611,5215,2012-01-01
西区,1107,20,1809,895,914,2012-01-01
西区,1107,21,1791,863,928,2012-01-01
西区,1107,22,1900,854,1046,2012-01-01
西区,1107,23,2117,962,1155,2012-01-01
西区,1107,24,2209,1037,1172,2012-01-01
西区,1107,25～29,12425,5830,6595,2012-01-01
西区,1107,25,2249,1051,1198,2012-01-01
西区,1107,26,2323,1119,1204,2012-01-01
西区,1107,27,2509,1178,1331,2012-01-01
西区,1107,28,2730,1260,1470,2012-01-01
西区,1107,29,2614,1222,1392,2012-01-01
西区,1107,30～34,14712,7068,7644,2012-01-01
西区,1107,30,2748,1304,1444,2012-01-01
西区,1107,31,2833,1336,1497,2012-01-01
西区,1107,32,3014,1462,1552,2012-01-01
西区,1107,33,3062,1470,1592,2012-01-01
西区,1107,34,3055,1496,1559,2012-01-01
西区,1107,35～39,16880,8156,8724,2012-01-01
西区,1107,35,3102,1510,1592,2012-01-01
西区,1107,36,3292,1641,1651,2012-01-01
西区,1107,37,3527,1663,1864,2012-01-01
西区,1107,38,3463,1642,1821,2012-01-01
西区,1107,39,3496,1700,1796,2012-01-01
西区,1107,40～44,16390,7819,8571,2012-01-01
西区,1107,40,3419,1694,1725,2012-01-01
西区,1107,41,3317,1594,1723,2012-01-01
西区,1107,42,3151,1442,1709,2012-01-01
西区,1107,43,3159,1504,1655,2012-01-01
西区,1107,44,3344,1585,1759,2012-01-01
西区,1107,45～49,14387,6738,7649,2012-01-01
西区,1107,45,2453,1154,1299,2012-01-01
西区,1107,46,3197,1461,1736,2012-01-01
西区,1107,47,2955,1387,1568,2012-01-01
西区,1107,48,2836,1355,1481,2012-01-01
西区,1107,49,2946,1381,1565,2012-01-01
西区,1107,50～54,13390,6278,7112,2012-01-01
西区,1107,50,2651,1241,1410,2012-01-01
西区,1107,51,2683,1260,1423,2012-01-01
西区,1107,52,2767,1308,1459,2012-01-01
西区,1107,53,2769,1295,1474,2012-01-01
西区,1107,54,2520,1174,1346,2012-01-01
西区,1107,55～59,14615,6910,7705,2012-01-01
西区,1107,55,2650,1283,1367,2012-01-01
西区,1107,56,2791,1320,1471,2012-01-01
西区,1107,57,2919,1357,1562,2012-01-01
西区,1107,58,3051,1415,1636,2012-01-01
西区,1107,59,3204,1535,1669,2012-01-01
西区,1107,60～64,17926,8421,9505,2012-01-01
西区,1107,60,3356,1635,1721,2012-01-01
西区,1107,61,3577,1676,1901,2012-01-01
西区,1107,62,3872,1806,2066,2012-01-01
西区,1107,63,3688,1742,1946,2012-01-01
西区,1107,64,3433,1562,1871,2012-01-01
西区,1107,65～69,12872,5827,7045,2012-01-01
西区,1107,65,2636,1233,1403,2012-01-01
西区,1107,66,2308,1035,1273,2012-01-01
西区,1107,67,2594,1223,1371,2012-01-01
西区,1107,68,2776,1237,1539,2012-01-01
西区,1107,69,2558,1099,1459,2012-01-01
西区,1107,70～74,11135,4935,6200,2012-01-01
西区,1107,70,2582,1175,1407,2012-01-01
西区,1107,71,2384,1060,1324,2012-01-01
西区,1107,72,2000,888,1112,2012-01-01
西区,1107,73,2081,917,1164,2012-01-01
西区,1107,74,2088,895,1193,2012-01-01
西区,1107,75～79,9307,3903,5404,2012-01-01
西区,1107,75,1946,837,1109,2012-01-01
西区,1107,76,2047,874,1173,2012-01-01
西区,1107,77,1853,776,1077,2012-01-01
西区,1107,78,1727,693,1034,2012-01-01
西区,1107,79,1734,723,1011,2012-01-01
西区,1107,80～84,6834,2612,4222,2012-01-01
西区,1107,80,1604,644,960,2012-01-01
西区,1107,81,1566,591,975,2012-01-01
西区,1107,82,1322,514,808,2012-01-01
西区,1107,83,1256,466,790,2012-01-01
西区,1107,84,1086,397,689,2012-01-01
西区,1107,85～89,3782,1247,2535,2012-01-01
西区,1107,85,967,353,614,2012-01-01
西区,1107,86,887,301,586,2012-01-01
西区,1107,87,754,248,506,2012-01-01
西区,1107,88,620,182,438,2012-01-01
西区,1107,89,554,163,391,2012-01-01
西区,1107,90～94,1473,365,1108,2012-01-01
西区,1107,90,427,103,324,2012-01-01
西区,1107,91,392,89,303,2012-01-01
西区,1107,92,224,62,162,2012-01-01
西区,1107,93,225,62,163,2012-01-01
西区,1107,94,205,49,156,2012-01-01
西区,1107,95～99,404,88,316,2012-01-01
西区,1107,95,128,24,104,2012-01-01
西区,1107,96,100,18,82,2012-01-01
西区,1107,97,105,27,78,2012-01-01
西区,1107,98,41,15,26,2012-01-01
西区,1107,99,30,4,26,2012-01-01
西区,1107,100歳以上,70,13,57,2012-01-01
西区,1107,,,,,2012-01-01
西区,1107,(再掲),,,,2012-01-01
西区,1107,0～14歳,25128,12771,12357,2012-01-01
西区,1107,15～64歳,139776,66435,73341,2012-01-01
西区,1107,65歳以上,45877,18990,26887,2012-01-01
西区,1107,平均年齢,45.29053615,43.8383539,46.55712129,2012-01-01
手稲区,1109,総数,140391,66648,73743,2012-01-01
手稲区,1109,0～4,5285,2669,2616,2012-01-01
手稲区,1109,0,947,454,493,2012-01-01
手稲区,1109,1,1005,522,483,2012-01-01
手稲区,1109,2,1094,526,568,2012-01-01
手稲区,1109,3,1071,573,498,2012-01-01
手稲区,1109,4,1168,594,574,2012-01-01
手稲区,1109,5～9,5875,3050,2825,2012-01-01
手稲区,1109,5,1176,628,548,2012-01-01
手稲区,1109,6,1140,590,550,2012-01-01
手稲区,1109,7,1124,587,537,2012-01-01
手稲区,1109,8,1194,611,583,2012-01-01
手稲区,1109,9,1241,634,607,2012-01-01
手稲区,1109,10～14,6373,3279,3094,2012-01-01
手稲区,1109,10,1228,624,604,2012-01-01
手稲区,1109,11,1229,626,603,2012-01-01
手稲区,1109,12,1255,664,591,2012-01-01
手稲区,1109,13,1319,695,624,2012-01-01
手稲区,1109,14,1342,670,672,2012-01-01
手稲区,1109,15～19,7090,3612,3478,2012-01-01
手稲区,1109,15,1315,672,643,2012-01-01
手稲区,1109,16,1370,673,697,2012-01-01
手稲区,1109,17,1482,750,732,2012-01-01
手稲区,1109,18,1424,752,672,2012-01-01
手稲区,1109,19,1499,765,734,2012-01-01
手稲区,1109,20～24,7267,3692,3575,2012-01-01
手稲区,1109,20,1456,779,677,2012-01-01
手稲区,1109,21,1494,752,742,2012-01-01
手稲区,1109,22,1533,807,726,2012-01-01
手稲区,1109,23,1404,664,740,2012-01-01
手稲区,1109,24,1380,690,690,2012-01-01
手稲区,1109,25～29,7509,3586,3923,2012-01-01
手稲区,1109,25,1403,660,743,2012-01-01
手稲区,1109,26,1511,722,789,2012-01-01
手稲区,1109,27,1522,723,799,2012-01-01
手稲区,1109,28,1527,733,794,2012-01-01
手稲区,1109,29,1546,748,798,2012-01-01
手稲区,1109,30～34,8494,4200,4294,2012-01-01
手稲区,1109,30,1511,761,750,2012-01-01
手稲区,1109,31,1592,809,783,2012-01-01
手稲区,1109,32,1711,860,851,2012-01-01
手稲区,1109,33,1799,913,886,2012-01-01
手稲区,1109,34,1881,857,1024,2012-01-01
手稲区,1109,35～39,10196,4990,5206,2012-01-01
手稲区,1109,35,1932,947,985,2012-01-01
手稲区,1109,36,1960,992,968,2012-01-01
手稲区,1109,37,2127,1054,1073,2012-01-01
手稲区,1109,38,2104,1027,1077,2012-01-01
手稲区,1109,39,2073,970,1103,2012-01-01
手稲区,1109,40～44,9328,4516,4812,2012-01-01
手稲区,1109,40,1930,931,999,2012-01-01
手稲区,1109,41,1889,952,937,2012-01-01
手稲区,1109,42,1806,878,928,2012-01-01
手稲区,1109,43,1793,872,921,2012-01-01
手稲区,1109,44,1910,883,1027,2012-01-01
手稲区,1109,45～49,8537,3897,4640,2012-01-01
手稲区,1109,45,1431,657,774,2012-01-01
手稲区,1109,46,1721,795,926,2012-01-01
手稲区,1109,47,1784,803,981,2012-01-01
手稲区,1109,48,1857,840,1017,2012-01-01
手稲区,1109,49,1744,802,942,2012-01-01
手稲区,1109,50～54,9262,4353,4909,2012-01-01
手稲区,1109,50,1735,796,939,2012-01-01
手稲区,1109,51,1895,909,986,2012-01-01
手稲区,1109,52,1870,901,969,2012-01-01
手稲区,1109,53,1813,829,984,2012-01-01
手稲区,1109,54,1949,918,1031,2012-01-01
手稲区,1109,55～59,11094,5235,5859,2012-01-01
手稲区,1109,55,2021,949,1072,2012-01-01
手稲区,1109,56,2109,1027,1082,2012-01-01
手稲区,1109,57,2180,1041,1139,2012-01-01
手稲区,1109,58,2278,1045,1233,2012-01-01
手稲区,1109,59,2506,1173,1333,2012-01-01
手稲区,1109,60～64,13661,6490,7171,2012-01-01
手稲区,1109,60,2531,1227,1304,2012-01-01
手稲区,1109,61,2773,1286,1487,2012-01-01
手稲区,1109,62,3095,1463,1632,2012-01-01
手稲区,1109,63,2731,1298,1433,2012-01-01
手稲区,1109,64,2531,1216,1315,2012-01-01
手稲区,1109,65～69,9173,4423,4750,2012-01-01
手稲区,1109,65,1957,947,1010,2012-01-01
手稲区,1109,66,1705,832,873,2012-01-01
手稲区,1109,67,1855,918,937,2012-01-01
手稲区,1109,68,1851,887,964,2012-01-01
手稲区,1109,69,1805,839,966,2012-01-01
手稲区,1109,70～74,7270,3422,3848,2012-01-01
手稲区,1109,70,1734,817,917,2012-01-01
手稲区,1109,71,1619,785,834,2012-01-01
手稲区,1109,72,1289,616,673,2012-01-01
手稲区,1109,73,1249,592,657,2012-01-01
手稲区,1109,74,1379,612,767,2012-01-01
手稲区,1109,75～79,5553,2389,3164,2012-01-01
手稲区,1109,75,1206,530,676,2012-01-01
手稲区,1109,76,1174,536,638,2012-01-01
手稲区,1109,77,1102,488,614,2012-01-01
手稲区,1109,78,1069,438,631,2012-01-01
手稲区,1109,79,1002,397,605,2012-01-01
手稲区,1109,80～84,4364,1667,2697,2012-01-01
手稲区,1109,80,971,389,582,2012-01-01
手稲区,1109,81,986,385,601,2012-01-01
手稲区,1109,82,811,318,493,2012-01-01
手稲区,1109,83,839,313,526,2012-01-01
手稲区,1109,84,757,262,495,2012-01-01
手稲区,1109,85～89,2580,853,1727,2012-01-01
手稲区,1109,85,620,238,382,2012-01-01
手稲区,1109,86,607,213,394,2012-01-01
手稲区,1109,87,543,171,372,2012-01-01
手稲区,1109,88,453,132,321,2012-01-01
手稲区,1109,89,357,99,258,2012-01-01
手稲区,1109,90～94,1120,270,850,2012-01-01
手稲区,1109,90,324,86,238,2012-01-01
手稲区,1109,91,296,60,236,2012-01-01
手稲区,1109,92,185,51,134,2012-01-01
手稲区,1109,93,180,43,137,2012-01-01
手稲区,1109,94,135,30,105,2012-01-01
手稲区,1109,95～99,312,50,262,2012-01-01
手稲区,1109,95,101,21,80,2012-01-01
手稲区,1109,96,81,9,72,2012-01-01
手稲区,1109,97,55,7,48,2012-01-01
手稲区,1109,98,44,7,37,2012-01-01
手稲区,1109,99,31,6,25,2012-01-01
手稲区,1109,100歳以上,48,5,43,2012-01-01
手稲区,1109,,,,,2012-01-01
手稲区,1109,(再掲),,,,2012-01-01
手稲区,1109,0～14歳,17533,8998,8535,2012-01-01
手稲区,1109,15～64歳,92438,44571,47867,2012-01-01
手稲区,1109,65歳以上,30420,13079,17341,2012-01-01
手稲区,1109,平均年齢,45.38667365,43.89444544,46.73533081,2012-01-01
