﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
豊平区,1105,36,2986,1441,1545,1424,1535,17,10,2018-07-01
豊平区,1105,37,3043,1440,1603,1433,1585,7,18,2018-07-01
豊平区,1105,38,3295,1545,1750,1534,1740,11,10,2018-07-01
豊平区,1105,39,3140,1492,1648,1473,1636,19,12,2018-07-01
豊平区,1105,40～44,17457,8483,8974,8432,8929,51,45,2018-07-01
豊平区,1105,40,3286,1627,1659,1617,1650,10,9,2018-07-01
豊平区,1105,41,3328,1616,1712,1603,1706,13,6,2018-07-01
豊平区,1105,42,3474,1659,1815,1650,1807,9,8,2018-07-01
豊平区,1105,43,3688,1795,1893,1783,1882,12,11,2018-07-01
豊平区,1105,44,3681,1786,1895,1779,1884,7,11,2018-07-01
豊平区,1105,45～49,17787,8630,9157,8584,9113,46,44,2018-07-01
豊平区,1105,45,3768,1797,1971,1787,1960,10,11,2018-07-01
豊平区,1105,46,3701,1793,1908,1783,1899,10,9,2018-07-01
豊平区,1105,47,3531,1740,1791,1731,1784,9,7,2018-07-01
豊平区,1105,48,3424,1627,1797,1619,1788,8,9,2018-07-01
豊平区,1105,49,3363,1673,1690,1664,1682,9,8,2018-07-01
豊平区,1105,50～54,15406,7201,8205,7168,8156,33,49,2018-07-01
豊平区,1105,50,3298,1542,1756,1537,1748,5,8,2018-07-01
豊平区,1105,51,3151,1479,1672,1472,1661,7,11,2018-07-01
豊平区,1105,52,2839,1327,1512,1321,1505,6,7,2018-07-01
豊平区,1105,53,3052,1438,1614,1432,1605,6,9,2018-07-01
豊平区,1105,54,3066,1415,1651,1406,1637,9,14,2018-07-01
豊平区,1105,55～59,13820,6397,7423,6369,7389,28,34,2018-07-01
豊平区,1105,55,2923,1359,1564,1354,1555,5,9,2018-07-01
豊平区,1105,56,2753,1267,1486,1261,1479,6,7,2018-07-01
豊平区,1105,57,2755,1277,1478,1273,1471,4,7,2018-07-01
豊平区,1105,58,2748,1299,1449,1294,1442,5,7,2018-07-01
豊平区,1105,59,2641,1195,1446,1187,1442,8,4,2018-07-01
豊平区,1105,60～64,12791,6042,6749,6015,6717,27,32,2018-07-01
豊平区,1105,60,2516,1176,1340,1173,1333,3,7,2018-07-01
豊平区,1105,61,2547,1207,1340,1199,1327,8,13,2018-07-01
豊平区,1105,62,2509,1204,1305,1200,1300,4,5,2018-07-01
豊平区,1105,63,2589,1218,1371,1210,1367,8,4,2018-07-01
豊平区,1105,64,2630,1237,1393,1233,1390,4,3,2018-07-01
豊平区,1105,65～69,15504,7024,8480,7009,8454,15,26,2018-07-01
豊平区,1105,65,2823,1300,1523,1296,1519,4,4,2018-07-01
豊平区,1105,66,2970,1300,1670,1298,1664,2,6,2018-07-01
豊平区,1105,67,3016,1396,1620,1392,1615,4,5,2018-07-01
豊平区,1105,68,3407,1526,1881,1523,1879,3,2,2018-07-01
豊平区,1105,69,3288,1502,1786,1500,1777,2,9,2018-07-01
豊平区,1105,70～74,12445,5478,6967,5467,6959,11,8,2018-07-01
豊平区,1105,70,3156,1442,1714,1438,1712,4,2,2018-07-01
豊平区,1105,71,2694,1205,1489,1201,1487,4,2,2018-07-01
豊平区,1105,72,2100,907,1193,905,1193,2,0,2018-07-01
豊平区,1105,73,2127,919,1208,918,1208,1,0,2018-07-01
豊平区,1105,74,2368,1005,1363,1005,1359,0,4,2018-07-01
豊平区,1105,75～79,9892,4011,5881,4005,5867,6,14,2018-07-01
豊平区,1105,75,2076,870,1206,870,1203,0,3,2018-07-01
豊平区,1105,76,2286,989,1297,986,1294,3,3,2018-07-01
豊平区,1105,77,2095,857,1238,855,1234,2,4,2018-07-01
豊平区,1105,78,1766,683,1083,682,1081,1,2,2018-07-01
豊平区,1105,79,1669,612,1057,612,1055,0,2,2018-07-01
豊平区,1105,80～84,8274,3167,5107,3164,5103,3,4,2018-07-01
豊平区,1105,80,1836,727,1109,727,1109,0,0,2018-07-01
豊平区,1105,81,1645,630,1015,628,1015,2,0,2018-07-01
豊平区,1105,82,1742,657,1085,657,1083,0,2,2018-07-01
豊平区,1105,83,1587,600,987,599,987,1,0,2018-07-01
豊平区,1105,84,1464,553,911,553,909,0,2,2018-07-01
豊平区,1105,85～89,5433,1798,3635,1793,3628,5,7,2018-07-01
豊平区,1105,85,1398,483,915,482,914,1,1,2018-07-01
豊平区,1105,86,1147,404,743,404,741,0,2,2018-07-01
豊平区,1105,87,1092,352,740,350,740,2,0,2018-07-01
豊平区,1105,88,895,293,602,292,599,1,3,2018-07-01
豊平区,1105,89,901,266,635,265,634,1,1,2018-07-01
豊平区,1105,90～94,2471,675,1796,675,1792,0,4,2018-07-01
豊平区,1105,90,679,177,502,177,502,0,0,2018-07-01
豊平区,1105,91,586,165,421,165,419,0,2,2018-07-01
豊平区,1105,92,511,155,356,155,356,0,0,2018-07-01
豊平区,1105,93,391,107,284,107,283,0,1,2018-07-01
豊平区,1105,94,304,71,233,71,232,0,1,2018-07-01
豊平区,1105,95～99,656,124,532,124,531,0,1,2018-07-01
豊平区,1105,95,219,49,170,49,169,0,1,2018-07-01
豊平区,1105,96,186,32,154,32,154,0,0,2018-07-01
豊平区,1105,97,131,25,106,25,106,0,0,2018-07-01
豊平区,1105,98,68,8,60,8,60,0,0,2018-07-01
豊平区,1105,99,52,10,42,10,42,0,0,2018-07-01
豊平区,1105,100歳以上,94,11,83,11,83,0,0,2018-07-01
豊平区,1105,,,,,,,,,2018-07-01
豊平区,1105,(再掲),,,,,,,,2018-07-01
豊平区,1105,0～14歳,24113,12379,11734,12325,11695,54,39,2018-07-01
豊平区,1105,15～64歳,143252,68271,74981,67688,74304,583,677,2018-07-01
豊平区,1105,65歳以上,54769,22288,32481,22248,32417,40,64,2018-07-01
豊平区,1105,平均年齢,46.10673287,44.35896365,47.61611128,44.41680113,47.68777023,35.6225997,36.73717949,2018-07-01
清田区,1110,総数,114600,54399,60201,54172,59925,227,276,2018-07-01
清田区,1110,0～4,4046,2090,1956,2082,1948,8,8,2018-07-01
清田区,1110,0,662,365,297,364,296,1,1,2018-07-01
清田区,1110,1,765,371,394,370,391,1,3,2018-07-01
清田区,1110,2,830,441,389,438,387,3,2,2018-07-01
清田区,1110,3,900,463,437,462,436,1,1,2018-07-01
清田区,1110,4,889,450,439,448,438,2,1,2018-07-01
清田区,1110,5～9,5284,2697,2587,2690,2572,7,15,2018-07-01
清田区,1110,5,983,508,475,508,472,0,3,2018-07-01
清田区,1110,6,1073,551,522,545,520,6,2,2018-07-01
清田区,1110,7,1021,504,517,504,514,0,3,2018-07-01
清田区,1110,8,1099,572,527,572,522,0,5,2018-07-01
清田区,1110,9,1108,562,546,561,544,1,2,2018-07-01
清田区,1110,10～14,5767,2982,2785,2976,2780,6,5,2018-07-01
清田区,1110,10,1147,636,511,633,511,3,0,2018-07-01
清田区,1110,11,1140,593,547,593,546,0,1,2018-07-01
清田区,1110,12,1167,596,571,594,567,2,4,2018-07-01
清田区,1110,13,1136,569,567,568,567,1,0,2018-07-01
清田区,1110,14,1177,588,589,588,589,0,0,2018-07-01
清田区,1110,15～19,5790,2919,2871,2913,2864,6,7,2018-07-01
清田区,1110,15,1218,607,611,606,608,1,3,2018-07-01
清田区,1110,16,1225,643,582,642,582,1,0,2018-07-01
清田区,1110,17,1101,542,559,542,558,0,1,2018-07-01
清田区,1110,18,1132,579,553,578,552,1,1,2018-07-01
清田区,1110,19,1114,548,566,545,564,3,2,2018-07-01
清田区,1110,20～24,4804,2318,2486,2296,2446,22,40,2018-07-01
清田区,1110,20,1077,511,566,507,555,4,11,2018-07-01
清田区,1110,21,1007,493,514,490,501,3,13,2018-07-01
清田区,1110,22,985,488,497,482,491,6,6,2018-07-01
清田区,1110,23,901,427,474,424,469,3,5,2018-07-01
清田区,1110,24,834,399,435,393,430,6,5,2018-07-01
清田区,1110,25～29,4008,1907,2101,1879,2081,28,20,2018-07-01
清田区,1110,25,814,384,430,376,427,8,3,2018-07-01
清田区,1110,26,744,359,385,353,382,6,3,2018-07-01
清田区,1110,27,813,401,412,399,408,2,4,2018-07-01
清田区,1110,28,803,375,428,370,423,5,5,2018-07-01
清田区,1110,29,834,388,446,381,441,7,5,2018-07-01
清田区,1110,30～34,5123,2466,2657,2450,2635,16,22,2018-07-01
清田区,1110,30,933,443,490,441,487,2,3,2018-07-01
清田区,1110,31,1008,490,518,483,512,7,6,2018-07-01
清田区,1110,32,946,453,493,451,489,2,4,2018-07-01
清田区,1110,33,1065,509,556,508,554,1,2,2018-07-01
清田区,1110,34,1171,571,600,567,593,4,7,2018-07-01
清田区,1110,35～39,6781,3238,3543,3217,3521,21,22,2018-07-01
清田区,1110,35,1228,596,632,594,626,2,6,2018-07-01
清田区,1110,36,1243,577,666,575,663,2,3,2018-07-01
清田区,1110,37,1333,622,711,617,706,5,5,2018-07-01
清田区,1110,38,1440,690,750,684,748,6,2,2018-07-01
清田区,1110,39,1537,753,784,747,778,6,6,2018-07-01
清田区,1110,40～44,8277,4007,4270,3992,4248,15,22,2018-07-01
清田区,1110,40,1521,722,799,719,794,3,5,2018-07-01
清田区,1110,41,1607,792,815,790,812,2,3,2018-07-01
清田区,1110,42,1633,787,846,786,839,1,7,2018-07-01
清田区,1110,43,1712,824,888,818,885,6,3,2018-07-01
清田区,1110,44,1804,882,922,879,918,3,4,2018-07-01
清田区,1110,45～49,8635,4214,4421,4192,4404,22,17,2018-07-01
清田区,1110,45,1831,920,911,912,908,8,3,2018-07-01
清田区,1110,46,1824,935,889,929,887,6,2,2018-07-01
清田区,1110,47,1766,857,909,852,906,5,3,2018-07-01
清田区,1110,48,1599,723,876,723,871,0,5,2018-07-01
清田区,1110,49,1615,779,836,776,832,3,4,2018-07-01
清田区,1110,50～54,7884,3749,4135,3733,4110,16,25,2018-07-01
清田区,1110,50,1657,797,860,791,856,6,4,2018-07-01
清田区,1110,51,1567,744,823,743,815,1,8,2018-07-01
清田区,1110,52,1485,723,762,720,761,3,1,2018-07-01
清田区,1110,53,1591,746,845,745,839,1,6,2018-07-01
清田区,1110,54,1584,739,845,734,839,5,6,2018-07-01
清田区,1110,55～59,8105,3851,4254,3831,4230,20,24,2018-07-01
清田区,1110,55,1607,779,828,776,825,3,3,2018-07-01
清田区,1110,56,1539,705,834,702,827,3,7,2018-07-01
清田区,1110,57,1656,782,874,774,869,8,5,2018-07-01
清田区,1110,58,1646,784,862,779,856,5,6,2018-07-01
清田区,1110,59,1657,801,856,800,853,1,3,2018-07-01
清田区,1110,60～64,8488,4066,4422,4056,4409,10,13,2018-07-01
清田区,1110,60,1589,731,858,728,855,3,3,2018-07-01
清田区,1110,61,1614,768,846,766,845,2,1,2018-07-01
清田区,1110,62,1729,838,891,837,886,1,5,2018-07-01
清田区,1110,63,1763,874,889,872,887,2,2,2018-07-01
清田区,1110,64,1793,855,938,853,936,2,2,2018-07-01
清田区,1110,65～69,10207,4924,5283,4908,5266,16,17,2018-07-01
清田区,1110,65,1890,906,984,904,983,2,1,2018-07-01
清田区,1110,66,1956,928,1028,924,1022,4,6,2018-07-01
清田区,1110,67,2035,993,1042,990,1037,3,5,2018-07-01
清田区,1110,68,2176,1043,1133,1039,1128,4,5,2018-07-01
清田区,1110,69,2150,1054,1096,1051,1096,3,0,2018-07-01
清田区,1110,70～74,7482,3581,3901,3574,3896,7,5,2018-07-01
清田区,1110,70,1970,964,1006,962,1005,2,1,2018-07-01
清田区,1110,71,1691,772,919,770,919,2,0,2018-07-01
清田区,1110,72,1238,603,635,603,635,0,0,2018-07-01
清田区,1110,73,1241,602,639,601,638,1,1,2018-07-01
清田区,1110,74,1342,640,702,638,699,2,3,2018-07-01
清田区,1110,75～79,5423,2431,2992,2429,2990,2,2,2018-07-01
清田区,1110,75,1287,566,721,566,721,0,0,2018-07-01
清田区,1110,76,1202,559,643,558,643,1,0,2018-07-01
清田区,1110,77,1116,504,612,504,612,0,0,2018-07-01
清田区,1110,78,1000,443,557,443,556,0,1,2018-07-01
清田区,1110,79,818,359,459,358,458,1,1,2018-07-01
清田区,1110,80～84,3987,1596,2391,1592,2385,4,6,2018-07-01
清田区,1110,80,860,363,497,362,497,1,0,2018-07-01
清田区,1110,81,830,370,460,370,458,0,2,2018-07-01
清田区,1110,82,831,321,510,321,510,0,0,2018-07-01
清田区,1110,83,770,279,491,278,488,1,3,2018-07-01
清田区,1110,84,696,263,433,261,432,2,1,2018-07-01
清田区,1110,85～89,2796,946,1850,946,1848,0,2,2018-07-01
清田区,1110,85,712,267,445,267,445,0,0,2018-07-01
清田区,1110,86,567,203,364,203,364,0,0,2018-07-01
清田区,1110,87,552,185,367,185,366,0,1,2018-07-01
清田区,1110,88,487,149,338,149,337,0,1,2018-07-01
清田区,1110,89,478,142,336,142,336,0,0,2018-07-01
清田区,1110,90～94,1325,360,965,359,961,1,4,2018-07-01
清田区,1110,90,383,130,253,130,251,0,2,2018-07-01
清田区,1110,91,312,92,220,92,218,0,2,2018-07-01
清田区,1110,92,259,63,196,62,196,1,0,2018-07-01
清田区,1110,93,208,37,171,37,171,0,0,2018-07-01
清田区,1110,94,163,38,125,38,125,0,0,2018-07-01
清田区,1110,95～99,351,53,298,53,298,0,0,2018-07-01
清田区,1110,95,122,17,105,17,105,0,0,2018-07-01
清田区,1110,96,93,17,76,17,76,0,0,2018-07-01
清田区,1110,97,72,13,59,13,59,0,0,2018-07-01
清田区,1110,98,37,4,33,4,33,0,0,2018-07-01
清田区,1110,99,27,2,25,2,25,0,0,2018-07-01
清田区,1110,100歳以上,37,4,33,4,33,0,0,2018-07-01
清田区,1110,,,,,,,,,2018-07-01
清田区,1110,(再掲),,,,,,,,2018-07-01
清田区,1110,0～14歳,15097,7769,7328,7748,7300,21,28,2018-07-01
清田区,1110,15～64歳,67895,32735,35160,32559,34948,176,212,2018-07-01
清田区,1110,65歳以上,31608,13895,17713,13865,17677,30,36,2018-07-01
清田区,1110,平均年齢,47.28417976,45.87355466,48.55885284,45.89442886,48.59473509,40.89207048,40.76811594,2018-07-01
南区,1106,総数,138605,64518,74087,64224,73808,294,279,2018-07-01
南区,1106,0～4,4063,2055,2008,2049,2001,6,7,2018-07-01
南区,1106,0,709,351,358,350,356,1,2,2018-07-01
南区,1106,1,768,385,383,384,381,1,2,2018-07-01
南区,1106,2,844,420,424,419,422,1,2,2018-07-01
南区,1106,3,871,447,424,447,423,0,1,2018-07-01
南区,1106,4,871,452,419,449,419,3,0,2018-07-01
南区,1106,5～9,4800,2498,2302,2493,2296,5,6,2018-07-01
南区,1106,5,884,469,415,466,414,3,1,2018-07-01
南区,1106,6,973,509,464,509,464,0,0,2018-07-01
南区,1106,7,975,515,460,514,458,1,2,2018-07-01
南区,1106,8,999,497,502,497,502,0,0,2018-07-01
南区,1106,9,969,508,461,507,458,1,3,2018-07-01
南区,1106,10～14,5166,2619,2547,2615,2543,4,4,2018-07-01
南区,1106,10,1040,500,540,498,538,2,2,2018-07-01
南区,1106,11,1014,514,500,514,499,0,1,2018-07-01
南区,1106,12,956,506,450,505,449,1,1,2018-07-01
南区,1106,13,1033,515,518,515,518,0,0,2018-07-01
南区,1106,14,1123,584,539,583,539,1,0,2018-07-01
南区,1106,15～19,6252,3260,2992,3250,2979,10,13,2018-07-01
南区,1106,15,1076,551,525,550,525,1,0,2018-07-01
南区,1106,16,1081,558,523,556,523,2,0,2018-07-01
南区,1106,17,1160,595,565,592,564,3,1,2018-07-01
南区,1106,18,1471,834,637,832,635,2,2,2018-07-01
南区,1106,19,1464,722,742,720,732,2,10,2018-07-01
南区,1106,20～24,6363,3282,3081,3244,3050,38,31,2018-07-01
南区,1106,20,1349,698,651,689,648,9,3,2018-07-01
南区,1106,21,1353,707,646,699,636,8,10,2018-07-01
南区,1106,22,1308,698,610,692,606,6,4,2018-07-01
南区,1106,23,1223,613,610,607,604,6,6,2018-07-01
南区,1106,24,1130,566,564,557,556,9,8,2018-07-01
南区,1106,25～29,5394,2702,2692,2659,2657,43,35,2018-07-01
南区,1106,25,1035,525,510,519,500,6,10,2018-07-01
南区,1106,26,1050,536,514,530,508,6,6,2018-07-01
南区,1106,27,1077,520,557,510,553,10,4,2018-07-01
南区,1106,28,1080,545,535,532,527,13,8,2018-07-01
南区,1106,29,1152,576,576,568,569,8,7,2018-07-01
南区,1106,30～34,6151,2978,3173,2946,3141,32,32,2018-07-01
南区,1106,30,1125,568,557,559,549,9,8,2018-07-01
南区,1106,31,1167,557,610,548,606,9,4,2018-07-01
南区,1106,32,1247,594,653,590,646,4,7,2018-07-01
南区,1106,33,1267,626,641,618,634,8,7,2018-07-01
南区,1106,34,1345,633,712,631,706,2,6,2018-07-01
南区,1106,35～39,7222,3461,3761,3430,3744,31,17,2018-07-01
南区,1106,35,1359,631,728,625,725,6,3,2018-07-01
南区,1106,36,1374,675,699,667,695,8,4,2018-07-01
南区,1106,37,1408,681,727,674,723,7,4,2018-07-01
南区,1106,38,1511,718,793,711,790,7,3,2018-07-01
南区,1106,39,1570,756,814,753,811,3,3,2018-07-01
南区,1106,40～44,8625,4167,4458,4138,4435,29,23,2018-07-01
南区,1106,40,1642,775,867,772,860,3,7,2018-07-01
南区,1106,41,1666,799,867,789,863,10,4,2018-07-01
南区,1106,42,1708,839,869,835,866,4,3,2018-07-01
南区,1106,43,1744,817,927,809,922,8,5,2018-07-01
南区,1106,44,1865,937,928,933,924,4,4,2018-07-01
南区,1106,45～49,9172,4355,4817,4336,4791,19,26,2018-07-01
南区,1106,45,1942,890,1052,886,1048,4,4,2018-07-01
南区,1106,46,1830,889,941,884,937,5,4,2018-07-01
南区,1106,47,1792,871,921,868,916,3,5,2018-07-01
南区,1106,48,1746,812,934,808,928,4,6,2018-07-01
南区,1106,49,1862,893,969,890,962,3,7,2018-07-01
南区,1106,50～54,9027,4198,4829,4175,4797,23,32,2018-07-01
南区,1106,50,1884,882,1002,875,994,7,8,2018-07-01
南区,1106,51,1740,803,937,803,928,0,9,2018-07-01
南区,1106,52,1636,761,875,758,871,3,4,2018-07-01
南区,1106,53,1908,892,1016,887,1009,5,7,2018-07-01
南区,1106,54,1859,860,999,852,995,8,4,2018-07-01
南区,1106,55～59,9524,4423,5101,4405,5086,18,15,2018-07-01
南区,1106,55,1913,871,1042,867,1038,4,4,2018-07-01
南区,1106,56,1915,903,1012,896,1009,7,3,2018-07-01
南区,1106,57,1937,914,1023,912,1019,2,4,2018-07-01
南区,1106,58,1846,852,994,848,992,4,2,2018-07-01
南区,1106,59,1913,883,1030,882,1028,1,2,2018-07-01
南区,1106,60～64,10258,4789,5469,4777,5455,12,14,2018-07-01
南区,1106,60,1950,880,1070,879,1066,1,4,2018-07-01
南区,1106,61,1929,915,1014,912,1012,3,2,2018-07-01
南区,1106,62,2069,972,1097,967,1095,5,2,2018-07-01
南区,1106,63,2163,1027,1136,1024,1132,3,4,2018-07-01
南区,1106,64,2147,995,1152,995,1150,0,2,2018-07-01
南区,1106,65～69,13067,6062,7005,6057,6995,5,10,2018-07-01
南区,1106,65,2328,1088,1240,1087,1235,1,5,2018-07-01
南区,1106,66,2457,1163,1294,1160,1294,3,0,2018-07-01
南区,1106,67,2594,1221,1373,1221,1373,0,0,2018-07-01
南区,1106,68,2842,1342,1500,1341,1498,1,2,2018-07-01
南区,1106,69,2846,1248,1598,1248,1595,0,3,2018-07-01
南区,1106,70～74,10688,4852,5836,4843,5832,9,4,2018-07-01
南区,1106,70,2791,1287,1504,1285,1503,2,1,2018-07-01
南区,1106,71,2383,1119,1264,1116,1263,3,1,2018-07-01
南区,1106,72,1739,787,952,785,951,2,1,2018-07-01
南区,1106,73,1749,731,1018,731,1017,0,1,2018-07-01
南区,1106,74,2026,928,1098,926,1098,2,0,2018-07-01
南区,1106,75～79,8556,3690,4866,3684,4864,6,2,2018-07-01
南区,1106,75,1808,785,1023,785,1023,0,0,2018-07-01
南区,1106,76,1922,846,1076,845,1076,1,0,2018-07-01
南区,1106,77,1774,770,1004,769,1003,1,1,2018-07-01
南区,1106,78,1615,694,921,692,920,2,1,2018-07-01
南区,1106,79,1437,595,842,593,842,2,0,2018-07-01
南区,1106,80～84,6825,2749,4076,2746,4072,3,4,2018-07-01
南区,1106,80,1538,613,925,612,925,1,0,2018-07-01
南区,1106,81,1386,579,807,579,806,0,1,2018-07-01
南区,1106,82,1355,565,790,563,788,2,2,2018-07-01
南区,1106,83,1339,516,823,516,822,0,1,2018-07-01
南区,1106,84,1207,476,731,476,731,0,0,2018-07-01
南区,1106,85～89,4684,1693,2991,1692,2990,1,1,2018-07-01
南区,1106,85,1131,442,689,442,689,0,0,2018-07-01
南区,1106,86,1068,384,684,384,683,0,1,2018-07-01
南区,1106,87,919,319,600,319,600,0,0,2018-07-01
南区,1106,88,832,299,533,298,533,1,0,2018-07-01
南区,1106,89,734,249,485,249,485,0,0,2018-07-01
南区,1106,90～94,2084,578,1506,578,1503,0,3,2018-07-01
南区,1106,90,540,158,382,158,382,0,0,2018-07-01
南区,1106,91,518,140,378,140,378,0,0,2018-07-01
南区,1106,92,433,131,302,131,300,0,2,2018-07-01
南区,1106,93,330,85,245,85,244,0,1,2018-07-01
南区,1106,94,263,64,199,64,199,0,0,2018-07-01
南区,1106,95～99,587,88,499,88,499,0,0,2018-07-01
南区,1106,95,195,28,167,28,167,0,0,2018-07-01
南区,1106,96,172,18,154,18,154,0,0,2018-07-01
南区,1106,97,84,16,68,16,68,0,0,2018-07-01
南区,1106,98,74,13,61,13,61,0,0,2018-07-01
南区,1106,99,62,13,49,13,49,0,0,2018-07-01
南区,1106,100歳以上,97,19,78,19,78,0,0,2018-07-01
南区,1106,,,,,,,,,2018-07-01
南区,1106,(再掲),,,,,,,,2018-07-01
南区,1106,0～14歳,14029,7172,6857,7157,6840,15,17,2018-07-01
南区,1106,15～64歳,77988,37615,40373,37360,40135,255,238,2018-07-01
南区,1106,65歳以上,46588,19731,26857,19707,26833,24,24,2018-07-01
南区,1106,平均年齢,50.49722954,48.54423572,52.1979767,48.58878301,52.24460763,38.81292517,39.86200717,2018-07-01
西区,1107,総数,214825,99306,115519,98857,115081,449,438,2018-07-01
西区,1107,0～4,8078,4193,3885,4183,3871,10,14,2018-07-01
西区,1107,0,1574,815,759,813,757,2,2,2018-07-01
西区,1107,1,1558,856,702,855,698,1,4,2018-07-01
西区,1107,2,1595,804,791,802,788,2,3,2018-07-01
西区,1107,3,1682,872,810,871,806,1,4,2018-07-01
西区,1107,4,1669,846,823,842,822,4,1,2018-07-01
西区,1107,5～9,8397,4251,4146,4237,4134,14,12,2018-07-01
西区,1107,5,1638,837,801,835,800,2,1,2018-07-01
西区,1107,6,1662,823,839,819,834,4,5,2018-07-01
西区,1107,7,1760,893,867,892,864,1,3,2018-07-01
西区,1107,8,1677,890,787,884,784,6,3,2018-07-01
西区,1107,9,1660,808,852,807,852,1,0,2018-07-01
西区,1107,10～14,8464,4292,4172,4278,4163,14,9,2018-07-01
西区,1107,10,1609,812,797,809,794,3,3,2018-07-01
西区,1107,11,1719,868,851,863,849,5,2,2018-07-01
西区,1107,12,1702,885,817,881,816,4,1,2018-07-01
西区,1107,13,1617,804,813,803,811,1,2,2018-07-01
西区,1107,14,1817,923,894,922,893,1,1,2018-07-01
西区,1107,15～19,8673,4377,4296,4367,4280,10,16,2018-07-01
西区,1107,15,1752,877,875,875,874,2,1,2018-07-01
西区,1107,16,1767,893,874,891,874,2,0,2018-07-01
西区,1107,17,1763,917,846,913,845,4,1,2018-07-01
西区,1107,18,1655,836,819,834,817,2,2,2018-07-01
西区,1107,19,1736,854,882,854,870,0,12,2018-07-01
西区,1107,20～24,9465,4446,5019,4393,4958,53,61,2018-07-01
西区,1107,20,1800,866,934,857,925,9,9,2018-07-01
西区,1107,21,1756,806,950,801,939,5,11,2018-07-01
西区,1107,22,1884,907,977,898,967,9,10,2018-07-01
西区,1107,23,1949,901,1048,887,1036,14,12,2018-07-01
西区,1107,24,2076,966,1110,950,1091,16,19,2018-07-01
西区,1107,25～29,10595,4852,5743,4789,5657,63,86,2018-07-01
西区,1107,25,1985,906,1079,903,1064,3,15,2018-07-01
西区,1107,26,2008,908,1100,894,1086,14,14,2018-07-01
西区,1107,27,2178,977,1201,962,1178,15,23,2018-07-01
西区,1107,28,2119,983,1136,972,1117,11,19,2018-07-01
西区,1107,29,2305,1078,1227,1058,1212,20,15,2018-07-01
西区,1107,30～34,12816,6158,6658,6100,6599,58,59,2018-07-01
西区,1107,30,2354,1117,1237,1106,1225,11,12,2018-07-01
西区,1107,31,2497,1249,1248,1237,1237,12,11,2018-07-01
西区,1107,32,2498,1204,1294,1193,1282,11,12,2018-07-01
西区,1107,33,2675,1278,1397,1267,1385,11,12,2018-07-01
西区,1107,34,2792,1310,1482,1297,1470,13,12,2018-07-01
西区,1107,35～39,14432,6892,7540,6828,7493,64,47,2018-07-01
西区,1107,35,2733,1298,1435,1285,1419,13,16,2018-07-01
西区,1107,36,2744,1300,1444,1287,1438,13,6,2018-07-01
西区,1107,37,2888,1383,1505,1365,1499,18,6,2018-07-01
西区,1107,38,2985,1443,1542,1430,1527,13,15,2018-07-01
西区,1107,39,3082,1468,1614,1461,1610,7,4,2018-07-01
西区,1107,40～44,16592,7964,8628,7928,8597,36,31,2018-07-01
西区,1107,40,3111,1503,1608,1499,1602,4,6,2018-07-01
西区,1107,41,3183,1563,1620,1556,1615,7,5,2018-07-01
西区,1107,42,3212,1536,1676,1523,1666,13,10,2018-07-01
西区,1107,43,3522,1716,1806,1708,1800,8,6,2018-07-01
西区,1107,44,3564,1646,1918,1642,1914,4,4,2018-07-01
西区,1107,45～49,16762,7975,8787,7938,8762,37,25,2018-07-01
西区,1107,45,3526,1698,1828,1685,1826,13,2,2018-07-01
西区,1107,46,3539,1725,1814,1717,1808,8,6,2018-07-01
西区,1107,47,3271,1556,1715,1545,1711,11,4,2018-07-01
西区,1107,48,3294,1537,1757,1534,1751,3,6,2018-07-01
西区,1107,49,3132,1459,1673,1457,1666,2,7,2018-07-01
西区,1107,50～54,14767,6860,7907,6841,7892,19,15,2018-07-01
西区,1107,50,3191,1479,1712,1476,1705,3,7,2018-07-01
西区,1107,51,3003,1431,1572,1422,1570,9,2,2018-07-01
西区,1107,52,2744,1253,1491,1250,1488,3,3,2018-07-01
西区,1107,53,2993,1373,1620,1371,1617,2,3,2018-07-01
西区,1107,54,2836,1324,1512,1322,1512,2,0,2018-07-01
西区,1107,55～59,13743,6462,7281,6443,7258,19,23,2018-07-01
西区,1107,55,2912,1359,1553,1354,1549,5,4,2018-07-01
西区,1107,56,2795,1317,1478,1313,1474,4,4,2018-07-01
西区,1107,57,2560,1203,1357,1199,1352,4,5,2018-07-01
西区,1107,58,2739,1305,1434,1301,1430,4,4,2018-07-01
西区,1107,59,2737,1278,1459,1276,1453,2,6,2018-07-01
西区,1107,60～64,13665,6436,7229,6421,7215,15,14,2018-07-01
西区,1107,60,2688,1223,1465,1220,1463,3,2,2018-07-01
西区,1107,61,2590,1239,1351,1235,1348,4,3,2018-07-01
西区,1107,62,2597,1272,1325,1267,1321,5,4,2018-07-01
西区,1107,63,2918,1330,1588,1329,1585,1,3,2018-07-01
西区,1107,64,2872,1372,1500,1370,1498,2,2,2018-07-01
西区,1107,65～69,16845,7788,9057,7773,9052,15,5,2018-07-01
西区,1107,65,3106,1429,1677,1426,1675,3,2,2018-07-01
西区,1107,66,3198,1531,1667,1529,1665,2,2,2018-07-01
西区,1107,67,3420,1560,1860,1557,1859,3,1,2018-07-01
西区,1107,68,3529,1629,1900,1626,1900,3,0,2018-07-01
西区,1107,69,3592,1639,1953,1635,1953,4,0,2018-07-01
西区,1107,70～74,13459,5990,7469,5982,7462,8,7,2018-07-01
