﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-12-16T20:15:00+09:00,C-1,779,683,1462
2021-12-16T20:15:00+09:00,C-2,178,153,331
2021-12-16T20:30:00+09:00,C-1,742,685,1427
2021-12-16T20:30:00+09:00,C-2,101,114,215
2021-12-16T20:45:00+09:00,C-1,697,614,1311
2021-12-16T20:45:00+09:00,C-2,133,118,251
2021-12-16T21:00:00+09:00,C-1,739,597,1336
2021-12-16T21:00:00+09:00,C-2,118,112,230
2021-12-16T21:15:00+09:00,C-1,700,518,1218
2021-12-16T21:15:00+09:00,C-2,69,99,168
2021-12-16T21:30:00+09:00,C-1,646,428,1074
2021-12-16T21:30:00+09:00,C-2,65,69,134
2021-12-16T21:45:00+09:00,C-1,583,348,931
2021-12-16T21:45:00+09:00,C-2,67,66,133
2021-12-16T22:00:00+09:00,C-1,553,340,893
2021-12-16T22:00:00+09:00,C-2,61,72,133
2021-12-16T22:15:00+09:00,C-1,535,321,856
2021-12-16T22:15:00+09:00,C-2,66,77,143
2021-12-16T22:30:00+09:00,C-1,490,272,762
2021-12-16T22:30:00+09:00,C-2,44,62,106
2021-12-16T22:45:00+09:00,C-1,434,174,608
2021-12-16T22:45:00+09:00,C-2,22,42,64
2021-12-16T23:00:00+09:00,C-1,471,169,640
2021-12-16T23:00:00+09:00,C-2,53,52,105
2021-12-16T23:15:00+09:00,C-1,427,195,622
2021-12-16T23:15:00+09:00,C-2,52,41,93
2021-12-16T23:30:00+09:00,C-1,435,182,617
2021-12-16T23:30:00+09:00,C-2,32,30,62
2021-12-16T23:45:00+09:00,C-1,366,202,568
2021-12-16T23:45:00+09:00,C-2,39,50,89
2021-12-17T00:00:00+09:00,C-1,192,85,277
2021-12-17T00:00:00+09:00,C-2,15,23,38
2021-12-17T00:15:00+09:00,C-1,22,5,27
2021-12-17T00:15:00+09:00,C-2,9,11,20
2021-12-17T00:30:00+09:00,C-1,0,0,0
2021-12-17T00:30:00+09:00,C-2,5,8,13
2021-12-17T00:45:00+09:00,C-1,0,0,0
2021-12-17T00:45:00+09:00,C-2,5,7,12
2021-12-17T05:45:00+09:00,C-1,56,19,75
2021-12-17T05:45:00+09:00,C-2,8,5,13
2021-12-17T06:00:00+09:00,C-1,98,33,131
2021-12-17T06:00:00+09:00,C-2,13,16,29
2021-12-17T06:15:00+09:00,C-1,279,171,450
2021-12-17T06:15:00+09:00,C-2,42,46,88
2021-12-17T06:30:00+09:00,C-1,281,133,414
2021-12-17T06:30:00+09:00,C-2,41,45,86
2021-12-17T06:45:00+09:00,C-1,448,224,672
2021-12-17T06:45:00+09:00,C-2,36,35,71
2021-12-17T07:00:00+09:00,C-1,296,138,434
2021-12-17T07:00:00+09:00,C-2,48,40,88
2021-12-17T07:15:00+09:00,C-1,386,297,683
2021-12-17T07:15:00+09:00,C-2,67,64,131
2021-12-17T07:30:00+09:00,C-1,684,449,1133
2021-12-17T07:30:00+09:00,C-2,116,138,254
2021-12-17T07:45:00+09:00,C-1,780,626,1406
2021-12-17T07:45:00+09:00,C-2,147,188,335
2021-12-17T08:00:00+09:00,C-1,823,776,1599
2021-12-17T08:00:00+09:00,C-2,228,213,441
2021-12-17T08:15:00+09:00,C-1,880,768,1648
2021-12-17T08:15:00+09:00,C-2,272,297,569
2021-12-17T08:30:00+09:00,C-1,868,786,1654
2021-12-17T08:30:00+09:00,C-2,312,313,625
2021-12-17T08:45:00+09:00,C-1,805,718,1523
2021-12-17T08:45:00+09:00,C-2,285,263,548
2021-12-17T09:00:00+09:00,C-1,784,701,1485
2021-12-17T09:00:00+09:00,C-2,230,230,460
2021-12-17T09:15:00+09:00,C-1,793,584,1377
2021-12-17T09:15:00+09:00,C-2,233,222,455
2021-12-17T09:30:00+09:00,C-1,787,579,1366
2021-12-17T09:30:00+09:00,C-2,226,246,472
2021-12-17T09:45:00+09:00,C-1,719,567,1286
2021-12-17T09:45:00+09:00,C-2,230,226,456
2021-12-17T10:00:00+09:00,C-1,696,515,1211
2021-12-17T10:00:00+09:00,C-2,220,237,457
2021-12-17T10:15:00+09:00,C-1,720,493,1213
2021-12-17T10:15:00+09:00,C-2,250,242,492
2021-12-17T10:30:00+09:00,C-1,739,596,1335
2021-12-17T10:30:00+09:00,C-2,247,272,519
2021-12-17T10:45:00+09:00,C-1,769,554,1323
2021-12-17T10:45:00+09:00,C-2,295,305,600
2021-12-17T11:00:00+09:00,C-1,736,628,1364
2021-12-17T11:00:00+09:00,C-2,273,328,601
2021-12-17T11:15:00+09:00,C-1,831,724,1555
2021-12-17T11:15:00+09:00,C-2,336,307,643
2021-12-17T11:30:00+09:00,C-1,779,690,1469
2021-12-17T11:30:00+09:00,C-2,290,325,615
2021-12-17T11:45:00+09:00,C-1,790,679,1469
2021-12-17T11:45:00+09:00,C-2,333,344,677
2021-12-17T12:00:00+09:00,C-1,859,695,1554
2021-12-17T12:00:00+09:00,C-2,329,325,654
2021-12-17T12:15:00+09:00,C-1,876,757,1633
2021-12-17T12:15:00+09:00,C-2,392,389,781
2021-12-17T12:30:00+09:00,C-1,873,774,1647
2021-12-17T12:30:00+09:00,C-2,397,368,765
2021-12-17T12:45:00+09:00,C-1,832,744,1576
2021-12-17T12:45:00+09:00,C-2,405,364,769
2021-12-17T13:00:00+09:00,C-1,861,710,1571
2021-12-17T13:00:00+09:00,C-2,343,346,689
2021-12-17T13:15:00+09:00,C-1,859,698,1557
2021-12-17T13:15:00+09:00,C-2,345,387,732
2021-12-17T13:30:00+09:00,C-1,829,769,1598
2021-12-17T13:30:00+09:00,C-2,328,356,684
2021-12-17T13:45:00+09:00,C-1,841,711,1552
2021-12-17T13:45:00+09:00,C-2,350,328,678
2021-12-17T14:00:00+09:00,C-1,794,716,1510
2021-12-17T14:00:00+09:00,C-2,310,326,636
2021-12-17T14:15:00+09:00,C-1,776,715,1491
2021-12-17T14:15:00+09:00,C-2,361,323,684
2021-12-17T14:30:00+09:00,C-1,803,750,1553
2021-12-17T14:30:00+09:00,C-2,358,300,658
2021-12-17T14:45:00+09:00,C-1,755,761,1516
2021-12-17T14:45:00+09:00,C-2,300,323,623
2021-12-17T15:00:00+09:00,C-1,822,697,1519
2021-12-17T15:00:00+09:00,C-2,316,337,653
2021-12-17T15:15:00+09:00,C-1,834,780,1614
2021-12-17T15:15:00+09:00,C-2,341,331,672
2021-12-17T15:30:00+09:00,C-1,909,767,1676
2021-12-17T15:30:00+09:00,C-2,279,324,603
2021-12-17T15:45:00+09:00,C-1,897,750,1647
2021-12-17T15:45:00+09:00,C-2,327,342,669
2021-12-17T16:00:00+09:00,C-1,806,800,1606
2021-12-17T16:00:00+09:00,C-2,315,326,641
2021-12-17T16:15:00+09:00,C-1,948,786,1734
2021-12-17T16:15:00+09:00,C-2,369,335,704
2021-12-17T16:30:00+09:00,C-1,873,817,1690
2021-12-17T16:30:00+09:00,C-2,374,371,745
2021-12-17T16:45:00+09:00,C-1,880,896,1776
2021-12-17T16:45:00+09:00,C-2,366,360,726
2021-12-17T17:00:00+09:00,C-1,879,772,1651
2021-12-17T17:00:00+09:00,C-2,351,382,733
2021-12-17T17:15:00+09:00,C-1,868,891,1759
2021-12-17T17:15:00+09:00,C-2,395,373,768
2021-12-17T17:30:00+09:00,C-1,889,840,1729
2021-12-17T17:30:00+09:00,C-2,443,445,888
2021-12-17T17:45:00+09:00,C-1,945,906,1851
2021-12-17T17:45:00+09:00,C-2,439,414,853
2021-12-17T18:00:00+09:00,C-1,947,871,1818
2021-12-17T18:00:00+09:00,C-2,426,426,852
2021-12-17T18:15:00+09:00,C-1,960,902,1862
2021-12-17T18:15:00+09:00,C-2,464,411,875
2021-12-17T18:30:00+09:00,C-1,1006,874,1880
2021-12-17T18:30:00+09:00,C-2,400,434,834
2021-12-17T18:45:00+09:00,C-1,910,882,1792
2021-12-17T18:45:00+09:00,C-2,412,413,825
2021-12-17T19:00:00+09:00,C-1,929,849,1778
2021-12-17T19:00:00+09:00,C-2,386,382,768
2021-12-17T19:15:00+09:00,C-1,955,853,1808
2021-12-17T19:15:00+09:00,C-2,352,317,669
2021-12-17T19:30:00+09:00,C-1,891,771,1662
2021-12-17T19:30:00+09:00,C-2,330,291,621
2021-12-17T19:45:00+09:00,C-1,857,859,1716
2021-12-17T19:45:00+09:00,C-2,283,244,527
2021-12-17T20:00:00+09:00,C-1,832,778,1610
2021-12-17T20:00:00+09:00,C-2,256,242,498
2021-12-17T20:15:00+09:00,C-1,831,786,1617
2021-12-17T20:15:00+09:00,C-2,217,225,442
2021-12-17T20:30:00+09:00,C-1,768,756,1524
2021-12-17T20:30:00+09:00,C-2,204,204,408
2021-12-17T20:45:00+09:00,C-1,854,679,1533
2021-12-17T20:45:00+09:00,C-2,184,177,361
2021-12-17T21:00:00+09:00,C-1,817,712,1529
2021-12-17T21:00:00+09:00,C-2,200,202,402
2021-12-17T21:15:00+09:00,C-1,780,631,1411
2021-12-17T21:15:00+09:00,C-2,184,157,341
2021-12-17T21:30:00+09:00,C-1,743,583,1326
2021-12-17T21:30:00+09:00,C-2,146,137,283
2021-12-17T21:45:00+09:00,C-1,713,567,1280
2021-12-17T21:45:00+09:00,C-2,117,106,223
2021-12-17T22:00:00+09:00,C-1,671,592,1263
2021-12-17T22:00:00+09:00,C-2,102,112,214
2021-12-17T22:15:00+09:00,C-1,667,518,1185
2021-12-17T22:15:00+09:00,C-2,84,104,188
2021-12-17T22:30:00+09:00,C-1,635,396,1031
2021-12-17T22:30:00+09:00,C-2,90,105,195
2021-12-17T22:45:00+09:00,C-1,590,366,956
2021-12-17T22:45:00+09:00,C-2,65,78,143
2021-12-17T23:00:00+09:00,C-1,602,322,924
2021-12-17T23:00:00+09:00,C-2,71,103,174
2021-12-17T23:15:00+09:00,C-1,620,355,975
2021-12-17T23:15:00+09:00,C-2,107,103,210
2021-12-17T23:30:00+09:00,C-1,599,334,933
2021-12-17T23:30:00+09:00,C-2,67,74,141
2021-12-17T23:45:00+09:00,C-1,532,275,807
2021-12-17T23:45:00+09:00,C-2,72,76,148
2021-12-18T00:00:00+09:00,C-1,363,179,542
2021-12-18T00:00:00+09:00,C-2,63,58,121
2021-12-18T00:15:00+09:00,C-1,46,16,62
2021-12-18T00:15:00+09:00,C-2,20,14,34
2021-12-18T00:30:00+09:00,C-1,6,7,13
2021-12-18T00:30:00+09:00,C-2,8,10,18
2021-12-18T00:45:00+09:00,C-1,0,0,0
2021-12-18T00:45:00+09:00,C-2,8,5,13
2021-12-18T05:45:00+09:00,C-1,84,32,116
2021-12-18T05:45:00+09:00,C-2,0,1,1
2021-12-18T06:00:00+09:00,C-1,70,23,93
2021-12-18T06:00:00+09:00,C-2,15,10,25
2021-12-18T06:15:00+09:00,C-1,214,108,322
2021-12-18T06:15:00+09:00,C-2,46,52,98
2021-12-18T06:30:00+09:00,C-1,226,123,349
2021-12-18T06:30:00+09:00,C-2,46,59,105
2021-12-18T06:45:00+09:00,C-1,341,148,489
2021-12-18T06:45:00+09:00,C-2,38,32,70
2021-12-18T07:00:00+09:00,C-1,301,169,470
2021-12-18T07:00:00+09:00,C-2,37,55,92
2021-12-18T07:15:00+09:00,C-1,404,204,608
2021-12-18T07:15:00+09:00,C-2,39,49,88
2021-12-18T07:30:00+09:00,C-1,383,212,595
2021-12-18T07:30:00+09:00,C-2,41,60,101
2021-12-18T07:45:00+09:00,C-1,517,297,814
2021-12-18T07:45:00+09:00,C-2,74,71,145
2021-12-18T08:00:00+09:00,C-1,588,301,889
2021-12-18T08:00:00+09:00,C-2,79,78,157
2021-12-18T08:15:00+09:00,C-1,643,438,1081
2021-12-18T08:15:00+09:00,C-2,108,114,222
2021-12-18T08:30:00+09:00,C-1,205,164,369
2021-12-18T08:30:00+09:00,C-2,30,53,83
2021-12-18T08:45:00+09:00,C-1,664,412,1076
2021-12-18T08:45:00+09:00,C-2,124,158,282
2021-12-18T09:00:00+09:00,C-1,669,397,1066
2021-12-18T09:00:00+09:00,C-2,142,142,284
2021-12-18T09:15:00+09:00,C-1,721,561,1282
2021-12-18T09:15:00+09:00,C-2,189,153,342
2021-12-18T09:30:00+09:00,C-1,673,458,1131
2021-12-18T09:30:00+09:00,C-2,255,202,457
2021-12-18T09:45:00+09:00,C-1,784,472,1256
2021-12-18T09:45:00+09:00,C-2,233,222,455
2021-12-18T10:00:00+09:00,C-1,745,547,1292
2021-12-18T10:00:00+09:00,C-2,210,234,444
2021-12-18T10:15:00+09:00,C-1,698,626,1324
2021-12-18T10:15:00+09:00,C-2,223,243,466
2021-12-18T10:30:00+09:00,C-1,747,571,1318
2021-12-18T10:30:00+09:00,C-2,251,243,494
2021-12-18T10:45:00+09:00,C-1,796,591,1387
2021-12-18T10:45:00+09:00,C-2,296,309,605
2021-12-18T11:00:00+09:00,C-1,806,639,1445
2021-12-18T11:00:00+09:00,C-2,258,345,603
2021-12-18T11:15:00+09:00,C-1,818,765,1583
2021-12-18T11:15:00+09:00,C-2,305,337,642
2021-12-18T11:30:00+09:00,C-1,809,736,1545
2021-12-18T11:30:00+09:00,C-2,344,343,687
2021-12-18T11:45:00+09:00,C-1,835,774,1609
2021-12-18T11:45:00+09:00,C-2,321,333,654
2021-12-18T12:00:00+09:00,C-1,829,810,1639
2021-12-18T12:00:00+09:00,C-2,350,317,667
2021-12-18T12:15:00+09:00,C-1,859,768,1627
2021-12-18T12:15:00+09:00,C-2,341,351,692
2021-12-18T12:30:00+09:00,C-1,920,786,1706
2021-12-18T12:30:00+09:00,C-2,364,308,672
2021-12-18T12:45:00+09:00,C-1,852,785,1637
2021-12-18T12:45:00+09:00,C-2,381,328,709
2021-12-18T13:00:00+09:00,C-1,876,759,1635
2021-12-18T13:00:00+09:00,C-2,370,403,773
2021-12-18T13:15:00+09:00,C-1,907,751,1658
2021-12-18T13:15:00+09:00,C-2,374,392,766
2021-12-18T13:30:00+09:00,C-1,894,731,1625
2021-12-18T13:30:00+09:00,C-2,356,396,752
2021-12-18T13:45:00+09:00,C-1,912,800,1712
2021-12-18T13:45:00+09:00,C-2,346,384,730
2021-12-18T14:00:00+09:00,C-1,899,847,1746
2021-12-18T14:00:00+09:00,C-2,366,402,768
2021-12-18T14:15:00+09:00,C-1,878,799,1677
2021-12-18T14:15:00+09:00,C-2,383,346,729
2021-12-18T14:30:00+09:00,C-1,901,856,1757
2021-12-18T14:30:00+09:00,C-2,355,373,728
2021-12-18T14:45:00+09:00,C-1,930,850,1780
2021-12-18T14:45:00+09:00,C-2,413,389,802
2021-12-18T15:00:00+09:00,C-1,900,808,1708
2021-12-18T15:00:00+09:00,C-2,411,396,807
2021-12-18T15:15:00+09:00,C-1,909,887,1796
2021-12-18T15:15:00+09:00,C-2,369,382,751
2021-12-18T15:30:00+09:00,C-1,906,854,1760
2021-12-18T15:30:00+09:00,C-2,447,362,809
2021-12-18T15:45:00+09:00,C-1,962,764,1726
2021-12-18T15:45:00+09:00,C-2,427,427,854
2021-12-18T16:00:00+09:00,C-1,916,802,1718
2021-12-18T16:00:00+09:00,C-2,431,436,867
2021-12-18T16:15:00+09:00,C-1,973,816,1789
2021-12-18T16:15:00+09:00,C-2,442,464,906
2021-12-18T16:30:00+09:00,C-1,895,873,1768
2021-12-18T16:30:00+09:00,C-2,411,419,830
2021-12-18T16:45:00+09:00,C-1,894,897,1791
2021-12-18T16:45:00+09:00,C-2,453,390,843
2021-12-18T17:00:00+09:00,C-1,855,912,1767
2021-12-18T17:00:00+09:00,C-2,405,378,783
2021-12-18T17:15:00+09:00,C-1,883,901,1784
2021-12-18T17:15:00+09:00,C-2,385,427,812
2021-12-18T17:30:00+09:00,C-1,951,846,1797
2021-12-18T17:30:00+09:00,C-2,351,418,769
2021-12-18T17:45:00+09:00,C-1,957,828,1785
2021-12-18T17:45:00+09:00,C-2,427,406,833
2021-12-18T18:00:00+09:00,C-1,871,873,1744
2021-12-18T18:00:00+09:00,C-2,345,397,742
2021-12-18T18:15:00+09:00,C-1,896,873,1769
2021-12-18T18:15:00+09:00,C-2,370,404,774
2021-12-18T18:30:00+09:00,C-1,906,832,1738
2021-12-18T18:30:00+09:00,C-2,375,353,728
2021-12-18T18:45:00+09:00,C-1,859,780,1639
2021-12-18T18:45:00+09:00,C-2,352,366,718
2021-12-18T19:00:00+09:00,C-1,876,742,1618
2021-12-18T19:00:00+09:00,C-2,277,300,577
2021-12-18T19:15:00+09:00,C-1,805,801,1606
2021-12-18T19:15:00+09:00,C-2,321,253,574
2021-12-18T19:30:00+09:00,C-1,869,716,1585
2021-12-18T19:30:00+09:00,C-2,266,287,553
2021-12-18T19:45:00+09:00,C-1,841,714,1555
2021-12-18T19:45:00+09:00,C-2,211,236,447
2021-12-18T20:00:00+09:00,C-1,782,739,1521
2021-12-18T20:00:00+09:00,C-2,201,193,394
2021-12-18T20:15:00+09:00,C-1,786,695,1481
2021-12-18T20:15:00+09:00,C-2,201,228,429
2021-12-18T20:30:00+09:00,C-1,801,646,1447
2021-12-18T20:30:00+09:00,C-2,174,199,373
2021-12-18T20:45:00+09:00,C-1,764,721,1485
2021-12-18T20:45:00+09:00,C-2,150,140,290
2021-12-18T21:00:00+09:00,C-1,797,723,1520
2021-12-18T21:00:00+09:00,C-2,130,163,293
2021-12-18T21:15:00+09:00,C-1,812,622,1434
2021-12-18T21:15:00+09:00,C-2,161,132,293
2021-12-18T21:30:00+09:00,C-1,709,531,1240
2021-12-18T21:30:00+09:00,C-2,97,124,221
2021-12-18T21:45:00+09:00,C-1,600,464,1064
2021-12-18T21:45:00+09:00,C-2,119,114,233
2021-12-18T22:00:00+09:00,C-1,630,450,1080
2021-12-18T22:00:00+09:00,C-2,77,86,163
2021-12-18T22:15:00+09:00,C-1,645,328,973
2021-12-18T22:15:00+09:00,C-2,91,90,181
2021-12-18T22:30:00+09:00,C-1,521,321,842
2021-12-18T22:30:00+09:00,C-2,58,62,120
2021-12-18T22:45:00+09:00,C-1,546,289,835
2021-12-18T22:45:00+09:00,C-2,51,46,97
2021-12-18T23:00:00+09:00,C-1,508,235,743
2021-12-18T23:00:00+09:00,C-2,58,57,115
2021-12-18T23:15:00+09:00,C-1,503,241,744
2021-12-18T23:15:00+09:00,C-2,42,58,100
2021-12-18T23:30:00+09:00,C-1,560,297,857
2021-12-18T23:30:00+09:00,C-2,44,46,90
2021-12-18T23:45:00+09:00,C-1,539,322,861
2021-12-18T23:45:00+09:00,C-2,45,54,99
2021-12-19T00:00:00+09:00,C-1,375,144,519
2021-12-19T00:00:00+09:00,C-2,47,37,84
2021-12-19T00:15:00+09:00,C-1,20,10,30
2021-12-19T00:15:00+09:00,C-2,13,11,24
2021-12-19T00:30:00+09:00,C-1,2,3,5
2021-12-19T00:30:00+09:00,C-2,16,15,31
2021-12-19T00:45:00+09:00,C-1,1,0,1
2021-12-19T00:45:00+09:00,C-2,2,3,5
2021-12-19T05:45:00+09:00,C-1,52,15,67
2021-12-19T05:45:00+09:00,C-2,6,1,7
2021-12-19T06:00:00+09:00,C-1,85,51,136
2021-12-19T06:00:00+09:00,C-2,10,10,20
2021-12-19T06:15:00+09:00,C-1,227,136,363
2021-12-19T06:15:00+09:00,C-2,25,28,53
2021-12-19T06:30:00+09:00,C-1,210,118,328
2021-12-19T06:30:00+09:00,C-2,42,26,68
2021-12-19T06:45:00+09:00,C-1,252,140,392
2021-12-19T06:45:00+09:00,C-2,17,14,31
2021-12-19T07:00:00+09:00,C-1,257,112,369
2021-12-19T07:00:00+09:00,C-2,39,41,80
2021-12-19T07:15:00+09:00,C-1,386,158,544
2021-12-19T07:15:00+09:00,C-2,32,55,87
2021-12-19T07:30:00+09:00,C-1,334,213,547
2021-12-19T07:30:00+09:00,C-2,42,37,79
2021-12-19T07:45:00+09:00,C-1,382,227,609
2021-12-19T07:45:00+09:00,C-2,61,49,110
2021-12-19T08:00:00+09:00,C-1,525,264,789
2021-12-19T08:00:00+09:00,C-2,35,42,77
2021-12-19T08:15:00+09:00,C-1,558,358,916
2021-12-19T08:15:00+09:00,C-2,65,81,146
2021-12-19T08:30:00+09:00,C-1,553,344,897
2021-12-19T08:30:00+09:00,C-2,97,79,176
2021-12-19T08:45:00+09:00,C-1,590,388,978
2021-12-19T08:45:00+09:00,C-2,105,79,184
2021-12-19T09:00:00+09:00,C-1,646,425,1071
2021-12-19T09:00:00+09:00,C-2,88,95,183
2021-12-19T09:15:00+09:00,C-1,647,482,1129
2021-12-19T09:15:00+09:00,C-2,99,113,212
2021-12-19T09:30:00+09:00,C-1,700,467,1167
2021-12-19T09:30:00+09:00,C-2,104,133,237
2021-12-19T09:45:00+09:00,C-1,660,465,1125
2021-12-19T09:45:00+09:00,C-2,143,142,285
2021-12-19T10:00:00+09:00,C-1,740,527,1267
2021-12-19T10:00:00+09:00,C-2,186,162,348
2021-12-19T10:15:00+09:00,C-1,736,553,1289
2021-12-19T10:15:00+09:00,C-2,183,197,380
2021-12-19T10:30:00+09:00,C-1,763,622,1385
2021-12-19T10:30:00+09:00,C-2,182,202,384
2021-12-19T10:45:00+09:00,C-1,779,654,1433
2021-12-19T10:45:00+09:00,C-2,246,244,490
2021-12-19T11:00:00+09:00,C-1,844,703,1547
2021-12-19T11:00:00+09:00,C-2,299,284,583
2021-12-19T11:15:00+09:00,C-1,836,768,1604
2021-12-19T11:15:00+09:00,C-2,289,264,553
2021-12-19T11:30:00+09:00,C-1,788,755,1543
2021-12-19T11:30:00+09:00,C-2,297,271,568
2021-12-19T11:45:00+09:00,C-1,811,787,1598
2021-12-19T11:45:00+09:00,C-2,323,304,627
2021-12-19T12:00:00+09:00,C-1,781,762,1543
2021-12-19T12:00:00+09:00,C-2,279,301,580
2021-12-19T12:15:00+09:00,C-1,873,847,1720
2021-12-19T12:15:00+09:00,C-2,315,310,625
2021-12-19T12:30:00+09:00,C-1,838,848,1686
2021-12-19T12:30:00+09:00,C-2,314,314,628
2021-12-19T12:45:00+09:00,C-1,826,894,1720
2021-12-19T12:45:00+09:00,C-2,303,329,632
2021-12-19T13:00:00+09:00,C-1,876,831,1707
2021-12-19T13:00:00+09:00,C-2,339,320,659
2021-12-19T13:15:00+09:00,C-1,892,841,1733
2021-12-19T13:15:00+09:00,C-2,352,349,701
2021-12-19T13:30:00+09:00,C-1,868,764,1632
2021-12-19T13:30:00+09:00,C-2,330,348,678
2021-12-19T13:45:00+09:00,C-1,891,843,1734
2021-12-19T13:45:00+09:00,C-2,301,382,683
2021-12-19T14:00:00+09:00,C-1,863,932,1795
2021-12-19T14:00:00+09:00,C-2,346,372,718
2021-12-19T14:15:00+09:00,C-1,858,883,1741
2021-12-19T14:15:00+09:00,C-2,360,367,727
2021-12-19T14:30:00+09:00,C-1,908,881,1789
2021-12-19T14:30:00+09:00,C-2,344,356,700
2021-12-19T14:45:00+09:00,C-1,853,866,1719
2021-12-19T14:45:00+09:00,C-2,347,349,696
2021-12-19T15:00:00+09:00,C-1,846,874,1720
2021-12-19T15:00:00+09:00,C-2,355,350,705
2021-12-19T15:15:00+09:00,C-1,814,858,1672
2021-12-19T15:15:00+09:00,C-2,371,349,720
2021-12-19T15:30:00+09:00,C-1,910,861,1771
2021-12-19T15:30:00+09:00,C-2,360,356,716
2021-12-19T15:45:00+09:00,C-1,877,876,1753
2021-12-19T15:45:00+09:00,C-2,364,343,707
2021-12-19T16:00:00+09:00,C-1,877,832,1709
2021-12-19T16:00:00+09:00,C-2,341,326,667
2021-12-19T16:15:00+09:00,C-1,866,926,1792
2021-12-19T16:15:00+09:00,C-2,379,345,724
2021-12-19T16:30:00+09:00,C-1,937,877,1814
2021-12-19T16:30:00+09:00,C-2,350,403,753
2021-12-19T16:45:00+09:00,C-1,894,890,1784
2021-12-19T16:45:00+09:00,C-2,356,355,711
2021-12-19T17:00:00+09:00,C-1,892,830,1722
2021-12-19T17:00:00+09:00,C-2,329,333,662
2021-12-19T17:15:00+09:00,C-1,924,809,1733
2021-12-19T17:15:00+09:00,C-2,292,326,618
2021-12-19T17:30:00+09:00,C-1,862,835,1697
2021-12-19T17:30:00+09:00,C-2,282,312,594
2021-12-19T17:45:00+09:00,C-1,860,833,1693
2021-12-19T17:45:00+09:00,C-2,282,290,572
2021-12-19T18:00:00+09:00,C-1,831,862,1693
2021-12-19T18:00:00+09:00,C-2,309,295,604
2021-12-19T18:15:00+09:00,C-1,890,805,1695
2021-12-19T18:15:00+09:00,C-2,315,259,574
2021-12-19T18:30:00+09:00,C-1,809,797,1606
2021-12-19T18:30:00+09:00,C-2,274,311,585
2021-12-19T18:45:00+09:00,C-1,835,758,1593
2021-12-19T18:45:00+09:00,C-2,247,224,471
2021-12-19T19:00:00+09:00,C-1,749,648,1397
2021-12-19T19:00:00+09:00,C-2,215,206,421
2021-12-19T19:15:00+09:00,C-1,746,763,1509
2021-12-19T19:15:00+09:00,C-2,168,210,378
2021-12-19T19:30:00+09:00,C-1,719,749,1468
2021-12-19T19:30:00+09:00,C-2,173,195,368
2021-12-19T19:45:00+09:00,C-1,734,676,1410
2021-12-19T19:45:00+09:00,C-2,200,160,360
2021-12-19T20:00:00+09:00,C-1,712,656,1368
2021-12-19T20:00:00+09:00,C-2,163,166,329
2021-12-19T20:15:00+09:00,C-1,661,618,1279
2021-12-19T20:15:00+09:00,C-2,127,136,263
2021-12-19T20:30:00+09:00,C-1,770,564,1334
2021-12-19T20:30:00+09:00,C-2,115,96,211
2021-12-19T20:45:00+09:00,C-1,695,604,1299
2021-12-19T20:45:00+09:00,C-2,87,111,198
2021-12-19T21:00:00+09:00,C-1,664,565,1229
2021-12-19T21:00:00+09:00,C-2,86,102,188
2021-12-19T21:15:00+09:00,C-1,619,550,1169
2021-12-19T21:15:00+09:00,C-2,64,86,150
2021-12-19T21:30:00+09:00,C-1,626,422,1048
2021-12-19T21:30:00+09:00,C-2,47,48,95
2021-12-19T21:45:00+09:00,C-1,534,317,851
2021-12-19T21:45:00+09:00,C-2,59,51,110
2021-12-19T22:00:00+09:00,C-1,498,258,756
2021-12-19T22:00:00+09:00,C-2,44,55,99
2021-12-19T22:15:00+09:00,C-1,508,244,752
2021-12-19T22:15:00+09:00,C-2,33,51,84
2021-12-19T22:30:00+09:00,C-1,448,263,711
2021-12-19T22:30:00+09:00,C-2,34,27,61
2021-12-19T22:45:00+09:00,C-1,431,241,672
2021-12-19T22:45:00+09:00,C-2,48,29,77
2021-12-19T23:00:00+09:00,C-1,378,173,551
2021-12-19T23:00:00+09:00,C-2,34,26,60
2021-12-19T23:15:00+09:00,C-1,344,166,510
2021-12-19T23:15:00+09:00,C-2,32,36,68
2021-12-19T23:30:00+09:00,C-1,294,128,422
2021-12-19T23:30:00+09:00,C-2,19,19,38
2021-12-19T23:45:00+09:00,C-1,362,164,526
2021-12-19T23:45:00+09:00,C-2,16,22,38
2021-12-20T00:00:00+09:00,C-1,175,47,222
2021-12-20T00:00:00+09:00,C-2,11,16,27
2021-12-20T00:15:00+09:00,C-1,0,0,0
2021-12-20T00:15:00+09:00,C-2,1,5,6
2021-12-20T00:30:00+09:00,C-1,0,0,0
2021-12-20T00:30:00+09:00,C-2,5,7,12
2021-12-20T00:45:00+09:00,C-1,0,0,0
2021-12-20T00:45:00+09:00,C-2,0,1,1
2021-12-20T05:45:00+09:00,C-1,38,20,58
2021-12-20T05:45:00+09:00,C-2,11,14,25
2021-12-20T06:00:00+09:00,C-1,93,35,128
2021-12-20T06:00:00+09:00,C-2,19,14,33
2021-12-20T06:15:00+09:00,C-1,318,156,474
2021-12-20T06:15:00+09:00,C-2,36,31,67
2021-12-20T06:30:00+09:00,C-1,245,165,410
2021-12-20T06:30:00+09:00,C-2,43,49,92
2021-12-20T06:45:00+09:00,C-1,436,226,662
