﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,97,56,17,39,2007-10-01
南区,1106,98,37,4,33,2007-10-01
南区,1106,99,25,5,20,2007-10-01
南区,1106,100歳以上,41,9,32,2007-10-01
南区,1106,,,,,2007-10-01
南区,1106,(再掲),,,,2007-10-01
南区,1106,0～14歳,17189,8659,8530,2007-10-01
南区,1106,15～64歳,98987,47822,51165,2007-10-01
南区,1106,65歳以上,33498,14220,19278,2007-10-01
南区,1106,平均年齢,45.49994655,43.95751828,46.8808137,2007-10-01
西区,1107,総数,209908,98901,111007,2007-10-01
西区,1107,0～4,8430,4361,4069,2007-10-01
西区,1107,0,1675,883,792,2007-10-01
西区,1107,1,1731,899,832,2007-10-01
西区,1107,2,1564,812,752,2007-10-01
西区,1107,3,1707,861,846,2007-10-01
西区,1107,4,1753,906,847,2007-10-01
西区,1107,5～9,8484,4364,4120,2007-10-01
西区,1107,5,1652,859,793,2007-10-01
西区,1107,6,1673,848,825,2007-10-01
西区,1107,7,1651,857,794,2007-10-01
西区,1107,8,1728,899,829,2007-10-01
西区,1107,9,1780,901,879,2007-10-01
西区,1107,10～14,9021,4540,4481,2007-10-01
西区,1107,10,1753,869,884,2007-10-01
西区,1107,11,1716,894,822,2007-10-01
西区,1107,12,1805,924,881,2007-10-01
西区,1107,13,1893,929,964,2007-10-01
西区,1107,14,1854,924,930,2007-10-01
西区,1107,15～19,9687,4852,4835,2007-10-01
西区,1107,15,1910,965,945,2007-10-01
西区,1107,16,1904,1005,899,2007-10-01
西区,1107,17,1872,941,931,2007-10-01
西区,1107,18,1908,917,991,2007-10-01
西区,1107,19,2093,1024,1069,2007-10-01
西区,1107,20～24,11804,5732,6072,2007-10-01
西区,1107,20,2182,1104,1078,2007-10-01
西区,1107,21,2275,1119,1156,2007-10-01
西区,1107,22,2335,1083,1252,2007-10-01
西区,1107,23,2398,1163,1235,2007-10-01
西区,1107,24,2614,1263,1351,2007-10-01
西区,1107,25～29,14081,6638,7443,2007-10-01
西区,1107,25,2578,1199,1379,2007-10-01
西区,1107,26,2670,1238,1432,2007-10-01
西区,1107,27,2813,1302,1511,2007-10-01
西区,1107,28,2920,1404,1516,2007-10-01
西区,1107,29,3100,1495,1605,2007-10-01
西区,1107,30～34,16719,8099,8620,2007-10-01
西区,1107,30,3089,1527,1562,2007-10-01
西区,1107,31,3152,1501,1651,2007-10-01
西区,1107,32,3387,1679,1708,2007-10-01
西区,1107,33,3498,1663,1835,2007-10-01
西区,1107,34,3593,1729,1864,2007-10-01
西区,1107,35～39,16641,8075,8566,2007-10-01
西区,1107,35,3616,1784,1832,2007-10-01
西区,1107,36,3384,1650,1734,2007-10-01
西区,1107,37,3300,1640,1660,2007-10-01
西区,1107,38,3197,1482,1715,2007-10-01
西区,1107,39,3144,1519,1625,2007-10-01
西区,1107,40～44,14846,7025,7821,2007-10-01
西区,1107,40,3283,1562,1721,2007-10-01
西区,1107,41,2619,1222,1397,2007-10-01
西区,1107,42,3165,1470,1695,2007-10-01
西区,1107,43,2900,1386,1514,2007-10-01
西区,1107,44,2879,1385,1494,2007-10-01
西区,1107,45～49,13807,6585,7222,2007-10-01
西区,1107,45,2936,1443,1493,2007-10-01
西区,1107,46,2613,1239,1374,2007-10-01
西区,1107,47,2776,1323,1453,2007-10-01
西区,1107,48,2792,1320,1472,2007-10-01
西区,1107,49,2690,1260,1430,2007-10-01
西区,1107,50～54,14285,6771,7514,2007-10-01
西区,1107,50,2593,1232,1361,2007-10-01
西区,1107,51,2681,1317,1364,2007-10-01
西区,1107,52,2882,1340,1542,2007-10-01
西区,1107,53,2929,1395,1534,2007-10-01
西区,1107,54,3200,1487,1713,2007-10-01
西区,1107,55～59,18012,8567,9445,2007-10-01
西区,1107,55,3221,1561,1660,2007-10-01
西区,1107,56,3475,1649,1826,2007-10-01
西区,1107,57,3761,1774,1987,2007-10-01
西区,1107,58,3850,1813,2037,2007-10-01
西区,1107,59,3705,1770,1935,2007-10-01
西区,1107,60～64,13886,6445,7441,2007-10-01
西区,1107,60,3440,1605,1835,2007-10-01
西区,1107,61,2554,1179,1375,2007-10-01
西区,1107,62,2404,1114,1290,2007-10-01
西区,1107,63,2749,1308,1441,2007-10-01
西区,1107,64,2739,1239,1500,2007-10-01
西区,1107,65～69,12063,5499,6564,2007-10-01
西区,1107,65,2755,1261,1494,2007-10-01
西区,1107,66,2553,1168,1385,2007-10-01
西区,1107,67,2425,1116,1309,2007-10-01
西区,1107,68,2019,926,1093,2007-10-01
西区,1107,69,2311,1028,1283,2007-10-01
西区,1107,70～74,10297,4573,5724,2007-10-01
西区,1107,70,2127,957,1170,2007-10-01
西区,1107,71,2116,968,1148,2007-10-01
西区,1107,72,2119,924,1195,2007-10-01
西区,1107,73,1965,879,1086,2007-10-01
西区,1107,74,1970,845,1125,2007-10-01
西区,1107,75～79,8345,3491,4854,2007-10-01
西区,1107,75,1840,801,1039,2007-10-01
西区,1107,76,1834,790,1044,2007-10-01
西区,1107,77,1722,687,1035,2007-10-01
西区,1107,78,1481,627,854,2007-10-01
西区,1107,79,1468,586,882,2007-10-01
西区,1107,80～84,5332,2085,3247,2007-10-01
西区,1107,80,1291,538,753,2007-10-01
西区,1107,81,1201,514,687,2007-10-01
西区,1107,82,1071,400,671,2007-10-01
西区,1107,83,957,360,597,2007-10-01
西区,1107,84,812,273,539,2007-10-01
西区,1107,85～89,2718,815,1903,2007-10-01
西区,1107,85,758,247,511,2007-10-01
西区,1107,86,624,168,456,2007-10-01
西区,1107,87,549,153,396,2007-10-01
西区,1107,88,415,135,280,2007-10-01
西区,1107,89,372,112,260,2007-10-01
西区,1107,90～94,1109,313,796,2007-10-01
西区,1107,90,332,97,235,2007-10-01
西区,1107,91,260,64,196,2007-10-01
西区,1107,92,209,60,149,2007-10-01
西区,1107,93,182,54,128,2007-10-01
西区,1107,94,126,38,88,2007-10-01
西区,1107,95～99,307,62,245,2007-10-01
西区,1107,95,113,27,86,2007-10-01
西区,1107,96,67,12,55,2007-10-01
西区,1107,97,55,10,45,2007-10-01
西区,1107,98,44,11,33,2007-10-01
西区,1107,99,28,2,26,2007-10-01
西区,1107,100歳以上,34,9,25,2007-10-01
西区,1107,,,,,2007-10-01
西区,1107,(再掲),,,,2007-10-01
西区,1107,0～14歳,25935,13265,12670,2007-10-01
西区,1107,15～64歳,143768,68789,74979,2007-10-01
西区,1107,65歳以上,40205,16847,23358,2007-10-01
西区,1107,平均年齢,43.57783886,42.22615039,44.78211734,2007-10-01
手稲区,1109,総数,138609,66221,72388,2007-10-01
手稲区,1109,0～4,5099,2632,2467,2007-10-01
手稲区,1109,0,930,454,476,2007-10-01
手稲区,1109,1,1012,528,484,2007-10-01
手稲区,1109,2,989,532,457,2007-10-01
手稲区,1109,3,1041,540,501,2007-10-01
手稲区,1109,4,1127,578,549,2007-10-01
手稲区,1109,5～9,5993,3095,2898,2007-10-01
手稲区,1109,5,1150,583,567,2007-10-01
手稲区,1109,6,1185,607,578,2007-10-01
手稲区,1109,7,1171,604,567,2007-10-01
手稲区,1109,8,1181,628,553,2007-10-01
手稲区,1109,9,1306,673,633,2007-10-01
手稲区,1109,10～14,6839,3462,3377,2007-10-01
手稲区,1109,10,1282,648,634,2007-10-01
手稲区,1109,11,1296,633,663,2007-10-01
手稲区,1109,12,1382,692,690,2007-10-01
手稲区,1109,13,1461,747,714,2007-10-01
手稲区,1109,14,1418,742,676,2007-10-01
手稲区,1109,15～19,7971,4113,3858,2007-10-01
手稲区,1109,15,1522,775,747,2007-10-01
手稲区,1109,16,1531,804,727,2007-10-01
手稲区,1109,17,1551,793,758,2007-10-01
手稲区,1109,18,1607,831,776,2007-10-01
手稲区,1109,19,1760,910,850,2007-10-01
手稲区,1109,20～24,8884,4493,4391,2007-10-01
手稲区,1109,20,1741,933,808,2007-10-01
手稲区,1109,21,1877,944,933,2007-10-01
手稲区,1109,22,1830,914,916,2007-10-01
手稲区,1109,23,1732,876,856,2007-10-01
手稲区,1109,24,1704,826,878,2007-10-01
手稲区,1109,25～29,8170,4064,4106,2007-10-01
手稲区,1109,25,1567,790,777,2007-10-01
手稲区,1109,26,1578,789,789,2007-10-01
手稲区,1109,27,1657,827,830,2007-10-01
手稲区,1109,28,1682,841,841,2007-10-01
手稲区,1109,29,1686,817,869,2007-10-01
手稲区,1109,30～34,9342,4498,4844,2007-10-01
手稲区,1109,30,1679,770,909,2007-10-01
手稲区,1109,31,1842,929,913,2007-10-01
手稲区,1109,32,1896,927,969,2007-10-01
手稲区,1109,33,1988,986,1002,2007-10-01
手稲区,1109,34,1937,886,1051,2007-10-01
手稲区,1109,35～39,9097,4456,4641,2007-10-01
手稲区,1109,35,1890,925,965,2007-10-01
手稲区,1109,36,1866,916,950,2007-10-01
手稲区,1109,37,1782,873,909,2007-10-01
手稲区,1109,38,1823,898,925,2007-10-01
手稲区,1109,39,1736,844,892,2007-10-01
手稲区,1109,40～44,8514,3886,4628,2007-10-01
手稲区,1109,40,1797,833,964,2007-10-01
手稲区,1109,41,1450,670,780,2007-10-01
手稲区,1109,42,1687,774,913,2007-10-01
手稲区,1109,43,1756,787,969,2007-10-01
手稲区,1109,44,1824,822,1002,2007-10-01
手稲区,1109,45～49,9121,4310,4811,2007-10-01
手稲区,1109,45,1738,805,933,2007-10-01
手稲区,1109,46,1762,811,951,2007-10-01
手稲区,1109,47,1890,918,972,2007-10-01
手稲区,1109,48,1901,911,990,2007-10-01
手稲区,1109,49,1830,865,965,2007-10-01
手稲区,1109,50～54,10709,5076,5633,2007-10-01
手稲区,1109,50,1944,896,1048,2007-10-01
手稲区,1109,51,2100,1000,1100,2007-10-01
手稲区,1109,52,2068,1021,1047,2007-10-01
手稲区,1109,53,2258,1078,1180,2007-10-01
手稲区,1109,54,2339,1081,1258,2007-10-01
手稲区,1109,55～59,13617,6436,7181,2007-10-01
手稲区,1109,55,2528,1216,1312,2007-10-01
手稲区,1109,56,2580,1218,1362,2007-10-01
手稲区,1109,57,2820,1311,1509,2007-10-01
手稲区,1109,58,3008,1419,1589,2007-10-01
手稲区,1109,59,2681,1272,1409,2007-10-01
手稲区,1109,60～64,9814,4798,5016,2007-10-01
手稲区,1109,60,2422,1187,1235,2007-10-01
手稲区,1109,61,1856,896,960,2007-10-01
手稲区,1109,62,1755,859,896,2007-10-01
手稲区,1109,63,1937,963,974,2007-10-01
手稲区,1109,64,1844,893,951,2007-10-01
手稲区,1109,65～69,7783,3778,4005,2007-10-01
手稲区,1109,65,1863,880,983,2007-10-01
手稲区,1109,66,1701,831,870,2007-10-01
手稲区,1109,67,1574,783,791,2007-10-01
手稲区,1109,68,1314,657,657,2007-10-01
手稲区,1109,69,1331,627,704,2007-10-01
手稲区,1109,70～74,6144,2800,3344,2007-10-01
手稲区,1109,70,1448,660,788,2007-10-01
手稲区,1109,71,1213,567,646,2007-10-01
手稲区,1109,72,1231,572,659,2007-10-01
手稲区,1109,73,1150,531,619,2007-10-01
手稲区,1109,74,1102,470,632,2007-10-01
手稲区,1109,75～79,5014,2127,2887,2007-10-01
手稲区,1109,75,1057,463,594,2007-10-01
手稲区,1109,76,1087,470,617,2007-10-01
手稲区,1109,77,1067,455,612,2007-10-01
手稲区,1109,78,884,385,499,2007-10-01
手稲区,1109,79,919,354,565,2007-10-01
手稲区,1109,80～84,3488,1356,2132,2007-10-01
手稲区,1109,80,841,362,479,2007-10-01
手稲区,1109,81,692,279,413,2007-10-01
手稲区,1109,82,758,295,463,2007-10-01
手稲区,1109,83,661,233,428,2007-10-01
手稲区,1109,84,536,187,349,2007-10-01
手稲区,1109,85～89,1970,602,1368,2007-10-01
手稲区,1109,85,514,163,351,2007-10-01
手稲区,1109,86,464,150,314,2007-10-01
手稲区,1109,87,412,113,299,2007-10-01
手稲区,1109,88,294,90,204,2007-10-01
手稲区,1109,89,286,86,200,2007-10-01
手稲区,1109,90～94,785,192,593,2007-10-01
手稲区,1109,90,220,59,161,2007-10-01
手稲区,1109,91,196,51,145,2007-10-01
手稲区,1109,92,165,36,129,2007-10-01
手稲区,1109,93,115,29,86,2007-10-01
手稲区,1109,94,89,17,72,2007-10-01
手稲区,1109,95～99,232,45,187,2007-10-01
手稲区,1109,95,82,18,64,2007-10-01
手稲区,1109,96,63,13,50,2007-10-01
手稲区,1109,97,42,4,38,2007-10-01
手稲区,1109,98,33,7,26,2007-10-01
手稲区,1109,99,12,3,9,2007-10-01
手稲区,1109,100歳以上,23,2,21,2007-10-01
手稲区,1109,,,,,2007-10-01
手稲区,1109,(再掲),,,,2007-10-01
手稲区,1109,0～14歳,17931,9189,8742,2007-10-01
手稲区,1109,15～64歳,95239,46130,49109,2007-10-01
手稲区,1109,65歳以上,25439,10902,14537,2007-10-01
手稲区,1109,平均年齢,43.44397911,42.08100905,44.69083273,2007-10-01
