﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2023-02-12T19:30:00+09:00,C-3,0,0,48,67,115
2023-02-12T19:30:00+09:00,C-4,0,0,46,74,120
2023-02-12T19:30:00+09:00,C-5,0,0,45,47,92
2023-02-12T19:30:00+09:00,C-6,0,0,18,24,42
2023-02-12T19:45:00+09:00,C-1,781,698,0,0,1479
2023-02-12T19:45:00+09:00,C-2,146,130,0,0,276
2023-02-12T19:45:00+09:00,C-3,0,0,61,72,133
2023-02-12T19:45:00+09:00,C-4,0,0,42,60,102
2023-02-12T19:45:00+09:00,C-5,0,0,62,62,124
2023-02-12T19:45:00+09:00,C-6,0,0,10,14,24
2023-02-12T20:00:00+09:00,C-1,724,737,0,0,1461
2023-02-12T20:00:00+09:00,C-2,152,124,0,0,276
2023-02-12T20:00:00+09:00,C-3,0,0,63,94,157
2023-02-12T20:00:00+09:00,C-4,0,0,54,85,139
2023-02-12T20:00:00+09:00,C-5,0,0,65,78,143
2023-02-12T20:00:00+09:00,C-6,0,0,29,21,50
2023-02-12T20:15:00+09:00,C-1,724,708,0,0,1432
2023-02-12T20:15:00+09:00,C-2,169,98,0,0,267
2023-02-12T20:15:00+09:00,C-3,0,0,44,61,105
2023-02-12T20:15:00+09:00,C-4,0,0,29,59,88
2023-02-12T20:15:00+09:00,C-5,0,0,47,48,95
2023-02-12T20:15:00+09:00,C-6,0,0,14,9,23
2023-02-12T20:30:00+09:00,C-1,602,616,0,0,1218
2023-02-12T20:30:00+09:00,C-2,86,109,0,0,195
2023-02-12T20:30:00+09:00,C-3,0,0,58,67,125
2023-02-12T20:30:00+09:00,C-4,0,0,36,60,96
2023-02-12T20:30:00+09:00,C-5,0,0,27,36,63
2023-02-12T20:30:00+09:00,C-6,0,0,13,13,26
2023-02-12T20:45:00+09:00,C-1,686,697,0,0,1383
2023-02-12T20:45:00+09:00,C-2,90,121,0,0,211
2023-02-12T20:45:00+09:00,C-3,0,0,40,51,91
2023-02-12T20:45:00+09:00,C-4,0,0,37,78,115
2023-02-12T20:45:00+09:00,C-5,0,0,37,44,81
2023-02-12T20:45:00+09:00,C-6,0,0,14,10,24
2023-02-12T21:00:00+09:00,C-1,705,677,0,0,1382
2023-02-12T21:00:00+09:00,C-2,127,137,0,0,264
2023-02-12T21:00:00+09:00,C-3,0,0,52,62,114
2023-02-12T21:00:00+09:00,C-4,0,0,28,46,74
2023-02-12T21:00:00+09:00,C-5,0,0,34,29,63
2023-02-12T21:00:00+09:00,C-6,0,0,6,7,13
2023-02-12T21:15:00+09:00,C-1,640,505,0,0,1145
2023-02-12T21:15:00+09:00,C-2,76,90,0,0,166
2023-02-12T21:15:00+09:00,C-3,0,0,42,53,95
2023-02-12T21:15:00+09:00,C-4,0,0,23,52,75
2023-02-12T21:15:00+09:00,C-5,0,0,25,24,49
2023-02-12T21:15:00+09:00,C-6,0,0,16,7,23
2023-02-12T21:30:00+09:00,C-1,626,466,0,0,1092
2023-02-12T21:30:00+09:00,C-2,81,70,0,0,151
2023-02-12T21:30:00+09:00,C-3,0,0,47,70,117
2023-02-12T21:30:00+09:00,C-4,0,0,19,56,75
2023-02-12T21:30:00+09:00,C-5,0,0,28,26,54
2023-02-12T21:30:00+09:00,C-6,0,0,11,11,22
2023-02-12T21:45:00+09:00,C-1,548,369,0,0,917
2023-02-12T21:45:00+09:00,C-2,79,61,0,0,140
2023-02-12T21:45:00+09:00,C-3,0,0,48,30,78
2023-02-12T21:45:00+09:00,C-4,0,0,14,40,54
2023-02-12T21:45:00+09:00,C-5,0,0,14,23,37
2023-02-12T21:45:00+09:00,C-6,0,0,7,13,20
2023-02-12T22:00:00+09:00,C-1,541,404,0,0,945
2023-02-12T22:00:00+09:00,C-2,79,51,0,0,130
2023-02-12T22:00:00+09:00,C-3,0,0,33,41,74
2023-02-12T22:00:00+09:00,C-4,0,0,22,31,53
2023-02-12T22:00:00+09:00,C-5,0,0,25,14,39
2023-02-12T22:00:00+09:00,C-6,0,0,7,7,14
2023-02-12T22:15:00+09:00,C-1,520,268,0,0,788
2023-02-12T22:15:00+09:00,C-2,58,56,0,0,114
2023-02-12T22:15:00+09:00,C-3,0,0,34,32,66
2023-02-12T22:15:00+09:00,C-4,0,0,23,32,55
2023-02-12T22:15:00+09:00,C-5,0,0,27,14,41
2023-02-12T22:15:00+09:00,C-6,0,0,16,9,25
2023-02-12T22:30:00+09:00,C-1,512,284,0,0,796
2023-02-12T22:30:00+09:00,C-2,61,45,0,0,106
2023-02-12T22:30:00+09:00,C-3,0,0,24,26,50
2023-02-12T22:30:00+09:00,C-4,0,0,18,25,43
2023-02-12T22:30:00+09:00,C-5,0,0,12,3,15
2023-02-12T22:30:00+09:00,C-6,0,0,7,6,13
2023-02-12T22:45:00+09:00,C-1,406,248,0,0,654
2023-02-12T22:45:00+09:00,C-2,35,53,0,0,88
2023-02-12T22:45:00+09:00,C-3,0,0,17,14,31
2023-02-12T22:45:00+09:00,C-4,0,0,6,13,19
2023-02-12T22:45:00+09:00,C-5,0,0,15,5,20
2023-02-12T22:45:00+09:00,C-6,0,0,9,1,10
2023-02-12T23:00:00+09:00,C-1,452,224,0,0,676
2023-02-12T23:00:00+09:00,C-2,44,46,0,0,90
2023-02-12T23:00:00+09:00,C-3,0,0,15,30,45
2023-02-12T23:00:00+09:00,C-4,0,0,9,23,32
2023-02-12T23:00:00+09:00,C-5,0,0,12,6,18
2023-02-12T23:00:00+09:00,C-6,0,0,12,3,15
2023-02-12T23:15:00+09:00,C-1,445,182,0,0,627
2023-02-12T23:15:00+09:00,C-2,29,31,0,0,60
2023-02-12T23:15:00+09:00,C-3,0,0,18,8,26
2023-02-12T23:15:00+09:00,C-4,0,0,14,22,36
2023-02-12T23:15:00+09:00,C-5,0,0,18,9,27
2023-02-12T23:15:00+09:00,C-6,0,0,5,7,12
2023-02-12T23:30:00+09:00,C-1,345,152,0,0,497
2023-02-12T23:30:00+09:00,C-2,30,26,0,0,56
2023-02-12T23:30:00+09:00,C-3,0,0,12,13,25
2023-02-12T23:30:00+09:00,C-4,0,0,12,15,27
2023-02-12T23:30:00+09:00,C-5,0,0,5,6,11
2023-02-12T23:30:00+09:00,C-6,0,0,4,7,11
2023-02-12T23:45:00+09:00,C-1,350,162,0,0,512
2023-02-12T23:45:00+09:00,C-2,17,16,0,0,33
2023-02-12T23:45:00+09:00,C-3,0,0,13,8,21
2023-02-12T23:45:00+09:00,C-4,0,0,8,13,21
2023-02-12T23:45:00+09:00,C-5,0,0,10,8,18
2023-02-12T23:45:00+09:00,C-6,0,0,10,4,14
2023-02-13T00:00:00+09:00,C-1,96,34,0,0,130
2023-02-13T00:00:00+09:00,C-2,25,29,0,0,54
2023-02-13T00:00:00+09:00,C-3,0,0,5,3,8
2023-02-13T00:00:00+09:00,C-4,0,0,7,8,15
2023-02-13T00:00:00+09:00,C-5,0,0,7,6,13
2023-02-13T00:00:00+09:00,C-6,0,0,5,2,7
2023-02-13T00:15:00+09:00,C-1,5,0,0,0,5
2023-02-13T00:15:00+09:00,C-2,9,22,0,0,31
2023-02-13T00:15:00+09:00,C-3,0,0,1,3,4
2023-02-13T00:15:00+09:00,C-4,0,0,2,3,5
2023-02-13T00:15:00+09:00,C-5,0,0,1,0,1
2023-02-13T00:15:00+09:00,C-6,0,0,4,1,5
2023-02-13T00:30:00+09:00,C-1,2,0,0,0,2
2023-02-13T00:30:00+09:00,C-2,4,5,0,0,9
2023-02-13T00:30:00+09:00,C-3,0,0,0,0,0
2023-02-13T00:30:00+09:00,C-4,0,0,3,0,3
2023-02-13T00:30:00+09:00,C-5,0,0,0,0,0
2023-02-13T00:30:00+09:00,C-6,0,0,0,0,0
2023-02-13T00:45:00+09:00,C-1,0,0,0,0,0
2023-02-13T00:45:00+09:00,C-2,0,0,0,0,0
2023-02-13T00:45:00+09:00,C-3,0,0,0,0,0
2023-02-13T00:45:00+09:00,C-4,0,0,0,0,0
2023-02-13T00:45:00+09:00,C-5,0,0,0,0,0
2023-02-13T00:45:00+09:00,C-6,0,0,0,0,0
2023-02-13T05:45:00+09:00,C-1,61,14,0,0,75
2023-02-13T05:45:00+09:00,C-2,6,14,0,0,20
2023-02-13T05:45:00+09:00,C-3,0,0,9,18,27
2023-02-13T05:45:00+09:00,C-4,0,0,4,10,14
2023-02-13T05:45:00+09:00,C-5,0,0,3,10,13
2023-02-13T05:45:00+09:00,C-6,0,0,8,3,11
2023-02-13T06:00:00+09:00,C-1,233,67,0,0,300
2023-02-13T06:00:00+09:00,C-2,20,14,0,0,34
2023-02-13T06:00:00+09:00,C-3,0,0,15,14,29
2023-02-13T06:00:00+09:00,C-4,0,0,15,29,44
2023-02-13T06:00:00+09:00,C-5,0,0,6,15,21
2023-02-13T06:00:00+09:00,C-6,0,0,14,8,22
2023-02-13T06:15:00+09:00,C-1,376,205,0,0,581
2023-02-13T06:15:00+09:00,C-2,34,53,0,0,87
2023-02-13T06:15:00+09:00,C-3,0,0,39,39,78
2023-02-13T06:15:00+09:00,C-4,0,0,23,27,50
2023-02-13T06:15:00+09:00,C-5,0,0,18,15,33
2023-02-13T06:15:00+09:00,C-6,0,0,24,16,40
2023-02-13T06:30:00+09:00,C-1,405,262,0,0,667
2023-02-13T06:30:00+09:00,C-2,59,61,0,0,120
2023-02-13T06:30:00+09:00,C-3,0,0,38,41,79
2023-02-13T06:30:00+09:00,C-4,0,0,40,48,88
2023-02-13T06:30:00+09:00,C-5,0,0,23,21,44
2023-02-13T06:30:00+09:00,C-6,0,0,32,12,44
2023-02-13T06:45:00+09:00,C-1,496,329,0,0,825
2023-02-13T06:45:00+09:00,C-2,65,74,0,0,139
2023-02-13T06:45:00+09:00,C-3,0,0,70,69,139
2023-02-13T06:45:00+09:00,C-4,0,0,51,82,133
2023-02-13T06:45:00+09:00,C-5,0,0,30,38,68
2023-02-13T06:45:00+09:00,C-6,0,0,28,36,64
2023-02-13T07:00:00+09:00,C-1,547,384,0,0,931
2023-02-13T07:00:00+09:00,C-2,73,92,0,0,165
2023-02-13T07:00:00+09:00,C-3,0,0,107,87,194
2023-02-13T07:00:00+09:00,C-4,0,0,62,84,146
2023-02-13T07:00:00+09:00,C-5,0,0,52,43,95
2023-02-13T07:00:00+09:00,C-6,0,0,58,31,89
2023-02-13T07:15:00+09:00,C-1,708,546,0,0,1254
2023-02-13T07:15:00+09:00,C-2,139,123,0,0,262
2023-02-13T07:15:00+09:00,C-3,0,0,149,112,261
2023-02-13T07:15:00+09:00,C-4,0,0,82,131,213
2023-02-13T07:15:00+09:00,C-5,0,0,64,56,120
2023-02-13T07:15:00+09:00,C-6,0,0,92,69,161
2023-02-13T07:30:00+09:00,C-1,714,562,0,0,1276
2023-02-13T07:30:00+09:00,C-2,165,158,0,0,323
2023-02-13T07:30:00+09:00,C-3,0,0,154,147,301
2023-02-13T07:30:00+09:00,C-4,0,0,133,167,300
2023-02-13T07:30:00+09:00,C-5,0,0,76,106,182
2023-02-13T07:30:00+09:00,C-6,0,0,104,93,197
2023-02-13T07:45:00+09:00,C-1,769,756,0,0,1525
2023-02-13T07:45:00+09:00,C-2,165,198,0,0,363
2023-02-13T07:45:00+09:00,C-3,0,0,186,215,401
2023-02-13T07:45:00+09:00,C-4,0,0,173,174,347
2023-02-13T07:45:00+09:00,C-5,0,0,123,130,253
2023-02-13T07:45:00+09:00,C-6,0,0,137,118,255
2023-02-13T08:00:00+09:00,C-1,888,783,0,0,1671
2023-02-13T08:00:00+09:00,C-2,224,212,0,0,436
2023-02-13T08:00:00+09:00,C-3,0,0,284,241,525
2023-02-13T08:00:00+09:00,C-4,0,0,196,208,404
2023-02-13T08:00:00+09:00,C-5,0,0,149,176,325
2023-02-13T08:00:00+09:00,C-6,0,0,123,150,273
2023-02-13T08:15:00+09:00,C-1,887,807,0,0,1694
2023-02-13T08:15:00+09:00,C-2,251,269,0,0,520
2023-02-13T08:15:00+09:00,C-3,0,0,293,286,579
2023-02-13T08:15:00+09:00,C-4,0,0,199,252,451
2023-02-13T08:15:00+09:00,C-5,0,0,158,205,363
2023-02-13T08:15:00+09:00,C-6,0,0,168,121,289
2023-02-13T08:30:00+09:00,C-1,839,841,0,0,1680
2023-02-13T08:30:00+09:00,C-2,266,297,0,0,563
2023-02-13T08:30:00+09:00,C-3,0,0,275,290,565
2023-02-13T08:30:00+09:00,C-4,0,0,180,183,363
2023-02-13T08:30:00+09:00,C-5,0,0,125,136,261
2023-02-13T08:30:00+09:00,C-6,0,0,118,116,234
2023-02-13T08:45:00+09:00,C-1,818,767,0,0,1585
2023-02-13T08:45:00+09:00,C-2,207,217,0,0,424
2023-02-13T08:45:00+09:00,C-3,0,0,191,186,377
2023-02-13T08:45:00+09:00,C-4,0,0,153,165,318
2023-02-13T08:45:00+09:00,C-5,0,0,103,114,217
2023-02-13T08:45:00+09:00,C-6,0,0,82,78,160
2023-02-13T09:00:00+09:00,C-1,815,785,0,0,1600
2023-02-13T09:00:00+09:00,C-2,184,211,0,0,395
2023-02-13T09:00:00+09:00,C-3,0,0,166,150,316
2023-02-13T09:00:00+09:00,C-4,0,0,103,159,262
2023-02-13T09:00:00+09:00,C-5,0,0,93,74,167
2023-02-13T09:00:00+09:00,C-6,0,0,65,45,110
2023-02-13T09:15:00+09:00,C-1,794,715,0,0,1509
2023-02-13T09:15:00+09:00,C-2,166,217,0,0,383
2023-02-13T09:15:00+09:00,C-3,0,0,136,144,280
2023-02-13T09:15:00+09:00,C-4,0,0,105,119,224
2023-02-13T09:15:00+09:00,C-5,0,0,96,77,173
2023-02-13T09:15:00+09:00,C-6,0,0,58,39,97
2023-02-13T09:30:00+09:00,C-1,759,671,0,0,1430
2023-02-13T09:30:00+09:00,C-2,221,207,0,0,428
2023-02-13T09:30:00+09:00,C-3,0,0,119,133,252
2023-02-13T09:30:00+09:00,C-4,0,0,104,114,218
2023-02-13T09:30:00+09:00,C-5,0,0,82,100,182
2023-02-13T09:30:00+09:00,C-6,0,0,46,47,93
2023-02-13T09:45:00+09:00,C-1,674,699,0,0,1373
2023-02-13T09:45:00+09:00,C-2,222,188,0,0,410
2023-02-13T09:45:00+09:00,C-3,0,0,107,118,225
2023-02-13T09:45:00+09:00,C-4,0,0,68,89,157
2023-02-13T09:45:00+09:00,C-5,0,0,73,68,141
2023-02-13T09:45:00+09:00,C-6,0,0,45,37,82
2023-02-13T10:00:00+09:00,C-1,705,638,0,0,1343
2023-02-13T10:00:00+09:00,C-2,175,200,0,0,375
2023-02-13T10:00:00+09:00,C-3,0,0,100,115,215
2023-02-13T10:00:00+09:00,C-4,0,0,66,93,159
2023-02-13T10:00:00+09:00,C-5,0,0,45,68,113
2023-02-13T10:00:00+09:00,C-6,0,0,29,24,53
2023-02-13T10:15:00+09:00,C-1,815,725,0,0,1540
2023-02-13T10:15:00+09:00,C-2,182,210,0,0,392
2023-02-13T10:15:00+09:00,C-3,0,0,98,109,207
2023-02-13T10:15:00+09:00,C-4,0,0,71,90,161
2023-02-13T10:15:00+09:00,C-5,0,0,60,77,137
2023-02-13T10:15:00+09:00,C-6,0,0,30,22,52
2023-02-13T10:30:00+09:00,C-1,850,692,0,0,1542
2023-02-13T10:30:00+09:00,C-2,188,249,0,0,437
2023-02-13T10:30:00+09:00,C-3,0,0,108,140,248
2023-02-13T10:30:00+09:00,C-4,0,0,85,99,184
2023-02-13T10:30:00+09:00,C-5,0,0,60,78,138
2023-02-13T10:30:00+09:00,C-6,0,0,34,30,64
2023-02-13T10:45:00+09:00,C-1,821,697,0,0,1518
2023-02-13T10:45:00+09:00,C-2,205,238,0,0,443
2023-02-13T10:45:00+09:00,C-3,0,0,118,113,231
2023-02-13T10:45:00+09:00,C-4,0,0,74,84,158
2023-02-13T10:45:00+09:00,C-5,0,0,68,57,125
2023-02-13T10:45:00+09:00,C-6,0,0,18,22,40
2023-02-13T11:00:00+09:00,C-1,819,739,0,0,1558
2023-02-13T11:00:00+09:00,C-2,225,208,0,0,433
2023-02-13T11:00:00+09:00,C-3,0,0,105,105,210
2023-02-13T11:00:00+09:00,C-4,0,0,65,100,165
2023-02-13T11:00:00+09:00,C-5,0,0,58,54,112
2023-02-13T11:00:00+09:00,C-6,0,0,12,33,45
2023-02-13T11:15:00+09:00,C-1,853,792,0,0,1645
2023-02-13T11:15:00+09:00,C-2,204,255,0,0,459
2023-02-13T11:15:00+09:00,C-3,0,0,106,117,223
2023-02-13T11:15:00+09:00,C-4,0,0,58,118,176
2023-02-13T11:15:00+09:00,C-5,0,0,55,58,113
2023-02-13T11:15:00+09:00,C-6,0,0,27,18,45
2023-02-13T11:30:00+09:00,C-1,843,787,0,0,1630
2023-02-13T11:30:00+09:00,C-2,215,251,0,0,466
2023-02-13T11:30:00+09:00,C-3,0,0,110,110,220
2023-02-13T11:30:00+09:00,C-4,0,0,70,99,169
2023-02-13T11:30:00+09:00,C-5,0,0,55,62,117
2023-02-13T11:30:00+09:00,C-6,0,0,41,27,68
2023-02-13T11:45:00+09:00,C-1,872,793,0,0,1665
2023-02-13T11:45:00+09:00,C-2,223,223,0,0,446
2023-02-13T11:45:00+09:00,C-3,0,0,126,146,272
2023-02-13T11:45:00+09:00,C-4,0,0,66,94,160
2023-02-13T11:45:00+09:00,C-5,0,0,51,52,103
2023-02-13T11:45:00+09:00,C-6,0,0,21,27,48
2023-02-13T12:00:00+09:00,C-1,858,779,0,0,1637
2023-02-13T12:00:00+09:00,C-2,244,264,0,0,508
2023-02-13T12:00:00+09:00,C-3,0,0,171,158,329
2023-02-13T12:00:00+09:00,C-4,0,0,91,94,185
2023-02-13T12:00:00+09:00,C-5,0,0,41,87,128
2023-02-13T12:00:00+09:00,C-6,0,0,29,28,57
2023-02-13T12:15:00+09:00,C-1,882,855,0,0,1737
2023-02-13T12:15:00+09:00,C-2,257,264,0,0,521
2023-02-13T12:15:00+09:00,C-3,0,0,187,156,343
2023-02-13T12:15:00+09:00,C-4,0,0,85,114,199
2023-02-13T12:15:00+09:00,C-5,0,0,71,89,160
2023-02-13T12:15:00+09:00,C-6,0,0,37,30,67
2023-02-13T12:30:00+09:00,C-1,947,785,0,0,1732
2023-02-13T12:30:00+09:00,C-2,279,246,0,0,525
2023-02-13T12:30:00+09:00,C-3,0,0,199,170,369
2023-02-13T12:30:00+09:00,C-4,0,0,84,142,226
2023-02-13T12:30:00+09:00,C-5,0,0,85,112,197
2023-02-13T12:30:00+09:00,C-6,0,0,35,34,69
2023-02-13T12:45:00+09:00,C-1,843,823,0,0,1666
2023-02-13T12:45:00+09:00,C-2,238,258,0,0,496
2023-02-13T12:45:00+09:00,C-3,0,0,169,200,369
2023-02-13T12:45:00+09:00,C-4,0,0,80,128,208
2023-02-13T12:45:00+09:00,C-5,0,0,59,59,118
2023-02-13T12:45:00+09:00,C-6,0,0,32,35,67
2023-02-13T13:00:00+09:00,C-1,913,799,0,0,1712
2023-02-13T13:00:00+09:00,C-2,241,214,0,0,455
2023-02-13T13:00:00+09:00,C-3,0,0,154,121,275
2023-02-13T13:00:00+09:00,C-4,0,0,62,103,165
2023-02-13T13:00:00+09:00,C-5,0,0,40,69,109
2023-02-13T13:00:00+09:00,C-6,0,0,21,17,38
2023-02-13T13:15:00+09:00,C-1,862,795,0,0,1657
2023-02-13T13:15:00+09:00,C-2,219,245,0,0,464
2023-02-13T13:15:00+09:00,C-3,0,0,136,152,288
2023-02-13T13:15:00+09:00,C-4,0,0,78,107,185
2023-02-13T13:15:00+09:00,C-5,0,0,71,56,127
2023-02-13T13:15:00+09:00,C-6,0,0,36,14,50
2023-02-13T13:30:00+09:00,C-1,874,840,0,0,1714
2023-02-13T13:30:00+09:00,C-2,255,215,0,0,470
2023-02-13T13:30:00+09:00,C-3,0,0,111,133,244
2023-02-13T13:30:00+09:00,C-4,0,0,70,100,170
2023-02-13T13:30:00+09:00,C-5,0,0,57,77,134
2023-02-13T13:30:00+09:00,C-6,0,0,20,29,49
2023-02-13T13:45:00+09:00,C-1,849,803,0,0,1652
2023-02-13T13:45:00+09:00,C-2,225,243,0,0,468
2023-02-13T13:45:00+09:00,C-3,0,0,148,160,308
2023-02-13T13:45:00+09:00,C-4,0,0,80,105,185
2023-02-13T13:45:00+09:00,C-5,0,0,60,68,128
2023-02-13T13:45:00+09:00,C-6,0,0,39,16,55
2023-02-13T14:00:00+09:00,C-1,865,790,0,0,1655
2023-02-13T14:00:00+09:00,C-2,242,266,0,0,508
2023-02-13T14:00:00+09:00,C-3,0,0,105,138,243
2023-02-13T14:00:00+09:00,C-4,0,0,77,103,180
2023-02-13T14:00:00+09:00,C-5,0,0,58,69,127
2023-02-13T14:00:00+09:00,C-6,0,0,30,27,57
2023-02-13T14:15:00+09:00,C-1,855,848,0,0,1703
2023-02-13T14:15:00+09:00,C-2,247,228,0,0,475
2023-02-13T14:15:00+09:00,C-3,0,0,135,118,253
2023-02-13T14:15:00+09:00,C-4,0,0,63,113,176
2023-02-13T14:15:00+09:00,C-5,0,0,86,73,159
2023-02-13T14:15:00+09:00,C-6,0,0,27,31,58
2023-02-13T14:30:00+09:00,C-1,859,843,0,0,1702
2023-02-13T14:30:00+09:00,C-2,197,233,0,0,430
2023-02-13T14:30:00+09:00,C-3,0,0,151,127,278
2023-02-13T14:30:00+09:00,C-4,0,0,66,111,177
2023-02-13T14:30:00+09:00,C-5,0,0,65,51,116
2023-02-13T14:30:00+09:00,C-6,0,0,15,28,43
2023-02-13T14:45:00+09:00,C-1,799,753,0,0,1552
2023-02-13T14:45:00+09:00,C-2,226,220,0,0,446
2023-02-13T14:45:00+09:00,C-3,0,0,107,136,243
2023-02-13T14:45:00+09:00,C-4,0,0,54,117,171
2023-02-13T14:45:00+09:00,C-5,0,0,63,76,139
2023-02-13T14:45:00+09:00,C-6,0,0,24,24,48
2023-02-13T15:00:00+09:00,C-1,841,864,0,0,1705
2023-02-13T15:00:00+09:00,C-2,233,228,0,0,461
2023-02-13T15:00:00+09:00,C-3,0,0,137,129,266
2023-02-13T15:00:00+09:00,C-4,0,0,65,112,177
2023-02-13T15:00:00+09:00,C-5,0,0,68,61,129
2023-02-13T15:00:00+09:00,C-6,0,0,25,18,43
2023-02-13T15:15:00+09:00,C-1,803,887,0,0,1690
2023-02-13T15:15:00+09:00,C-2,228,243,0,0,471
2023-02-13T15:15:00+09:00,C-3,0,0,117,136,253
2023-02-13T15:15:00+09:00,C-4,0,0,78,124,202
2023-02-13T15:15:00+09:00,C-5,0,0,81,78,159
2023-02-13T15:15:00+09:00,C-6,0,0,27,39,66
2023-02-13T15:30:00+09:00,C-1,827,814,0,0,1641
2023-02-13T15:30:00+09:00,C-2,218,250,0,0,468
2023-02-13T15:30:00+09:00,C-3,0,0,145,125,270
2023-02-13T15:30:00+09:00,C-4,0,0,93,117,210
2023-02-13T15:30:00+09:00,C-5,0,0,68,93,161
2023-02-13T15:30:00+09:00,C-6,0,0,54,26,80
2023-02-13T15:45:00+09:00,C-1,876,867,0,0,1743
2023-02-13T15:45:00+09:00,C-2,256,213,0,0,469
2023-02-13T15:45:00+09:00,C-3,0,0,151,136,287
2023-02-13T15:45:00+09:00,C-4,0,0,86,135,221
2023-02-13T15:45:00+09:00,C-5,0,0,71,65,136
2023-02-13T15:45:00+09:00,C-6,0,0,29,33,62
2023-02-13T16:00:00+09:00,C-1,846,887,0,0,1733
2023-02-13T16:00:00+09:00,C-2,234,245,0,0,479
2023-02-13T16:00:00+09:00,C-3,0,0,112,155,267
2023-02-13T16:00:00+09:00,C-4,0,0,104,153,257
2023-02-13T16:00:00+09:00,C-5,0,0,74,112,186
2023-02-13T16:00:00+09:00,C-6,0,0,50,52,102
2023-02-13T16:15:00+09:00,C-1,891,858,0,0,1749
2023-02-13T16:15:00+09:00,C-2,200,250,0,0,450
2023-02-13T16:15:00+09:00,C-3,0,0,140,171,311
2023-02-13T16:15:00+09:00,C-4,0,0,104,119,223
2023-02-13T16:15:00+09:00,C-5,0,0,79,81,160
2023-02-13T16:15:00+09:00,C-6,0,0,49,42,91
2023-02-13T16:30:00+09:00,C-1,883,930,0,0,1813
2023-02-13T16:30:00+09:00,C-2,207,235,0,0,442
2023-02-13T16:30:00+09:00,C-3,0,0,161,123,284
2023-02-13T16:30:00+09:00,C-4,0,0,75,150,225
2023-02-13T16:30:00+09:00,C-5,0,0,86,79,165
2023-02-13T16:30:00+09:00,C-6,0,0,45,43,88
2023-02-13T16:45:00+09:00,C-1,875,832,0,0,1707
2023-02-13T16:45:00+09:00,C-2,224,264,0,0,488
2023-02-13T16:45:00+09:00,C-3,0,0,138,147,285
2023-02-13T16:45:00+09:00,C-4,0,0,74,140,214
2023-02-13T16:45:00+09:00,C-5,0,0,62,86,148
2023-02-13T16:45:00+09:00,C-6,0,0,44,44,88
2023-02-13T17:00:00+09:00,C-1,899,830,0,0,1729
2023-02-13T17:00:00+09:00,C-2,237,259,0,0,496
2023-02-13T17:00:00+09:00,C-3,0,0,159,187,346
2023-02-13T17:00:00+09:00,C-4,0,0,101,193,294
2023-02-13T17:00:00+09:00,C-5,0,0,76,90,166
2023-02-13T17:00:00+09:00,C-6,0,0,47,32,79
2023-02-13T17:15:00+09:00,C-1,900,840,0,0,1740
2023-02-13T17:15:00+09:00,C-2,237,269,0,0,506
2023-02-13T17:15:00+09:00,C-3,0,0,212,216,428
2023-02-13T17:15:00+09:00,C-4,0,0,121,191,312
2023-02-13T17:15:00+09:00,C-5,0,0,119,123,242
2023-02-13T17:15:00+09:00,C-6,0,0,72,79,151
2023-02-13T17:30:00+09:00,C-1,975,902,0,0,1877
2023-02-13T17:30:00+09:00,C-2,237,281,0,0,518
2023-02-13T17:30:00+09:00,C-3,0,0,255,243,498
2023-02-13T17:30:00+09:00,C-4,0,0,165,236,401
2023-02-13T17:30:00+09:00,C-5,0,0,142,139,281
2023-02-13T17:30:00+09:00,C-6,0,0,109,89,198
2023-02-13T17:45:00+09:00,C-1,924,931,0,0,1855
2023-02-13T17:45:00+09:00,C-2,251,274,0,0,525
2023-02-13T17:45:00+09:00,C-3,0,0,263,241,504
2023-02-13T17:45:00+09:00,C-4,0,0,173,249,422
2023-02-13T17:45:00+09:00,C-5,0,0,156,155,311
2023-02-13T17:45:00+09:00,C-6,0,0,109,97,206
2023-02-13T18:00:00+09:00,C-1,902,941,0,0,1843
2023-02-13T18:00:00+09:00,C-2,258,285,0,0,543
2023-02-13T18:00:00+09:00,C-3,0,0,224,254,478
2023-02-13T18:00:00+09:00,C-4,0,0,177,186,363
2023-02-13T18:00:00+09:00,C-5,0,0,129,124,253
2023-02-13T18:00:00+09:00,C-6,0,0,75,72,147
2023-02-13T18:15:00+09:00,C-1,990,906,0,0,1896
2023-02-13T18:15:00+09:00,C-2,270,264,0,0,534
2023-02-13T18:15:00+09:00,C-3,0,0,242,260,502
2023-02-13T18:15:00+09:00,C-4,0,0,161,207,368
2023-02-13T18:15:00+09:00,C-5,0,0,141,149,290
2023-02-13T18:15:00+09:00,C-6,0,0,93,83,176
2023-02-13T18:30:00+09:00,C-1,931,899,0,0,1830
2023-02-13T18:30:00+09:00,C-2,282,302,0,0,584
2023-02-13T18:30:00+09:00,C-3,0,0,185,232,417
2023-02-13T18:30:00+09:00,C-4,0,0,139,207,346
2023-02-13T18:30:00+09:00,C-5,0,0,107,152,259
2023-02-13T18:30:00+09:00,C-6,0,0,91,74,165
2023-02-13T18:45:00+09:00,C-1,938,888,0,0,1826
2023-02-13T18:45:00+09:00,C-2,259,278,0,0,537
2023-02-13T18:45:00+09:00,C-3,0,0,214,203,417
2023-02-13T18:45:00+09:00,C-4,0,0,148,197,345
2023-02-13T18:45:00+09:00,C-5,0,0,116,114,230
