﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,95,138,27,111,2012-07-01
南区,1106,96,94,21,73,2012-07-01
南区,1106,97,74,18,56,2012-07-01
南区,1106,98,46,10,36,2012-07-01
南区,1106,99,32,7,25,2012-07-01
南区,1106,100歳以上,45,8,37,2012-07-01
南区,1106,,,,,2012-07-01
南区,1106,(再掲),,,,2012-07-01
南区,1106,0～14歳,15205,7769,7436,2012-07-01
南区,1106,15～64歳,90417,43339,47078,2012-07-01
南区,1106,65歳以上,38403,16229,22174,2012-07-01
南区,1106,平均年齢,48.0304704,46.3111588,49.54013666,2012-07-01
西区,1107,総数,210196,97783,112413,2012-07-01
西区,1107,0～4,8083,4078,4005,2012-07-01
西区,1107,0,1622,793,829,2012-07-01
西区,1107,1,1697,872,825,2012-07-01
西区,1107,2,1582,836,746,2012-07-01
西区,1107,3,1633,785,848,2012-07-01
西区,1107,4,1549,792,757,2012-07-01
西区,1107,5～9,8215,4164,4051,2012-07-01
西区,1107,5,1662,838,824,2012-07-01
西区,1107,6,1597,811,786,2012-07-01
西区,1107,7,1542,761,781,2012-07-01
西区,1107,8,1724,897,827,2012-07-01
西区,1107,9,1690,857,833,2012-07-01
西区,1107,10～14,8689,4434,4255,2012-07-01
西区,1107,10,1700,863,837,2012-07-01
西区,1107,11,1693,881,812,2012-07-01
西区,1107,12,1666,844,822,2012-07-01
西区,1107,13,1798,931,867,2012-07-01
西区,1107,14,1832,915,917,2012-07-01
西区,1107,15～19,9070,4499,4571,2012-07-01
西区,1107,15,1767,886,881,2012-07-01
西区,1107,16,1815,926,889,2012-07-01
西区,1107,17,1835,922,913,2012-07-01
西区,1107,18,1849,896,953,2012-07-01
西区,1107,19,1804,869,935,2012-07-01
西区,1107,20～24,9625,4500,5125,2012-07-01
西区,1107,20,1843,892,951,2012-07-01
西区,1107,21,1797,886,911,2012-07-01
西区,1107,22,1882,855,1027,2012-07-01
西区,1107,23,1968,903,1065,2012-07-01
西区,1107,24,2135,964,1171,2012-07-01
西区,1107,25～29,12209,5767,6442,2012-07-01
西区,1107,25,2233,1058,1175,2012-07-01
西区,1107,26,2276,1087,1189,2012-07-01
西区,1107,27,2420,1140,1280,2012-07-01
西区,1107,28,2650,1250,1400,2012-07-01
西区,1107,29,2630,1232,1398,2012-07-01
西区,1107,30～34,14374,6877,7497,2012-07-01
西区,1107,30,2673,1248,1425,2012-07-01
西区,1107,31,2800,1331,1469,2012-07-01
西区,1107,32,2921,1412,1509,2012-07-01
西区,1107,33,2972,1446,1526,2012-07-01
西区,1107,34,3008,1440,1568,2012-07-01
西区,1107,35～39,16568,7996,8572,2012-07-01
西区,1107,35,3112,1533,1579,2012-07-01
西区,1107,36,3110,1493,1617,2012-07-01
西区,1107,37,3450,1684,1766,2012-07-01
西区,1107,38,3437,1605,1832,2012-07-01
西区,1107,39,3459,1681,1778,2012-07-01
西区,1107,40～44,16307,7770,8537,2012-07-01
西区,1107,40,3490,1704,1786,2012-07-01
西区,1107,41,3260,1586,1674,2012-07-01
西区,1107,42,3256,1524,1732,2012-07-01
西区,1107,43,3114,1455,1659,2012-07-01
西区,1107,44,3187,1501,1686,2012-07-01
西区,1107,45～49,14592,6843,7749,2012-07-01
西区,1107,45,3027,1459,1568,2012-07-01
西区,1107,46,2773,1259,1514,2012-07-01
西区,1107,47,3046,1433,1613,2012-07-01
西区,1107,48,2851,1360,1491,2012-07-01
西区,1107,49,2895,1332,1563,2012-07-01
西区,1107,50～54,13521,6324,7197,2012-07-01
西区,1107,50,2796,1313,1483,2012-07-01
西区,1107,51,2586,1226,1360,2012-07-01
西区,1107,52,2742,1300,1442,2012-07-01
西区,1107,53,2737,1277,1460,2012-07-01
西区,1107,54,2660,1208,1452,2012-07-01
西区,1107,55～59,14137,6650,7487,2012-07-01
西区,1107,55,2580,1235,1345,2012-07-01
西区,1107,56,2598,1264,1334,2012-07-01
西区,1107,57,2912,1316,1596,2012-07-01
西区,1107,58,2903,1379,1524,2012-07-01
西区,1107,59,3144,1456,1688,2012-07-01
西区,1107,60～64,17866,8467,9399,2012-07-01
西区,1107,60,3296,1616,1680,2012-07-01
西区,1107,61,3533,1666,1867,2012-07-01
西区,1107,62,3678,1762,1916,2012-07-01
西区,1107,63,3707,1728,1979,2012-07-01
西区,1107,64,3652,1695,1957,2012-07-01
西区,1107,65～69,13188,5980,7208,2012-07-01
西区,1107,65,3232,1496,1736,2012-07-01
西区,1107,66,2272,1022,1250,2012-07-01
西区,1107,67,2365,1092,1273,2012-07-01
西区,1107,68,2756,1279,1477,2012-07-01
西区,1107,69,2563,1091,1472,2012-07-01
西区,1107,70～74,11342,5015,6327,2012-07-01
西区,1107,70,2652,1188,1464,2012-07-01
西区,1107,71,2454,1069,1385,2012-07-01
西区,1107,72,2215,1008,1207,2012-07-01
西区,1107,73,1896,836,1060,2012-07-01
西区,1107,74,2125,914,1211,2012-07-01
西区,1107,75～79,9434,3942,5492,2012-07-01
西区,1107,75,1976,831,1145,2012-07-01
西区,1107,76,2042,875,1167,2012-07-01
西区,1107,77,1906,813,1093,2012-07-01
西区,1107,78,1719,714,1005,2012-07-01
西区,1107,79,1791,709,1082,2012-07-01
西区,1107,80～84,6989,2691,4298,2012-07-01
西区,1107,80,1608,641,967,2012-07-01
西区,1107,81,1563,631,932,2012-07-01
西区,1107,82,1399,512,887,2012-07-01
西区,1107,83,1262,488,774,2012-07-01
西区,1107,84,1157,419,738,2012-07-01
西区,1107,85～89,3934,1304,2630,2012-07-01
西区,1107,85,1011,357,654,2012-07-01
西区,1107,86,925,328,597,2012-07-01
西区,1107,87,765,247,518,2012-07-01
西区,1107,88,670,197,473,2012-07-01
西区,1107,89,563,175,388,2012-07-01
西区,1107,90～94,1536,370,1166,2012-07-01
西区,1107,90,467,115,352,2012-07-01
西区,1107,91,376,85,291,2012-07-01
西区,1107,92,280,59,221,2012-07-01
西区,1107,93,218,66,152,2012-07-01
西区,1107,94,195,45,150,2012-07-01
西区,1107,95～99,447,98,349,2012-07-01
西区,1107,95,150,34,116,2012-07-01
西区,1107,96,112,20,92,2012-07-01
西区,1107,97,91,19,72,2012-07-01
西区,1107,98,63,13,50,2012-07-01
西区,1107,99,31,12,19,2012-07-01
西区,1107,100歳以上,70,14,56,2012-07-01
西区,1107,,,,,2012-07-01
西区,1107,(再掲),,,,2012-07-01
西区,1107,0～14歳,24987,12676,12311,2012-07-01
西区,1107,15～64歳,138269,65693,72576,2012-07-01
西区,1107,65歳以上,46940,19414,27526,2012-07-01
西区,1107,平均年齢,45.53686083,44.08003948,46.80408405,2012-07-01
手稲区,1109,総数,140560,66645,73915,2012-07-01
手稲区,1109,0～4,5294,2659,2635,2012-07-01
手稲区,1109,0,936,438,498,2012-07-01
手稲区,1109,1,1004,525,479,2012-07-01
手稲区,1109,2,1129,555,574,2012-07-01
手稲区,1109,3,1089,555,534,2012-07-01
手稲区,1109,4,1136,586,550,2012-07-01
手稲区,1109,5～9,5911,3062,2849,2012-07-01
手稲区,1109,5,1178,600,578,2012-07-01
手稲区,1109,6,1201,625,576,2012-07-01
手稲区,1109,7,1099,584,515,2012-07-01
手稲区,1109,8,1210,605,605,2012-07-01
手稲区,1109,9,1223,648,575,2012-07-01
手稲区,1109,10～14,6370,3279,3091,2012-07-01
手稲区,1109,10,1234,615,619,2012-07-01
手稲区,1109,11,1296,655,641,2012-07-01
手稲区,1109,12,1228,658,570,2012-07-01
手稲区,1109,13,1270,676,594,2012-07-01
手稲区,1109,14,1342,675,667,2012-07-01
手稲区,1109,15～19,7030,3574,3456,2012-07-01
手稲区,1109,15,1355,691,664,2012-07-01
手稲区,1109,16,1320,656,664,2012-07-01
手稲区,1109,17,1420,709,711,2012-07-01
手稲区,1109,18,1489,771,718,2012-07-01
手稲区,1109,19,1446,747,699,2012-07-01
手稲区,1109,20～24,7091,3587,3504,2012-07-01
手稲区,1109,20,1433,752,681,2012-07-01
手稲区,1109,21,1453,763,690,2012-07-01
手稲区,1109,22,1448,713,735,2012-07-01
手稲区,1109,23,1414,694,720,2012-07-01
手稲区,1109,24,1343,665,678,2012-07-01
手稲区,1109,25～29,7431,3551,3880,2012-07-01
手稲区,1109,25,1405,687,718,2012-07-01
手稲区,1109,26,1427,663,764,2012-07-01
手稲区,1109,27,1476,707,769,2012-07-01
手稲区,1109,28,1557,749,808,2012-07-01
手稲区,1109,29,1566,745,821,2012-07-01
手稲区,1109,30～34,8316,4123,4193,2012-07-01
手稲区,1109,30,1478,751,727,2012-07-01
手稲区,1109,31,1500,770,730,2012-07-01
手稲区,1109,32,1728,854,874,2012-07-01
手稲区,1109,33,1766,876,890,2012-07-01
手稲区,1109,34,1844,872,972,2012-07-01
手稲区,1109,35～39,10177,4969,5208,2012-07-01
手稲区,1109,35,1878,912,966,2012-07-01
手稲区,1109,36,1953,991,962,2012-07-01
手稲区,1109,37,2160,1070,1090,2012-07-01
手稲区,1109,38,2037,973,1064,2012-07-01
手稲区,1109,39,2149,1023,1126,2012-07-01
手稲区,1109,40～44,9328,4516,4812,2012-07-01
手稲区,1109,40,1986,940,1046,2012-07-01
手稲区,1109,41,1907,950,957,2012-07-01
手稲区,1109,42,1764,882,882,2012-07-01
手稲区,1109,43,1885,908,977,2012-07-01
手稲区,1109,44,1786,836,950,2012-07-01
手稲区,1109,45～49,8708,3992,4716,2012-07-01
手稲区,1109,45,1767,835,932,2012-07-01
手稲区,1109,46,1541,694,847,2012-07-01
手稲区,1109,47,1764,828,936,2012-07-01
手稲区,1109,48,1823,807,1016,2012-07-01
手稲区,1109,49,1813,828,985,2012-07-01
手稲区,1109,50～54,9103,4273,4830,2012-07-01
手稲区,1109,50,1735,804,931,2012-07-01
手稲区,1109,51,1764,822,942,2012-07-01
手稲区,1109,52,1889,915,974,2012-07-01
手稲区,1109,53,1888,871,1017,2012-07-01
手稲区,1109,54,1827,861,966,2012-07-01
手稲区,1109,55～59,10762,5070,5692,2012-07-01
手稲区,1109,55,1964,913,1051,2012-07-01
手稲区,1109,56,2136,1010,1126,2012-07-01
手稲区,1109,57,2052,1012,1040,2012-07-01
手稲区,1109,58,2254,1046,1208,2012-07-01
手稲区,1109,59,2356,1089,1267,2012-07-01
手稲区,1109,60～64,13716,6488,7228,2012-07-01
手稲区,1109,60,2596,1250,1346,2012-07-01
手稲区,1109,61,2649,1255,1394,2012-07-01
手稲区,1109,62,2970,1382,1588,2012-07-01
手稲区,1109,63,2891,1361,1530,2012-07-01
手稲区,1109,64,2610,1240,1370,2012-07-01
手稲区,1109,65～69,9550,4628,4922,2012-07-01
手稲区,1109,65,2395,1175,1220,2012-07-01
手稲区,1109,66,1676,810,866,2012-07-01
手稲区,1109,67,1795,885,910,2012-07-01
手稲区,1109,68,1886,900,986,2012-07-01
手稲区,1109,69,1798,858,940,2012-07-01
手稲区,1109,70～74,7460,3519,3941,2012-07-01
手稲区,1109,70,1814,836,978,2012-07-01
手稲区,1109,71,1659,789,870,2012-07-01
手稲区,1109,72,1431,690,741,2012-07-01
手稲区,1109,73,1246,602,644,2012-07-01
手稲区,1109,74,1310,602,708,2012-07-01
手稲区,1109,75～79,5696,2465,3231,2012-07-01
手稲区,1109,75,1294,587,707,2012-07-01
手稲区,1109,76,1156,507,649,2012-07-01
手稲区,1109,77,1159,509,650,2012-07-01
手稲区,1109,78,1035,436,599,2012-07-01
手稲区,1109,79,1052,426,626,2012-07-01
手稲区,1109,80～84,4395,1669,2726,2012-07-01
手稲区,1109,80,967,381,586,2012-07-01
手稲区,1109,81,967,371,596,2012-07-01
手稲区,1109,82,884,337,547,2012-07-01
手稲区,1109,83,775,314,461,2012-07-01
手稲区,1109,84,802,266,536,2012-07-01
手稲区,1109,85～89,2659,874,1785,2012-07-01
手稲区,1109,85,686,261,425,2012-07-01
手稲区,1109,86,595,204,391,2012-07-01
手稲区,1109,87,527,171,356,2012-07-01
手稲区,1109,88,504,140,364,2012-07-01
手稲区,1109,89,347,98,249,2012-07-01
手稲区,1109,90～94,1179,288,891,2012-07-01
手稲区,1109,90,333,92,241,2012-07-01
手稲区,1109,91,291,61,230,2012-07-01
手稲区,1109,92,238,56,182,2012-07-01
手稲区,1109,93,179,46,133,2012-07-01
手稲区,1109,94,138,33,105,2012-07-01
手稲区,1109,95～99,331,54,277,2012-07-01
手稲区,1109,95,106,21,85,2012-07-01
手稲区,1109,96,79,13,66,2012-07-01
手稲区,1109,97,61,8,53,2012-07-01
手稲区,1109,98,52,7,45,2012-07-01
手稲区,1109,99,33,5,28,2012-07-01
手稲区,1109,100歳以上,53,5,48,2012-07-01
手稲区,1109,,,,,2012-07-01
手稲区,1109,(再掲),,,,2012-07-01
手稲区,1109,0～14歳,17575,9000,8575,2012-07-01
手稲区,1109,15～64歳,91662,44143,47519,2012-07-01
手稲区,1109,65歳以上,31323,13502,17821,2012-07-01
手稲区,1109,平均年齢,45.59177575,44.10249081,46.93458026,2012-07-01
