﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2174,2019-01-18T00:00:00,23:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2175,2019-01-18T00:00:00,23:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2176,2019-01-18T00:00:00,23:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2177,2019-01-18T00:00:00,23:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2178,2019-01-19T00:00:00,00:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2179,2019-01-19T00:00:00,00:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2180,2019-01-19T00:00:00,00:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2181,2019-01-19T00:00:00,00:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2182,2019-01-19T00:00:00,00:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2183,2019-01-19T00:00:00,00:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2184,2019-01-19T00:00:00,01:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2185,2019-01-19T00:00:00,05:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2186,2019-01-19T00:00:00,05:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2187,2019-01-19T00:00:00,05:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2188,2019-01-19T00:00:00,05:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2189,2019-01-19T00:00:00,05:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2190,2019-01-19T00:00:00,05:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:25"",""16:40"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
2191,2019-01-19T00:00:00,06:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
2192,2019-01-19T00:00:00,06:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
2193,2019-01-19T00:00:00,06:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
2194,2019-01-19T00:00:00,06:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
2195,2019-01-19T00:00:00,06:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
2196,2019-01-19T00:00:00,06:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
2197,2019-01-19T00:00:00,07:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""搭乗手続き受付中""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
