﻿_id,区,標準地域コード,年齢,総数,男,女,日付
851,豊平区,1105,67,2497,1115,1382,2011-01-01T00:00:00
852,豊平区,1105,68,2395,1096,1299,2011-01-01T00:00:00
853,豊平区,1105,69,2392,1057,1335,2011-01-01T00:00:00
854,豊平区,1105,70～74,10113,4256,5857,2011-01-01T00:00:00
855,豊平区,1105,70,2216,938,1278,2011-01-01T00:00:00
856,豊平区,1105,71,1849,766,1083,2011-01-01T00:00:00
857,豊平区,1105,72,2036,859,1177,2011-01-01T00:00:00
858,豊平区,1105,73,2031,838,1193,2011-01-01T00:00:00
859,豊平区,1105,74,1981,855,1126,2011-01-01T00:00:00
860,豊平区,1105,75～79,8978,3733,5245,2011-01-01T00:00:00
861,豊平区,1105,75,2034,877,1157,2011-01-01T00:00:00
862,豊平区,1105,76,1853,791,1062,2011-01-01T00:00:00
863,豊平区,1105,77,1761,738,1023,2011-01-01T00:00:00
864,豊平区,1105,78,1777,696,1081,2011-01-01T00:00:00
865,豊平区,1105,79,1553,631,922,2011-01-01T00:00:00
866,豊平区,1105,80～84,6297,2450,3847,2011-01-01T00:00:00
867,豊平区,1105,80,1490,631,859,2011-01-01T00:00:00
868,豊平区,1105,81,1335,515,820,2011-01-01T00:00:00
869,豊平区,1105,82,1313,490,823,2011-01-01T00:00:00
870,豊平区,1105,83,1117,425,692,2011-01-01T00:00:00
871,豊平区,1105,84,1042,389,653,2011-01-01T00:00:00
872,豊平区,1105,85～89,3433,1109,2324,2011-01-01T00:00:00
873,豊平区,1105,85,950,346,604,2011-01-01T00:00:00
874,豊平区,1105,86,749,253,496,2011-01-01T00:00:00
875,豊平区,1105,87,642,201,441,2011-01-01T00:00:00
876,豊平区,1105,88,611,183,428,2011-01-01T00:00:00
877,豊平区,1105,89,481,126,355,2011-01-01T00:00:00
878,豊平区,1105,90～94,1237,302,935,2011-01-01T00:00:00
879,豊平区,1105,90,376,86,290,2011-01-01T00:00:00
880,豊平区,1105,91,281,71,210,2011-01-01T00:00:00
881,豊平区,1105,92,231,62,169,2011-01-01T00:00:00
882,豊平区,1105,93,207,50,157,2011-01-01T00:00:00
883,豊平区,1105,94,142,33,109,2011-01-01T00:00:00
884,豊平区,1105,95～99,389,82,307,2011-01-01T00:00:00
885,豊平区,1105,95,120,28,92,2011-01-01T00:00:00
886,豊平区,1105,96,102,20,82,2011-01-01T00:00:00
887,豊平区,1105,97,68,20,48,2011-01-01T00:00:00
888,豊平区,1105,98,50,9,41,2011-01-01T00:00:00
889,豊平区,1105,99,49,5,44,2011-01-01T00:00:00
890,豊平区,1105,100歳以上,73,11,62,2011-01-01T00:00:00
891,豊平区,1105,"",,,,2011-01-01T00:00:00
892,豊平区,1105,(再掲),,,,2011-01-01T00:00:00
893,豊平区,1105,0～14歳,23894,12174,11720,2011-01-01T00:00:00
894,豊平区,1105,15～64歳,144654,69177,75477,2011-01-01T00:00:00
895,豊平区,1105,65歳以上,42423,17301,25122,2011-01-01T00:00:00
896,豊平区,1105,平均年齢,44.13897408,42.56054616,45.52533854,2011-01-01T00:00:00
897,清田区,1110,総数,115341,55073,60268,2011-01-01T00:00:00
898,清田区,1110,0～4,4591,2371,2220,2011-01-01T00:00:00
899,清田区,1110,0,756,408,348,2011-01-01T00:00:00
900,清田区,1110,1,879,451,428,2011-01-01T00:00:00
901,清田区,1110,2,928,476,452,2011-01-01T00:00:00
902,清田区,1110,3,964,498,466,2011-01-01T00:00:00
903,清田区,1110,4,1064,538,526,2011-01-01T00:00:00
904,清田区,1110,5～9,5438,2752,2686,2011-01-01T00:00:00
905,清田区,1110,5,996,515,481,2011-01-01T00:00:00
906,清田区,1110,6,1010,471,539,2011-01-01T00:00:00
907,清田区,1110,7,1177,606,571,2011-01-01T00:00:00
908,清田区,1110,8,1129,569,560,2011-01-01T00:00:00
909,清田区,1110,9,1126,591,535,2011-01-01T00:00:00
910,清田区,1110,10～14,5971,2980,2991,2011-01-01T00:00:00
911,清田区,1110,10,1113,556,557,2011-01-01T00:00:00
912,清田区,1110,11,1210,631,579,2011-01-01T00:00:00
913,清田区,1110,12,1175,588,587,2011-01-01T00:00:00
914,清田区,1110,13,1182,565,617,2011-01-01T00:00:00
915,清田区,1110,14,1291,640,651,2011-01-01T00:00:00
916,清田区,1110,15～19,6614,3333,3281,2011-01-01T00:00:00
917,清田区,1110,15,1269,647,622,2011-01-01T00:00:00
918,清田区,1110,16,1326,649,677,2011-01-01T00:00:00
919,清田区,1110,17,1320,688,632,2011-01-01T00:00:00
920,清田区,1110,18,1352,674,678,2011-01-01T00:00:00
921,清田区,1110,19,1347,675,672,2011-01-01T00:00:00
922,清田区,1110,20～24,6386,3199,3187,2011-01-01T00:00:00
923,清田区,1110,20,1395,714,681,2011-01-01T00:00:00
924,清田区,1110,21,1310,665,645,2011-01-01T00:00:00
925,清田区,1110,22,1327,652,675,2011-01-01T00:00:00
926,清田区,1110,23,1215,616,599,2011-01-01T00:00:00
927,清田区,1110,24,1139,552,587,2011-01-01T00:00:00
928,清田区,1110,25～29,5512,2595,2917,2011-01-01T00:00:00
929,清田区,1110,25,1081,513,568,2011-01-01T00:00:00
930,清田区,1110,26,1110,530,580,2011-01-01T00:00:00
931,清田区,1110,27,1094,515,579,2011-01-01T00:00:00
932,清田区,1110,28,1130,543,587,2011-01-01T00:00:00
933,清田区,1110,29,1097,494,603,2011-01-01T00:00:00
934,清田区,1110,30～34,6652,3164,3488,2011-01-01T00:00:00
935,清田区,1110,30,1187,541,646,2011-01-01T00:00:00
936,清田区,1110,31,1296,641,655,2011-01-01T00:00:00
937,清田区,1110,32,1379,675,704,2011-01-01T00:00:00
938,清田区,1110,33,1398,668,730,2011-01-01T00:00:00
939,清田区,1110,34,1392,639,753,2011-01-01T00:00:00
940,清田区,1110,35～39,8305,4047,4258,2011-01-01T00:00:00
941,清田区,1110,35,1517,749,768,2011-01-01T00:00:00
942,清田区,1110,36,1695,815,880,2011-01-01T00:00:00
943,清田区,1110,37,1654,804,850,2011-01-01T00:00:00
944,清田区,1110,38,1762,872,890,2011-01-01T00:00:00
945,清田区,1110,39,1677,807,870,2011-01-01T00:00:00
946,清田区,1110,40～44,7931,3764,4167,2011-01-01T00:00:00
947,清田区,1110,40,1698,792,906,2011-01-01T00:00:00
948,清田区,1110,41,1599,744,855,2011-01-01T00:00:00
949,清田区,1110,42,1621,782,839,2011-01-01T00:00:00
950,清田区,1110,43,1716,813,903,2011-01-01T00:00:00
951,清田区,1110,44,1297,633,664,2011-01-01T00:00:00
952,清田区,1110,45～49,8298,3893,4405,2011-01-01T00:00:00
953,清田区,1110,45,1707,796,911,2011-01-01T00:00:00
954,清田区,1110,46,1659,776,883,2011-01-01T00:00:00
955,清田区,1110,47,1657,799,858,2011-01-01T00:00:00
956,清田区,1110,48,1604,749,855,2011-01-01T00:00:00
957,清田区,1110,49,1671,773,898,2011-01-01T00:00:00
958,清田区,1110,50～54,8315,3951,4364,2011-01-01T00:00:00
959,清田区,1110,50,1728,847,881,2011-01-01T00:00:00
960,清田区,1110,51,1656,788,868,2011-01-01T00:00:00
961,清田区,1110,52,1643,761,882,2011-01-01T00:00:00
962,清田区,1110,53,1571,728,843,2011-01-01T00:00:00
963,清田区,1110,54,1717,827,890,2011-01-01T00:00:00
964,清田区,1110,55～59,9497,4586,4911,2011-01-01T00:00:00
965,清田区,1110,55,1824,892,932,2011-01-01T00:00:00
966,清田区,1110,56,1782,883,899,2011-01-01T00:00:00
967,清田区,1110,57,1877,874,1003,2011-01-01T00:00:00
968,清田区,1110,58,1975,964,1011,2011-01-01T00:00:00
969,清田区,1110,59,2039,973,1066,2011-01-01T00:00:00
970,清田区,1110,60～64,9998,4886,5112,2011-01-01T00:00:00
971,清田区,1110,60,2113,1024,1089,2011-01-01T00:00:00
972,清田区,1110,61,2363,1142,1221,2011-01-01T00:00:00
973,清田区,1110,62,2123,1067,1056,2011-01-01T00:00:00
974,清田区,1110,63,1918,944,974,2011-01-01T00:00:00
975,清田区,1110,64,1481,709,772,2011-01-01T00:00:00
976,清田区,1110,65～69,6766,3315,3451,2011-01-01T00:00:00
977,清田区,1110,65,1248,630,618,2011-01-01T00:00:00
978,清田区,1110,66,1429,701,728,2011-01-01T00:00:00
979,清田区,1110,67,1453,716,737,2011-01-01T00:00:00
980,清田区,1110,68,1348,633,715,2011-01-01T00:00:00
981,清田区,1110,69,1288,635,653,2011-01-01T00:00:00
982,清田区,1110,70～74,5153,2408,2745,2011-01-01T00:00:00
983,清田区,1110,70,1171,568,603,2011-01-01T00:00:00
984,清田区,1110,71,1008,475,533,2011-01-01T00:00:00
985,清田区,1110,72,1013,464,549,2011-01-01T00:00:00
986,清田区,1110,73,1026,460,566,2011-01-01T00:00:00
987,清田区,1110,74,935,441,494,2011-01-01T00:00:00
988,清田区,1110,75～79,4256,1893,2363,2011-01-01T00:00:00
989,清田区,1110,75,968,420,548,2011-01-01T00:00:00
990,清田区,1110,76,874,384,490,2011-01-01T00:00:00
991,清田区,1110,77,848,389,459,2011-01-01T00:00:00
992,清田区,1110,78,830,376,454,2011-01-01T00:00:00
993,清田区,1110,79,736,324,412,2011-01-01T00:00:00
994,清田区,1110,80～84,3011,1189,1822,2011-01-01T00:00:00
995,清田区,1110,80,740,305,435,2011-01-01T00:00:00
996,清田区,1110,81,645,263,382,2011-01-01T00:00:00
997,清田区,1110,82,655,266,389,2011-01-01T00:00:00
998,清田区,1110,83,508,190,318,2011-01-01T00:00:00
999,清田区,1110,84,463,165,298,2011-01-01T00:00:00
1000,清田区,1110,85～89,1698,519,1179,2011-01-01T00:00:00
1001,清田区,1110,85,445,159,286,2011-01-01T00:00:00
1002,清田区,1110,86,397,145,252,2011-01-01T00:00:00
1003,清田区,1110,87,331,88,243,2011-01-01T00:00:00
1004,清田区,1110,88,279,68,211,2011-01-01T00:00:00
1005,清田区,1110,89,246,59,187,2011-01-01T00:00:00
1006,清田区,1110,90～94,716,182,534,2011-01-01T00:00:00
1007,清田区,1110,90,230,56,174,2011-01-01T00:00:00
1008,清田区,1110,91,146,36,110,2011-01-01T00:00:00
1009,清田区,1110,92,123,33,90,2011-01-01T00:00:00
1010,清田区,1110,93,125,32,93,2011-01-01T00:00:00
1011,清田区,1110,94,92,25,67,2011-01-01T00:00:00
1012,清田区,1110,95～99,207,41,166,2011-01-01T00:00:00
1013,清田区,1110,95,66,17,49,2011-01-01T00:00:00
1014,清田区,1110,96,53,13,40,2011-01-01T00:00:00
1015,清田区,1110,97,38,3,35,2011-01-01T00:00:00
1016,清田区,1110,98,25,3,22,2011-01-01T00:00:00
1017,清田区,1110,99,25,5,20,2011-01-01T00:00:00
1018,清田区,1110,100歳以上,26,5,21,2011-01-01T00:00:00
1019,清田区,1110,"",,,,2011-01-01T00:00:00
1020,清田区,1110,(再掲),,,,2011-01-01T00:00:00
1021,清田区,1110,0～14歳,16000,8103,7897,2011-01-01T00:00:00
1022,清田区,1110,15～64歳,77508,37418,40090,2011-01-01T00:00:00
1023,清田区,1110,65歳以上,21833,9552,12281,2011-01-01T00:00:00
1024,清田区,1110,平均年齢,43.76401713,42.66755942,44.76596204,2011-01-01T00:00:00
1025,南区,1106,総数,145677,68228,77449,2011-01-01T00:00:00
1026,南区,1106,0～4,4414,2209,2205,2011-01-01T00:00:00
1027,南区,1106,0,817,419,398,2011-01-01T00:00:00
1028,南区,1106,1,902,446,456,2011-01-01T00:00:00
1029,南区,1106,2,892,453,439,2011-01-01T00:00:00
1030,南区,1106,3,907,438,469,2011-01-01T00:00:00
1031,南区,1106,4,896,453,443,2011-01-01T00:00:00
1032,南区,1106,5～9,5096,2599,2497,2011-01-01T00:00:00
1033,南区,1106,5,909,456,453,2011-01-01T00:00:00
1034,南区,1106,6,998,504,494,2011-01-01T00:00:00
1035,南区,1106,7,1037,540,497,2011-01-01T00:00:00
1036,南区,1106,8,1051,543,508,2011-01-01T00:00:00
1037,南区,1106,9,1101,556,545,2011-01-01T00:00:00
1038,南区,1106,10～14,6068,3061,3007,2011-01-01T00:00:00
1039,南区,1106,10,1106,571,535,2011-01-01T00:00:00
1040,南区,1106,11,1124,550,574,2011-01-01T00:00:00
1041,南区,1106,12,1255,644,611,2011-01-01T00:00:00
1042,南区,1106,13,1241,609,632,2011-01-01T00:00:00
1043,南区,1106,14,1342,687,655,2011-01-01T00:00:00
1044,南区,1106,15～19,7433,3733,3700,2011-01-01T00:00:00
1045,南区,1106,15,1354,679,675,2011-01-01T00:00:00
1046,南区,1106,16,1453,717,736,2011-01-01T00:00:00
1047,南区,1106,17,1429,708,721,2011-01-01T00:00:00
1048,南区,1106,18,1563,814,749,2011-01-01T00:00:00
1049,南区,1106,19,1634,815,819,2011-01-01T00:00:00
1050,南区,1106,20～24,7883,4162,3721,2011-01-01T00:00:00
1051,南区,1106,20,1652,868,784,2011-01-01T00:00:00
1052,南区,1106,21,1566,814,752,2011-01-01T00:00:00
1053,南区,1106,22,1622,859,763,2011-01-01T00:00:00
1054,南区,1106,23,1550,852,698,2011-01-01T00:00:00
1055,南区,1106,24,1493,769,724,2011-01-01T00:00:00
1056,南区,1106,25～29,7346,3630,3716,2011-01-01T00:00:00
1057,南区,1106,25,1506,759,747,2011-01-01T00:00:00
1058,南区,1106,26,1522,758,764,2011-01-01T00:00:00
1059,南区,1106,27,1455,707,748,2011-01-01T00:00:00
1060,南区,1106,28,1441,713,728,2011-01-01T00:00:00
1061,南区,1106,29,1422,693,729,2011-01-01T00:00:00
1062,南区,1106,30～34,7792,3765,4027,2011-01-01T00:00:00
1063,南区,1106,30,1420,681,739,2011-01-01T00:00:00
1064,南区,1106,31,1526,746,780,2011-01-01T00:00:00
1065,南区,1106,32,1570,770,800,2011-01-01T00:00:00
1066,南区,1106,33,1653,799,854,2011-01-01T00:00:00
1067,南区,1106,34,1623,769,854,2011-01-01T00:00:00
1068,南区,1106,35～39,9084,4388,4696,2011-01-01T00:00:00
1069,南区,1106,35,1727,830,897,2011-01-01T00:00:00
1070,南区,1106,36,1765,902,863,2011-01-01T00:00:00
1071,南区,1106,37,1902,916,986,2011-01-01T00:00:00
1072,南区,1106,38,1884,871,1013,2011-01-01T00:00:00
1073,南区,1106,39,1806,869,937,2011-01-01T00:00:00
1074,南区,1106,40～44,8839,4177,4662,2011-01-01T00:00:00
1075,南区,1106,40,1709,816,893,2011-01-01T00:00:00
1076,南区,1106,41,1876,912,964,2011-01-01T00:00:00
1077,南区,1106,42,1883,851,1032,2011-01-01T00:00:00
1078,南区,1106,43,1938,920,1018,2011-01-01T00:00:00
1079,南区,1106,44,1433,678,755,2011-01-01T00:00:00
1080,南区,1106,45～49,9841,4571,5270,2011-01-01T00:00:00
1081,南区,1106,45,1928,877,1051,2011-01-01T00:00:00
1082,南区,1106,46,1945,915,1030,2011-01-01T00:00:00
1083,南区,1106,47,2021,930,1091,2011-01-01T00:00:00
1084,南区,1106,48,1934,915,1019,2011-01-01T00:00:00
1085,南区,1106,49,2013,934,1079,2011-01-01T00:00:00
1086,南区,1106,50～54,9813,4553,5260,2011-01-01T00:00:00
1087,南区,1106,50,1939,904,1035,2011-01-01T00:00:00
1088,南区,1106,51,1930,910,1020,2011-01-01T00:00:00
1089,南区,1106,52,1991,903,1088,2011-01-01T00:00:00
1090,南区,1106,53,1929,903,1026,2011-01-01T00:00:00
1091,南区,1106,54,2024,933,1091,2011-01-01T00:00:00
1092,南区,1106,55～59,11704,5419,6285,2011-01-01T00:00:00
1093,南区,1106,55,2094,968,1126,2011-01-01T00:00:00
1094,南区,1106,56,2212,1028,1184,2011-01-01T00:00:00
1095,南区,1106,57,2277,1051,1226,2011-01-01T00:00:00
1096,南区,1106,58,2513,1153,1360,2011-01-01T00:00:00
1097,南区,1106,59,2608,1219,1389,2011-01-01T00:00:00
1098,南区,1106,60～64,13777,6483,7294,2011-01-01T00:00:00
1099,南区,1106,60,2679,1311,1368,2011-01-01T00:00:00
1100,南区,1106,61,3166,1431,1735,2011-01-01T00:00:00
1101,南区,1106,62,2931,1369,1562,2011-01-01T00:00:00
1102,南区,1106,63,2786,1328,1458,2011-01-01T00:00:00
1103,南区,1106,64,2215,1044,1171,2011-01-01T00:00:00
1104,南区,1106,65～69,10134,4663,5471,2011-01-01T00:00:00
1105,南区,1106,65,1742,787,955,2011-01-01T00:00:00
1106,南区,1106,66,2104,985,1119,2011-01-01T00:00:00
1107,南区,1106,67,2154,1022,1132,2011-01-01T00:00:00
1108,南区,1106,68,2097,954,1143,2011-01-01T00:00:00
1109,南区,1106,69,2037,915,1122,2011-01-01T00:00:00
1110,南区,1106,70～74,8762,3907,4855,2011-01-01T00:00:00
1111,南区,1106,70,1948,927,1021,2011-01-01T00:00:00
1112,南区,1106,71,1703,725,978,2011-01-01T00:00:00
1113,南区,1106,72,1747,749,998,2011-01-01T00:00:00
1114,南区,1106,73,1799,802,997,2011-01-01T00:00:00
1115,南区,1106,74,1565,704,861,2011-01-01T00:00:00
1116,南区,1106,75～79,7713,3359,4354,2011-01-01T00:00:00
1117,南区,1106,75,1749,764,985,2011-01-01T00:00:00
1118,南区,1106,76,1599,701,898,2011-01-01T00:00:00
1119,南区,1106,77,1541,677,864,2011-01-01T00:00:00
1120,南区,1106,78,1481,637,844,2011-01-01T00:00:00
1121,南区,1106,79,1343,580,763,2011-01-01T00:00:00
1122,南区,1106,80～84,5495,2242,3253,2011-01-01T00:00:00
1123,南区,1106,80,1314,566,748,2011-01-01T00:00:00
1124,南区,1106,81,1212,512,700,2011-01-01T00:00:00
1125,南区,1106,82,1134,452,682,2011-01-01T00:00:00
1126,南区,1106,83,912,364,548,2011-01-01T00:00:00
1127,南区,1106,84,923,348,575,2011-01-01T00:00:00
1128,南区,1106,85～89,2949,916,2033,2011-01-01T00:00:00
1129,南区,1106,85,725,258,467,2011-01-01T00:00:00
1130,南区,1106,86,698,244,454,2011-01-01T00:00:00
1131,南区,1106,87,576,156,420,2011-01-01T00:00:00
1132,南区,1106,88,509,138,371,2011-01-01T00:00:00
1133,南区,1106,89,441,120,321,2011-01-01T00:00:00
1134,南区,1106,90～94,1170,295,875,2011-01-01T00:00:00
1135,南区,1106,90,347,85,262,2011-01-01T00:00:00
1136,南区,1106,91,257,79,178,2011-01-01T00:00:00
1137,南区,1106,92,221,49,172,2011-01-01T00:00:00
1138,南区,1106,93,200,48,152,2011-01-01T00:00:00
1139,南区,1106,94,145,34,111,2011-01-01T00:00:00
1140,南区,1106,95～99,314,84,230,2011-01-01T00:00:00
1141,南区,1106,95,117,33,84,2011-01-01T00:00:00
1142,南区,1106,96,83,23,60,2011-01-01T00:00:00
1143,南区,1106,97,64,16,48,2011-01-01T00:00:00
1144,南区,1106,98,32,9,23,2011-01-01T00:00:00
1145,南区,1106,99,18,3,15,2011-01-01T00:00:00
1146,南区,1106,100歳以上,50,12,38,2011-01-01T00:00:00
1147,南区,1106,"",,,,2011-01-01T00:00:00
1148,南区,1106,(再掲),,,,2011-01-01T00:00:00
1149,南区,1106,0～14歳,15578,7869,7709,2011-01-01T00:00:00
1150,南区,1106,15～64歳,93512,44881,48631,2011-01-01T00:00:00
1151,南区,1106,65歳以上,36587,15478,21109,2011-01-01T00:00:00
1152,南区,1106,平均年齢,47.30682606,45.7089025,48.71450245,2011-01-01T00:00:00
1153,西区,1107,総数,210572,98362,112210,2011-01-01T00:00:00
1154,西区,1107,0～4,8131,4176,3955,2011-01-01T00:00:00
1155,西区,1107,0,1606,806,800,2011-01-01T00:00:00
1156,西区,1107,1,1657,880,777,2011-01-01T00:00:00
1157,西区,1107,2,1596,802,794,2011-01-01T00:00:00
1158,西区,1107,3,1624,857,767,2011-01-01T00:00:00
1159,西区,1107,4,1648,831,817,2011-01-01T00:00:00
1160,西区,1107,5～9,8236,4199,4037,2011-01-01T00:00:00
1161,西区,1107,5,1581,815,766,2011-01-01T00:00:00
1162,西区,1107,6,1629,823,806,2011-01-01T00:00:00
1163,西区,1107,7,1680,858,822,2011-01-01T00:00:00
1164,西区,1107,8,1654,850,804,2011-01-01T00:00:00
1165,西区,1107,9,1692,853,839,2011-01-01T00:00:00
1166,西区,1107,10～14,8787,4473,4314,2011-01-01T00:00:00
1167,西区,1107,10,1680,867,813,2011-01-01T00:00:00
1168,西区,1107,11,1717,885,832,2011-01-01T00:00:00
1169,西区,1107,12,1832,926,906,2011-01-01T00:00:00
1170,西区,1107,13,1761,880,881,2011-01-01T00:00:00
1171,西区,1107,14,1797,915,882,2011-01-01T00:00:00
1172,西区,1107,15～19,9323,4667,4656,2011-01-01T00:00:00
1173,西区,1107,15,1765,880,885,2011-01-01T00:00:00
1174,西区,1107,16,1934,969,965,2011-01-01T00:00:00
1175,西区,1107,17,1857,904,953,2011-01-01T00:00:00
1176,西区,1107,18,1909,980,929,2011-01-01T00:00:00
1177,西区,1107,19,1858,934,924,2011-01-01T00:00:00
1178,西区,1107,20～24,10236,4817,5419,2011-01-01T00:00:00
1179,西区,1107,20,1756,862,894,2011-01-01T00:00:00
1180,西区,1107,21,1884,846,1038,2011-01-01T00:00:00
1181,西区,1107,22,2085,943,1142,2011-01-01T00:00:00
1182,西区,1107,23,2226,1072,1154,2011-01-01T00:00:00
1183,西区,1107,24,2285,1094,1191,2011-01-01T00:00:00
1184,西区,1107,25～29,12859,6005,6854,2011-01-01T00:00:00
1185,西区,1107,25,2334,1099,1235,2011-01-01T00:00:00
1186,西区,1107,26,2462,1143,1319,2011-01-01T00:00:00
1187,西区,1107,27,2730,1271,1459,2011-01-01T00:00:00
1188,西区,1107,28,2612,1223,1389,2011-01-01T00:00:00
1189,西区,1107,29,2721,1269,1452,2011-01-01T00:00:00
1190,西区,1107,30～34,15092,7300,7792,2011-01-01T00:00:00
1191,西区,1107,30,2838,1345,1493,2011-01-01T00:00:00
1192,西区,1107,31,2994,1436,1558,2011-01-01T00:00:00
1193,西区,1107,32,3085,1495,1590,2011-01-01T00:00:00
1194,西区,1107,33,3071,1522,1549,2011-01-01T00:00:00
1195,西区,1107,34,3104,1502,1602,2011-01-01T00:00:00
1196,西区,1107,35～39,17201,8339,8862,2011-01-01T00:00:00
1197,西区,1107,35,3273,1621,1652,2011-01-01T00:00:00
1198,西区,1107,36,3498,1650,1848,2011-01-01T00:00:00
1199,西区,1107,37,3473,1649,1824,2011-01-01T00:00:00
1200,西区,1107,38,3493,1715,1778,2011-01-01T00:00:00
1201,西区,1107,39,3464,1704,1760,2011-01-01T00:00:00
1202,西区,1107,40～44,15397,7284,8113,2011-01-01T00:00:00
1203,西区,1107,40,3289,1598,1691,2011-01-01T00:00:00
1204,西区,1107,41,3129,1426,1703,2011-01-01T00:00:00
1205,西区,1107,42,3146,1504,1642,2011-01-01T00:00:00
1206,西区,1107,43,3356,1589,1767,2011-01-01T00:00:00
1207,西区,1107,44,2477,1167,1310,2011-01-01T00:00:00
1208,西区,1107,45～49,14642,6885,7757,2011-01-01T00:00:00
1209,西区,1107,45,3190,1463,1727,2011-01-01T00:00:00
1210,西区,1107,46,2981,1401,1580,2011-01-01T00:00:00
1211,西区,1107,47,2837,1360,1477,2011-01-01T00:00:00
1212,西区,1107,48,2963,1401,1562,2011-01-01T00:00:00
1213,西区,1107,49,2671,1260,1411,2011-01-01T00:00:00
1214,西区,1107,50～54,13439,6377,7062,2011-01-01T00:00:00
1215,西区,1107,50,2682,1262,1420,2011-01-01T00:00:00
1216,西区,1107,51,2795,1331,1464,2011-01-01T00:00:00
1217,西区,1107,52,2761,1298,1463,2011-01-01T00:00:00
1218,西区,1107,53,2541,1192,1349,2011-01-01T00:00:00
1219,西区,1107,54,2660,1294,1366,2011-01-01T00:00:00
1220,西区,1107,55～59,15360,7284,8076,2011-01-01T00:00:00
1221,西区,1107,55,2815,1345,1470,2011-01-01T00:00:00
1222,西区,1107,56,2935,1368,1567,2011-01-01T00:00:00
1223,西区,1107,57,3055,1417,1638,2011-01-01T00:00:00
1224,西区,1107,58,3191,1521,1670,2011-01-01T00:00:00
1225,西区,1107,59,3364,1633,1731,2011-01-01T00:00:00
1226,西区,1107,60～64,17319,8092,9227,2011-01-01T00:00:00
1227,西区,1107,60,3558,1657,1901,2011-01-01T00:00:00
1228,西区,1107,61,3888,1820,2068,2011-01-01T00:00:00
1229,西区,1107,62,3740,1786,1954,2011-01-01T00:00:00
1230,西区,1107,63,3472,1588,1884,2011-01-01T00:00:00
1231,西区,1107,64,2661,1241,1420,2011-01-01T00:00:00
1232,西区,1107,65～69,12923,5856,7067,2011-01-01T00:00:00
1233,西区,1107,65,2320,1043,1277,2011-01-01T00:00:00
1234,西区,1107,66,2620,1241,1379,2011-01-01T00:00:00
1235,西区,1107,67,2786,1255,1531,2011-01-01T00:00:00
1236,西区,1107,68,2588,1122,1466,2011-01-01T00:00:00
1237,西区,1107,69,2609,1195,1414,2011-01-01T00:00:00
1238,西区,1107,70～74,10620,4679,5941,2011-01-01T00:00:00
1239,西区,1107,70,2392,1072,1320,2011-01-01T00:00:00
1240,西区,1107,71,2020,895,1125,2011-01-01T00:00:00
1241,西区,1107,72,2127,948,1179,2011-01-01T00:00:00
1242,西区,1107,73,2108,906,1202,2011-01-01T00:00:00
1243,西区,1107,74,1973,858,1115,2011-01-01T00:00:00
1244,西区,1107,75～79,9195,3861,5334,2011-01-01T00:00:00
1245,西区,1107,75,2086,910,1176,2011-01-01T00:00:00
1246,西区,1107,76,1893,803,1090,2011-01-01T00:00:00
1247,西区,1107,77,1798,732,1066,2011-01-01T00:00:00
1248,西区,1107,78,1763,747,1016,2011-01-01T00:00:00
1249,西区,1107,79,1655,669,986,2011-01-01T00:00:00
1250,西区,1107,80～84,6476,2491,3985,2011-01-01T00:00:00
1251,西区,1107,80,1615,622,993,2011-01-01T00:00:00
1252,西区,1107,81,1367,542,825,2011-01-01T00:00:00
1253,西区,1107,82,1311,492,819,2011-01-01T00:00:00
1254,西区,1107,83,1145,433,712,2011-01-01T00:00:00
1255,西区,1107,84,1038,402,636,2011-01-01T00:00:00
1256,西区,1107,85～89,3522,1127,2395,2011-01-01T00:00:00
1257,西区,1107,85,949,339,610,2011-01-01T00:00:00
1258,西区,1107,86,805,271,534,2011-01-01T00:00:00
1259,西区,1107,87,682,215,467,2011-01-01T00:00:00
1260,西区,1107,88,598,180,418,2011-01-01T00:00:00
1261,西区,1107,89,488,122,366,2011-01-01T00:00:00
1262,西区,1107,90～94,1348,343,1005,2011-01-01T00:00:00
1263,西区,1107,90,438,99,339,2011-01-01T00:00:00
1264,西区,1107,91,256,71,185,2011-01-01T00:00:00
1265,西区,1107,92,267,82,185,2011-01-01T00:00:00
1266,西区,1107,93,232,60,172,2011-01-01T00:00:00
1267,西区,1107,94,155,31,124,2011-01-01T00:00:00
1268,西区,1107,95～99,405,97,308,2011-01-01T00:00:00
1269,西区,1107,95,124,26,98,2011-01-01T00:00:00
1270,西区,1107,96,131,37,94,2011-01-01T00:00:00
1271,西区,1107,97,57,18,39,2011-01-01T00:00:00
1272,西区,1107,98,49,6,43,2011-01-01T00:00:00
1273,西区,1107,99,44,10,34,2011-01-01T00:00:00
1274,西区,1107,100歳以上,61,10,51,2011-01-01T00:00:00
1275,西区,1107,"",,,,2011-01-01T00:00:00
1276,西区,1107,(再掲),,,,2011-01-01T00:00:00
1277,西区,1107,0～14歳,25154,12848,12306,2011-01-01T00:00:00
1278,西区,1107,15～64歳,140868,67050,73818,2011-01-01T00:00:00
1279,西区,1107,65歳以上,44550,18464,26086,2011-01-01T00:00:00
1280,西区,1107,平均年齢,44.92146154,43.487851,46.17814812,2011-01-01T00:00:00
1281,手稲区,1109,総数,140013,66562,73451,2011-01-01T00:00:00
1282,手稲区,1109,0～4,5264,2712,2552,2011-01-01T00:00:00
1283,手稲区,1109,0,927,484,443,2011-01-01T00:00:00
