﻿_id,区,標準地域コード,年齢,総数,男,女,日付
854,豊平区,1105,70～74,8467,3781,4686,2001-10-01T00:00:00
855,豊平区,1105,70,1840,844,996,2001-10-01T00:00:00
856,豊平区,1105,71,1789,824,965,2001-10-01T00:00:00
857,豊平区,1105,72,1718,752,966,2001-10-01T00:00:00
858,豊平区,1105,73,1640,704,936,2001-10-01T00:00:00
859,豊平区,1105,74,1480,657,823,2001-10-01T00:00:00
860,豊平区,1105,75～79,5635,2291,3344,2001-10-01T00:00:00
861,豊平区,1105,75,1371,600,771,2001-10-01T00:00:00
862,豊平区,1105,76,1269,524,745,2001-10-01T00:00:00
863,豊平区,1105,77,1077,440,637,2001-10-01T00:00:00
864,豊平区,1105,78,990,381,609,2001-10-01T00:00:00
865,豊平区,1105,79,928,346,582,2001-10-01T00:00:00
866,豊平区,1105,80～84,3163,1102,2061,2001-10-01T00:00:00
867,豊平区,1105,80,798,276,522,2001-10-01T00:00:00
868,豊平区,1105,81,745,250,495,2001-10-01T00:00:00
869,豊平区,1105,82,571,209,362,2001-10-01T00:00:00
870,豊平区,1105,83,548,189,359,2001-10-01T00:00:00
871,豊平区,1105,84,501,178,323,2001-10-01T00:00:00
872,豊平区,1105,85～89,1673,528,1145,2001-10-01T00:00:00
873,豊平区,1105,85,416,145,271,2001-10-01T00:00:00
874,豊平区,1105,86,406,136,270,2001-10-01T00:00:00
875,豊平区,1105,87,320,97,223,2001-10-01T00:00:00
876,豊平区,1105,88,306,88,218,2001-10-01T00:00:00
877,豊平区,1105,89,225,62,163,2001-10-01T00:00:00
878,豊平区,1105,90～94,742,190,552,2001-10-01T00:00:00
879,豊平区,1105,90,210,43,167,2001-10-01T00:00:00
880,豊平区,1105,91,172,60,112,2001-10-01T00:00:00
881,豊平区,1105,92,157,39,118,2001-10-01T00:00:00
882,豊平区,1105,93,121,31,90,2001-10-01T00:00:00
883,豊平区,1105,94,82,17,65,2001-10-01T00:00:00
884,豊平区,1105,95～99,168,37,131,2001-10-01T00:00:00
885,豊平区,1105,95,65,14,51,2001-10-01T00:00:00
886,豊平区,1105,96,43,14,29,2001-10-01T00:00:00
887,豊平区,1105,97,32,7,25,2001-10-01T00:00:00
888,豊平区,1105,98,14,2,12,2001-10-01T00:00:00
889,豊平区,1105,99,14,0,14,2001-10-01T00:00:00
890,豊平区,1105,100歳以上,16,4,12,2001-10-01T00:00:00
891,豊平区,1105,"",,,,2001-10-01T00:00:00
892,豊平区,1105,(再掲),,,,2001-10-01T00:00:00
893,豊平区,1105,0～14歳,24854,12734,12120,2001-10-01T00:00:00
894,豊平区,1105,15～64歳,147991,71355,76636,2001-10-01T00:00:00
895,豊平区,1105,65歳以上,30402,12683,17719,2001-10-01T00:00:00
896,豊平区,1105,平均年齢,40.50398038,39.16348737,41.7223151,2001-10-01T00:00:00
897,清田区,1110,総数,109674,52943,56731,2001-10-01T00:00:00
898,清田区,1110,0～4,4522,2240,2282,2001-10-01T00:00:00
899,清田区,1110,0,781,383,398,2001-10-01T00:00:00
900,清田区,1110,1,848,435,413,2001-10-01T00:00:00
901,清田区,1110,2,907,457,450,2001-10-01T00:00:00
902,清田区,1110,3,975,466,509,2001-10-01T00:00:00
903,清田区,1110,4,1011,499,512,2001-10-01T00:00:00
904,清田区,1110,5～9,6051,3045,3006,2001-10-01T00:00:00
905,清田区,1110,5,1112,546,566,2001-10-01T00:00:00
906,清田区,1110,6,1157,583,574,2001-10-01T00:00:00
907,清田区,1110,7,1214,622,592,2001-10-01T00:00:00
908,清田区,1110,8,1237,626,611,2001-10-01T00:00:00
909,清田区,1110,9,1331,668,663,2001-10-01T00:00:00
910,清田区,1110,10～14,7457,3876,3581,2001-10-01T00:00:00
911,清田区,1110,10,1377,718,659,2001-10-01T00:00:00
912,清田区,1110,11,1412,752,660,2001-10-01T00:00:00
913,清田区,1110,12,1445,745,700,2001-10-01T00:00:00
914,清田区,1110,13,1599,812,787,2001-10-01T00:00:00
915,清田区,1110,14,1624,849,775,2001-10-01T00:00:00
916,清田区,1110,15～19,8121,4072,4049,2001-10-01T00:00:00
917,清田区,1110,15,1637,814,823,2001-10-01T00:00:00
918,清田区,1110,16,1613,857,756,2001-10-01T00:00:00
919,清田区,1110,17,1643,808,835,2001-10-01T00:00:00
920,清田区,1110,18,1631,817,814,2001-10-01T00:00:00
921,清田区,1110,19,1597,776,821,2001-10-01T00:00:00
922,清田区,1110,20～24,7188,3500,3688,2001-10-01T00:00:00
923,清田区,1110,20,1515,733,782,2001-10-01T00:00:00
924,清田区,1110,21,1524,726,798,2001-10-01T00:00:00
925,清田区,1110,22,1420,713,707,2001-10-01T00:00:00
926,清田区,1110,23,1415,690,725,2001-10-01T00:00:00
927,清田区,1110,24,1314,638,676,2001-10-01T00:00:00
928,清田区,1110,25～29,6767,3325,3442,2001-10-01T00:00:00
929,清田区,1110,25,1255,609,646,2001-10-01T00:00:00
930,清田区,1110,26,1400,701,699,2001-10-01T00:00:00
931,清田区,1110,27,1362,680,682,2001-10-01T00:00:00
932,清田区,1110,28,1356,648,708,2001-10-01T00:00:00
933,清田区,1110,29,1394,687,707,2001-10-01T00:00:00
934,清田区,1110,30～34,6885,3262,3623,2001-10-01T00:00:00
935,清田区,1110,30,1406,685,721,2001-10-01T00:00:00
936,清田区,1110,31,1300,603,697,2001-10-01T00:00:00
937,清田区,1110,32,1356,643,713,2001-10-01T00:00:00
938,清田区,1110,33,1383,628,755,2001-10-01T00:00:00
939,清田区,1110,34,1440,703,737,2001-10-01T00:00:00
940,清田区,1110,35～39,7464,3524,3940,2001-10-01T00:00:00
941,清田区,1110,35,1222,572,650,2001-10-01T00:00:00
942,清田区,1110,36,1571,746,825,2001-10-01T00:00:00
943,清田区,1110,37,1578,748,830,2001-10-01T00:00:00
944,清田区,1110,38,1585,749,836,2001-10-01T00:00:00
945,清田区,1110,39,1508,709,799,2001-10-01T00:00:00
946,清田区,1110,40～44,8400,3953,4447,2001-10-01T00:00:00
947,清田区,1110,40,1651,745,906,2001-10-01T00:00:00
948,清田区,1110,41,1667,795,872,2001-10-01T00:00:00
949,清田区,1110,42,1721,835,886,2001-10-01T00:00:00
950,清田区,1110,43,1667,749,918,2001-10-01T00:00:00
951,清田区,1110,44,1694,829,865,2001-10-01T00:00:00
952,清田区,1110,45～49,9485,4626,4859,2001-10-01T00:00:00
953,清田区,1110,45,1763,869,894,2001-10-01T00:00:00
954,清田区,1110,46,1826,897,929,2001-10-01T00:00:00
955,清田区,1110,47,1896,924,972,2001-10-01T00:00:00
956,清田区,1110,48,1984,964,1020,2001-10-01T00:00:00
957,清田区,1110,49,2016,972,1044,2001-10-01T00:00:00
958,清田区,1110,50～54,10645,5215,5430,2001-10-01T00:00:00
959,清田区,1110,50,2136,1032,1104,2001-10-01T00:00:00
960,清田区,1110,51,2187,1064,1123,2001-10-01T00:00:00
961,清田区,1110,52,2363,1171,1192,2001-10-01T00:00:00
962,清田区,1110,53,2071,1024,1047,2001-10-01T00:00:00
963,清田区,1110,54,1888,924,964,2001-10-01T00:00:00
964,清田区,1110,55～59,6926,3445,3481,2001-10-01T00:00:00
965,清田区,1110,55,1388,684,704,2001-10-01T00:00:00
966,清田区,1110,56,1284,650,634,2001-10-01T00:00:00
967,清田区,1110,57,1445,738,707,2001-10-01T00:00:00
968,清田区,1110,58,1431,687,744,2001-10-01T00:00:00
969,清田区,1110,59,1378,686,692,2001-10-01T00:00:00
970,清田区,1110,60～64,5642,2746,2896,2001-10-01T00:00:00
971,清田区,1110,60,1270,628,642,2001-10-01T00:00:00
972,清田区,1110,61,1204,599,605,2001-10-01T00:00:00
973,清田区,1110,62,1023,504,519,2001-10-01T00:00:00
974,清田区,1110,63,1065,500,565,2001-10-01T00:00:00
975,清田区,1110,64,1080,515,565,2001-10-01T00:00:00
976,清田区,1110,65～69,4855,2358,2497,2001-10-01T00:00:00
977,清田区,1110,65,1066,519,547,2001-10-01T00:00:00
978,清田区,1110,66,1015,481,534,2001-10-01T00:00:00
979,清田区,1110,67,954,444,510,2001-10-01T00:00:00
980,清田区,1110,68,944,482,462,2001-10-01T00:00:00
981,清田区,1110,69,876,432,444,2001-10-01T00:00:00
982,清田区,1110,70～74,3886,1798,2088,2001-10-01T00:00:00
983,清田区,1110,70,859,393,466,2001-10-01T00:00:00
984,清田区,1110,71,864,414,450,2001-10-01T00:00:00
985,清田区,1110,72,782,347,435,2001-10-01T00:00:00
986,清田区,1110,73,730,338,392,2001-10-01T00:00:00
987,清田区,1110,74,651,306,345,2001-10-01T00:00:00
988,清田区,1110,75～79,2544,1031,1513,2001-10-01T00:00:00
989,清田区,1110,75,597,263,334,2001-10-01T00:00:00
990,清田区,1110,76,586,269,317,2001-10-01T00:00:00
991,清田区,1110,77,505,208,297,2001-10-01T00:00:00
992,清田区,1110,78,432,152,280,2001-10-01T00:00:00
993,清田区,1110,79,424,139,285,2001-10-01T00:00:00
994,清田区,1110,80～84,1600,567,1033,2001-10-01T00:00:00
995,清田区,1110,80,388,148,240,2001-10-01T00:00:00
996,清田区,1110,81,366,134,232,2001-10-01T00:00:00
997,清田区,1110,82,316,103,213,2001-10-01T00:00:00
998,清田区,1110,83,273,89,184,2001-10-01T00:00:00
999,清田区,1110,84,257,93,164,2001-10-01T00:00:00
1000,清田区,1110,85～89,818,264,554,2001-10-01T00:00:00
1001,清田区,1110,85,209,78,131,2001-10-01T00:00:00
1002,清田区,1110,86,198,62,136,2001-10-01T00:00:00
1003,清田区,1110,87,163,54,109,2001-10-01T00:00:00
1004,清田区,1110,88,133,40,93,2001-10-01T00:00:00
1005,清田区,1110,89,115,30,85,2001-10-01T00:00:00
1006,清田区,1110,90～94,343,81,262,2001-10-01T00:00:00
1007,清田区,1110,90,107,23,84,2001-10-01T00:00:00
1008,清田区,1110,91,87,25,62,2001-10-01T00:00:00
1009,清田区,1110,92,65,16,49,2001-10-01T00:00:00
1010,清田区,1110,93,50,13,37,2001-10-01T00:00:00
1011,清田区,1110,94,34,4,30,2001-10-01T00:00:00
1012,清田区,1110,95～99,67,14,53,2001-10-01T00:00:00
1013,清田区,1110,95,21,5,16,2001-10-01T00:00:00
1014,清田区,1110,96,18,4,14,2001-10-01T00:00:00
1015,清田区,1110,97,13,3,10,2001-10-01T00:00:00
1016,清田区,1110,98,8,1,7,2001-10-01T00:00:00
1017,清田区,1110,99,7,1,6,2001-10-01T00:00:00
1018,清田区,1110,100歳以上,8,1,7,2001-10-01T00:00:00
1019,清田区,1110,"",,,,2001-10-01T00:00:00
1020,清田区,1110,(再掲),,,,2001-10-01T00:00:00
1021,清田区,1110,0～14歳,18030,9161,8869,2001-10-01T00:00:00
1022,清田区,1110,15～64歳,77523,37668,39855,2001-10-01T00:00:00
1023,清田区,1110,65歳以上,14121,6114,8007,2001-10-01T00:00:00
1024,清田区,1110,平均年齢,39.29488302,38.45077725,40.08262678,2001-10-01T00:00:00
1025,南区,1106,総数,156226,74955,81271,2001-10-01T00:00:00
1026,南区,1106,0～4,5859,2965,2894,2001-10-01T00:00:00
1027,南区,1106,0,1072,558,514,2001-10-01T00:00:00
1028,南区,1106,1,1131,597,534,2001-10-01T00:00:00
1029,南区,1106,2,1146,532,614,2001-10-01T00:00:00
1030,南区,1106,3,1273,662,611,2001-10-01T00:00:00
1031,南区,1106,4,1237,616,621,2001-10-01T00:00:00
1032,南区,1106,5～9,7330,3682,3648,2001-10-01T00:00:00
1033,南区,1106,5,1429,725,704,2001-10-01T00:00:00
1034,南区,1106,6,1402,724,678,2001-10-01T00:00:00
1035,南区,1106,7,1441,685,756,2001-10-01T00:00:00
1036,南区,1106,8,1427,712,715,2001-10-01T00:00:00
1037,南区,1106,9,1631,836,795,2001-10-01T00:00:00
1038,南区,1106,10～14,8286,4355,3931,2001-10-01T00:00:00
1039,南区,1106,10,1533,791,742,2001-10-01T00:00:00
1040,南区,1106,11,1558,814,744,2001-10-01T00:00:00
1041,南区,1106,12,1629,880,749,2001-10-01T00:00:00
1042,南区,1106,13,1747,906,841,2001-10-01T00:00:00
1043,南区,1106,14,1819,964,855,2001-10-01T00:00:00
1044,南区,1106,15～19,10126,5175,4951,2001-10-01T00:00:00
1045,南区,1106,15,1857,950,907,2001-10-01T00:00:00
1046,南区,1106,16,1893,935,958,2001-10-01T00:00:00
1047,南区,1106,17,2019,1033,986,2001-10-01T00:00:00
1048,南区,1106,18,2127,1070,1057,2001-10-01T00:00:00
1049,南区,1106,19,2230,1187,1043,2001-10-01T00:00:00
1050,南区,1106,20～24,10956,5789,5167,2001-10-01T00:00:00
1051,南区,1106,20,2226,1192,1034,2001-10-01T00:00:00
1052,南区,1106,21,2267,1198,1069,2001-10-01T00:00:00
1053,南区,1106,22,2142,1144,998,2001-10-01T00:00:00
1054,南区,1106,23,2167,1112,1055,2001-10-01T00:00:00
1055,南区,1106,24,2154,1143,1011,2001-10-01T00:00:00
1056,南区,1106,25～29,10409,5256,5153,2001-10-01T00:00:00
1057,南区,1106,25,2061,1084,977,2001-10-01T00:00:00
1058,南区,1106,26,2052,1030,1022,2001-10-01T00:00:00
1059,南区,1106,27,2055,1037,1018,2001-10-01T00:00:00
1060,南区,1106,28,2169,1063,1106,2001-10-01T00:00:00
1061,南区,1106,29,2072,1042,1030,2001-10-01T00:00:00
1062,南区,1106,30～34,9861,4774,5087,2001-10-01T00:00:00
1063,南区,1106,30,1959,960,999,2001-10-01T00:00:00
1064,南区,1106,31,1867,891,976,2001-10-01T00:00:00
1065,南区,1106,32,2002,986,1016,2001-10-01T00:00:00
1066,南区,1106,33,2020,940,1080,2001-10-01T00:00:00
1067,南区,1106,34,2013,997,1016,2001-10-01T00:00:00
1068,南区,1106,35～39,9812,4642,5170,2001-10-01T00:00:00
1069,南区,1106,35,1575,741,834,2001-10-01T00:00:00
1070,南区,1106,36,2095,1009,1086,2001-10-01T00:00:00
1071,南区,1106,37,2053,964,1089,2001-10-01T00:00:00
1072,南区,1106,38,2082,988,1094,2001-10-01T00:00:00
1073,南区,1106,39,2007,940,1067,2001-10-01T00:00:00
1074,南区,1106,40～44,10250,4888,5362,2001-10-01T00:00:00
1075,南区,1106,40,2112,1014,1098,2001-10-01T00:00:00
1076,南区,1106,41,2025,984,1041,2001-10-01T00:00:00
1077,南区,1106,42,2050,968,1082,2001-10-01T00:00:00
1078,南区,1106,43,2043,977,1066,2001-10-01T00:00:00
1079,南区,1106,44,2020,945,1075,2001-10-01T00:00:00
1080,南区,1106,45～49,11858,5584,6274,2001-10-01T00:00:00
1081,南区,1106,45,2220,1065,1155,2001-10-01T00:00:00
1082,南区,1106,46,2238,1063,1175,2001-10-01T00:00:00
1083,南区,1106,47,2243,1048,1195,2001-10-01T00:00:00
1084,南区,1106,48,2451,1114,1337,2001-10-01T00:00:00
1085,南区,1106,49,2706,1294,1412,2001-10-01T00:00:00
1086,南区,1106,50～54,14551,6939,7612,2001-10-01T00:00:00
1087,南区,1106,50,2729,1298,1431,2001-10-01T00:00:00
1088,南区,1106,51,2915,1433,1482,2001-10-01T00:00:00
1089,南区,1106,52,3183,1464,1719,2001-10-01T00:00:00
1090,南区,1106,53,2968,1421,1547,2001-10-01T00:00:00
1091,南区,1106,54,2756,1323,1433,2001-10-01T00:00:00
1092,南区,1106,55～59,10648,4949,5699,2001-10-01T00:00:00
1093,南区,1106,55,2040,929,1111,2001-10-01T00:00:00
1094,南区,1106,56,1878,831,1047,2001-10-01T00:00:00
1095,南区,1106,57,2299,1099,1200,2001-10-01T00:00:00
1096,南区,1106,58,2219,1064,1155,2001-10-01T00:00:00
1097,南区,1106,59,2212,1026,1186,2001-10-01T00:00:00
1098,南区,1106,60～64,9734,4513,5221,2001-10-01T00:00:00
1099,南区,1106,60,2088,978,1110,2001-10-01T00:00:00
1100,南区,1106,61,2032,977,1055,2001-10-01T00:00:00
1101,南区,1106,62,1775,791,984,2001-10-01T00:00:00
1102,南区,1106,63,1910,854,1056,2001-10-01T00:00:00
1103,南区,1106,64,1929,913,1016,2001-10-01T00:00:00
1104,南区,1106,65～69,9000,4204,4796,2001-10-01T00:00:00
1105,南区,1106,65,1796,854,942,2001-10-01T00:00:00
1106,南区,1106,66,1917,883,1034,2001-10-01T00:00:00
1107,南区,1106,67,1812,838,974,2001-10-01T00:00:00
1108,南区,1106,68,1761,822,939,2001-10-01T00:00:00
1109,南区,1106,69,1714,807,907,2001-10-01T00:00:00
1110,南区,1106,70～74,7325,3433,3892,2001-10-01T00:00:00
1111,南区,1106,70,1604,757,847,2001-10-01T00:00:00
1112,南区,1106,71,1562,743,819,2001-10-01T00:00:00
1113,南区,1106,72,1443,690,753,2001-10-01T00:00:00
1114,南区,1106,73,1454,666,788,2001-10-01T00:00:00
1115,南区,1106,74,1262,577,685,2001-10-01T00:00:00
1116,南区,1106,75～79,4885,1994,2891,2001-10-01T00:00:00
1117,南区,1106,75,1195,519,676,2001-10-01T00:00:00
1118,南区,1106,76,1044,479,565,2001-10-01T00:00:00
1119,南区,1106,77,997,402,595,2001-10-01T00:00:00
1120,南区,1106,78,843,299,544,2001-10-01T00:00:00
1121,南区,1106,79,806,295,511,2001-10-01T00:00:00
1122,南区,1106,80～84,2937,1080,1857,2001-10-01T00:00:00
1123,南区,1106,80,711,275,436,2001-10-01T00:00:00
1124,南区,1106,81,696,263,433,2001-10-01T00:00:00
1125,南区,1106,82,539,189,350,2001-10-01T00:00:00
1126,南区,1106,83,521,188,333,2001-10-01T00:00:00
1127,南区,1106,84,470,165,305,2001-10-01T00:00:00
1128,南区,1106,85～89,1580,508,1072,2001-10-01T00:00:00
1129,南区,1106,85,423,145,278,2001-10-01T00:00:00
1130,南区,1106,86,339,111,228,2001-10-01T00:00:00
1131,南区,1106,87,316,96,220,2001-10-01T00:00:00
1132,南区,1106,88,263,74,189,2001-10-01T00:00:00
1133,南区,1106,89,239,82,157,2001-10-01T00:00:00
1134,南区,1106,90～94,660,186,474,2001-10-01T00:00:00
1135,南区,1106,90,181,48,133,2001-10-01T00:00:00
1136,南区,1106,91,155,42,113,2001-10-01T00:00:00
1137,南区,1106,92,149,43,106,2001-10-01T00:00:00
1138,南区,1106,93,91,26,65,2001-10-01T00:00:00
1139,南区,1106,94,84,27,57,2001-10-01T00:00:00
1140,南区,1106,95～99,147,38,109,2001-10-01T00:00:00
1141,南区,1106,95,45,10,35,2001-10-01T00:00:00
1142,南区,1106,96,42,14,28,2001-10-01T00:00:00
1143,南区,1106,97,30,8,22,2001-10-01T00:00:00
1144,南区,1106,98,21,5,16,2001-10-01T00:00:00
1145,南区,1106,99,9,1,8,2001-10-01T00:00:00
1146,南区,1106,100歳以上,12,1,11,2001-10-01T00:00:00
1147,南区,1106,"",,,,2001-10-01T00:00:00
1148,南区,1106,(再掲),,,,2001-10-01T00:00:00
1149,南区,1106,0～14歳,21475,11002,10473,2001-10-01T00:00:00
1150,南区,1106,15～64歳,108205,52509,55696,2001-10-01T00:00:00
1151,南区,1106,65歳以上,26546,11444,15102,2001-10-01T00:00:00
1152,南区,1106,平均年齢,41.80366904,40.42734307,43.07303343,2001-10-01T00:00:00
1153,西区,1107,総数,202936,96671,106265,2001-10-01T00:00:00
1154,西区,1107,0～4,8651,4402,4249,2001-10-01T00:00:00
1155,西区,1107,0,1709,855,854,2001-10-01T00:00:00
1156,西区,1107,1,1725,894,831,2001-10-01T00:00:00
1157,西区,1107,2,1755,901,854,2001-10-01T00:00:00
1158,西区,1107,3,1783,899,884,2001-10-01T00:00:00
1159,西区,1107,4,1679,853,826,2001-10-01T00:00:00
1160,西区,1107,5～9,8842,4492,4350,2001-10-01T00:00:00
1161,西区,1107,5,1671,859,812,2001-10-01T00:00:00
1162,西区,1107,6,1779,896,883,2001-10-01T00:00:00
1163,西区,1107,7,1803,908,895,2001-10-01T00:00:00
1164,西区,1107,8,1767,903,864,2001-10-01T00:00:00
1165,西区,1107,9,1822,926,896,2001-10-01T00:00:00
1166,西区,1107,10～14,9592,4869,4723,2001-10-01T00:00:00
1167,西区,1107,10,1832,957,875,2001-10-01T00:00:00
1168,西区,1107,11,1819,915,904,2001-10-01T00:00:00
1169,西区,1107,12,1798,882,916,2001-10-01T00:00:00
1170,西区,1107,13,2022,1007,1015,2001-10-01T00:00:00
1171,西区,1107,14,2121,1108,1013,2001-10-01T00:00:00
1172,西区,1107,15～19,11588,5886,5702,2001-10-01T00:00:00
1173,西区,1107,15,2145,1106,1039,2001-10-01T00:00:00
1174,西区,1107,16,2170,1115,1055,2001-10-01T00:00:00
1175,西区,1107,17,2271,1161,1110,2001-10-01T00:00:00
1176,西区,1107,18,2521,1272,1249,2001-10-01T00:00:00
1177,西区,1107,19,2481,1232,1249,2001-10-01T00:00:00
1178,西区,1107,20～24,13337,6470,6867,2001-10-01T00:00:00
1179,西区,1107,20,2462,1203,1259,2001-10-01T00:00:00
1180,西区,1107,21,2569,1270,1299,2001-10-01T00:00:00
1181,西区,1107,22,2677,1273,1404,2001-10-01T00:00:00
1182,西区,1107,23,2805,1342,1463,2001-10-01T00:00:00
1183,西区,1107,24,2824,1382,1442,2001-10-01T00:00:00
1184,西区,1107,25～29,16638,7957,8681,2001-10-01T00:00:00
1185,西区,1107,25,3056,1466,1590,2001-10-01T00:00:00
1186,西区,1107,26,3224,1539,1685,2001-10-01T00:00:00
1187,西区,1107,27,3317,1575,1742,2001-10-01T00:00:00
1188,西区,1107,28,3551,1696,1855,2001-10-01T00:00:00
1189,西区,1107,29,3490,1681,1809,2001-10-01T00:00:00
1190,西区,1107,30～34,16306,7908,8398,2001-10-01T00:00:00
1191,西区,1107,30,3412,1687,1725,2001-10-01T00:00:00
1192,西区,1107,31,3215,1584,1631,2001-10-01T00:00:00
1193,西区,1107,32,3329,1590,1739,2001-10-01T00:00:00
1194,西区,1107,33,3182,1537,1645,2001-10-01T00:00:00
1195,西区,1107,34,3168,1510,1658,2001-10-01T00:00:00
1196,西区,1107,35～39,14342,6932,7410,2001-10-01T00:00:00
1197,西区,1107,35,2582,1243,1339,2001-10-01T00:00:00
1198,西区,1107,36,3083,1446,1637,2001-10-01T00:00:00
1199,西区,1107,37,2911,1398,1513,2001-10-01T00:00:00
1200,西区,1107,38,2876,1440,1436,2001-10-01T00:00:00
1201,西区,1107,39,2890,1405,1485,2001-10-01T00:00:00
1202,西区,1107,40～44,13423,6508,6915,2001-10-01T00:00:00
1203,西区,1107,40,2623,1288,1335,2001-10-01T00:00:00
1204,西区,1107,41,2785,1371,1414,2001-10-01T00:00:00
1205,西区,1107,42,2736,1320,1416,2001-10-01T00:00:00
1206,西区,1107,43,2680,1281,1399,2001-10-01T00:00:00
1207,西区,1107,44,2599,1248,1351,2001-10-01T00:00:00
1208,西区,1107,45～49,14969,7231,7738,2001-10-01T00:00:00
1209,西区,1107,45,2599,1294,1305,2001-10-01T00:00:00
1210,西区,1107,46,2879,1343,1536,2001-10-01T00:00:00
1211,西区,1107,47,2970,1458,1512,2001-10-01T00:00:00
1212,西区,1107,48,3239,1529,1710,2001-10-01T00:00:00
1213,西区,1107,49,3282,1607,1675,2001-10-01T00:00:00
1214,西区,1107,50～54,18453,8748,9705,2001-10-01T00:00:00
1215,西区,1107,50,3473,1650,1823,2001-10-01T00:00:00
1216,西区,1107,51,3835,1821,2014,2001-10-01T00:00:00
1217,西区,1107,52,3917,1859,2058,2001-10-01T00:00:00
1218,西区,1107,53,3768,1793,1975,2001-10-01T00:00:00
1219,西区,1107,54,3460,1625,1835,2001-10-01T00:00:00
1220,西区,1107,55～59,13390,6233,7157,2001-10-01T00:00:00
1221,西区,1107,55,2518,1152,1366,2001-10-01T00:00:00
1222,西区,1107,56,2436,1128,1308,2001-10-01T00:00:00
1223,西区,1107,57,2825,1353,1472,2001-10-01T00:00:00
1224,西区,1107,58,2809,1291,1518,2001-10-01T00:00:00
1225,西区,1107,59,2802,1309,1493,2001-10-01T00:00:00
1226,西区,1107,60～64,11920,5581,6339,2001-10-01T00:00:00
1227,西区,1107,60,2653,1242,1411,2001-10-01T00:00:00
1228,西区,1107,61,2495,1180,1315,2001-10-01T00:00:00
1229,西区,1107,62,2129,1004,1125,2001-10-01T00:00:00
1230,西区,1107,63,2421,1121,1300,2001-10-01T00:00:00
1231,西区,1107,64,2222,1034,1188,2001-10-01T00:00:00
1232,西区,1107,65～69,10691,4973,5718,2001-10-01T00:00:00
1233,西区,1107,65,2203,1054,1149,2001-10-01T00:00:00
1234,西区,1107,66,2259,1043,1216,2001-10-01T00:00:00
1235,西区,1107,67,2119,1001,1118,2001-10-01T00:00:00
1236,西区,1107,68,2125,960,1165,2001-10-01T00:00:00
1237,西区,1107,69,1985,915,1070,2001-10-01T00:00:00
1238,西区,1107,70～74,8710,3915,4795,2001-10-01T00:00:00
1239,西区,1107,70,1980,897,1083,2001-10-01T00:00:00
1240,西区,1107,71,1914,839,1075,2001-10-01T00:00:00
1241,西区,1107,72,1695,784,911,2001-10-01T00:00:00
1242,西区,1107,73,1626,710,916,2001-10-01T00:00:00
1243,西区,1107,74,1495,685,810,2001-10-01T00:00:00
1244,西区,1107,75～79,5901,2518,3383,2001-10-01T00:00:00
1245,西区,1107,75,1446,673,773,2001-10-01T00:00:00
1246,西区,1107,76,1276,542,734,2001-10-01T00:00:00
1247,西区,1107,77,1206,531,675,2001-10-01T00:00:00
1248,西区,1107,78,1015,384,631,2001-10-01T00:00:00
1249,西区,1107,79,958,388,570,2001-10-01T00:00:00
1250,西区,1107,80～84,3347,1159,2188,2001-10-01T00:00:00
1251,西区,1107,80,812,269,543,2001-10-01T00:00:00
1252,西区,1107,81,808,271,537,2001-10-01T00:00:00
1253,西区,1107,82,631,227,404,2001-10-01T00:00:00
1254,西区,1107,83,561,214,347,2001-10-01T00:00:00
1255,西区,1107,84,535,178,357,2001-10-01T00:00:00
1256,西区,1107,85～89,1902,625,1277,2001-10-01T00:00:00
1257,西区,1107,85,475,155,320,2001-10-01T00:00:00
1258,西区,1107,86,447,152,295,2001-10-01T00:00:00
1259,西区,1107,87,367,136,231,2001-10-01T00:00:00
1260,西区,1107,88,344,113,231,2001-10-01T00:00:00
1261,西区,1107,89,269,69,200,2001-10-01T00:00:00
1262,西区,1107,90～94,733,212,521,2001-10-01T00:00:00
1263,西区,1107,90,224,70,154,2001-10-01T00:00:00
1264,西区,1107,91,172,53,119,2001-10-01T00:00:00
1265,西区,1107,92,150,35,115,2001-10-01T00:00:00
1266,西区,1107,93,111,30,81,2001-10-01T00:00:00
1267,西区,1107,94,76,24,52,2001-10-01T00:00:00
1268,西区,1107,95～99,176,48,128,2001-10-01T00:00:00
1269,西区,1107,95,54,18,36,2001-10-01T00:00:00
1270,西区,1107,96,46,11,35,2001-10-01T00:00:00
1271,西区,1107,97,34,7,27,2001-10-01T00:00:00
1272,西区,1107,98,26,5,21,2001-10-01T00:00:00
1273,西区,1107,99,16,7,9,2001-10-01T00:00:00
1274,西区,1107,100歳以上,25,4,21,2001-10-01T00:00:00
1275,西区,1107,"",,,,2001-10-01T00:00:00
1276,西区,1107,(再掲),,,,2001-10-01T00:00:00
1277,西区,1107,0～14歳,27085,13763,13322,2001-10-01T00:00:00
1278,西区,1107,15～64歳,144366,69454,74912,2001-10-01T00:00:00
1279,西区,1107,65歳以上,31485,13454,18031,2001-10-01T00:00:00
1280,西区,1107,平均年齢,41.10909351,39.99470886,42.12286736,2001-10-01T00:00:00
1281,手稲区,1109,総数,136570,65820,70750,2001-10-01T00:00:00
1282,手稲区,1109,0～4,5429,2794,2635,2001-10-01T00:00:00
1283,手稲区,1109,0,991,505,486,2001-10-01T00:00:00
1284,手稲区,1109,1,1039,533,506,2001-10-01T00:00:00
1285,手稲区,1109,2,1030,551,479,2001-10-01T00:00:00
1286,手稲区,1109,3,1192,613,579,2001-10-01T00:00:00
