﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1570,2020-06-13T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1571,2020-06-13T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1572,2020-06-13T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1573,2020-06-13T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1574,2020-06-14T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1575,2020-06-14T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1576,2020-06-14T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1577,2020-06-14T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1578,2020-06-14T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1579,2020-06-14T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1580,2020-06-14T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1581,2020-06-14T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1582,2020-06-14T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1583,2020-06-14T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1584,2020-06-14T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1585,2020-06-14T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1586,2020-06-14T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1587,2020-06-14T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1588,2020-06-14T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1589,2020-06-14T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1590,2020-06-14T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1591,2020-06-14T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1592,2020-06-14T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1593,2020-06-14T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1594,2020-06-14T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1595,2020-06-14T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1596,2020-06-14T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1597,2020-06-14T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1598,2020-06-14T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1599,2020-06-14T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1600,2020-06-14T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1601,2020-06-14T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1602,2020-06-14T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1603,2020-06-14T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1604,2020-06-14T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1605,2020-06-14T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1606,2020-06-14T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1607,2020-06-14T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1608,2020-06-14T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1609,2020-06-14T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1610,2020-06-14T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1611,2020-06-14T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1612,2020-06-14T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1613,2020-06-14T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1614,2020-06-14T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1615,2020-06-14T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1616,2020-06-14T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1617,2020-06-14T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1618,2020-06-14T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1619,2020-06-14T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1620,2020-06-14T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1621,2020-06-14T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1622,2020-06-14T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1623,2020-06-14T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1624,2020-06-14T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1625,2020-06-14T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1626,2020-06-14T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1627,2020-06-14T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1628,2020-06-14T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1629,2020-06-14T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1630,2020-06-14T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1631,2020-06-14T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1632,2020-06-14T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1633,2020-06-14T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1634,2020-06-14T00:00:00,13:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1635,2020-06-14T00:00:00,14:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1636,2020-06-14T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1637,2020-06-14T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1638,2020-06-14T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1639,2020-06-14T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1640,2020-06-14T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1641,2020-06-14T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1642,2020-06-14T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1643,2020-06-14T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1644,2020-06-14T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1645,2020-06-14T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1646,2020-06-14T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1647,2020-06-14T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1648,2020-06-14T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1649,2020-06-14T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1650,2020-06-14T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1651,2020-06-14T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1652,2020-06-14T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1653,2020-06-14T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1654,2020-06-14T00:00:00,17:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1655,2020-06-14T00:00:00,17:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1656,2020-06-14T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1657,2020-06-14T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1658,2020-06-14T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1659,2020-06-14T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1660,2020-06-14T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1661,2020-06-14T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1662,2020-06-14T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1663,2020-06-14T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1664,2020-06-14T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1665,2020-06-14T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1666,2020-06-14T00:00:00,19:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1667,2020-06-14T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1668,2020-06-14T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1669,2020-06-14T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1670,2020-06-14T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1671,2020-06-14T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1672,2020-06-14T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1673,2020-06-14T00:00:00,20:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1674,2020-06-14T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1675,2020-06-14T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1676,2020-06-14T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1677,2020-06-14T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1678,2020-06-14T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1679,2020-06-14T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1680,2020-06-14T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1681,2020-06-14T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1682,2020-06-14T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1683,2020-06-14T00:00:00,22:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1684,2020-06-14T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1685,2020-06-14T00:00:00,22:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1686,2020-06-14T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1687,2020-06-14T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1688,2020-06-14T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1689,2020-06-14T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1690,2020-06-14T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1691,2020-06-14T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1692,2020-06-14T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1693,2020-06-14T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1694,2020-06-14T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1695,2020-06-15T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1696,2020-06-15T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1697,2020-06-15T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1698,2020-06-15T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1699,2020-06-15T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1700,2020-06-15T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1701,2020-06-15T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1702,2020-06-15T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1703,2020-06-15T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1704,2020-06-15T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1705,2020-06-15T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1706,2020-06-15T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1707,2020-06-15T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1708,2020-06-15T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1709,2020-06-15T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1710,2020-06-15T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1711,2020-06-15T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1712,2020-06-15T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1713,2020-06-15T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1714,2020-06-15T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1715,2020-06-15T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1716,2020-06-15T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1717,2020-06-15T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1718,2020-06-15T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1719,2020-06-15T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1720,2020-06-15T00:00:00,08:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1721,2020-06-15T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1722,2020-06-15T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1723,2020-06-15T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1724,2020-06-15T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1725,2020-06-15T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1726,2020-06-15T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1727,2020-06-15T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1728,2020-06-15T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1729,2020-06-15T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1730,2020-06-15T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1731,2020-06-15T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1732,2020-06-15T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1733,2020-06-15T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1734,2020-06-15T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1735,2020-06-15T00:00:00,10:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1736,2020-06-15T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1737,2020-06-15T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1738,2020-06-15T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1739,2020-06-15T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1740,2020-06-15T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1741,2020-06-15T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1742,2020-06-15T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1743,2020-06-15T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1744,2020-06-15T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1745,2020-06-15T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1746,2020-06-15T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1747,2020-06-15T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1748,2020-06-15T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1749,2020-06-15T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1750,2020-06-15T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1751,2020-06-15T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1752,2020-06-15T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1753,2020-06-15T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1754,2020-06-15T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1755,2020-06-15T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1756,2020-06-15T00:00:00,14:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1757,2020-06-15T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1758,2020-06-15T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1759,2020-06-15T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1760,2020-06-15T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1761,2020-06-15T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1762,2020-06-15T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1763,2020-06-15T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1764,2020-06-15T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1765,2020-06-15T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1766,2020-06-15T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1767,2020-06-15T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1768,2020-06-15T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1769,2020-06-15T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1770,2020-06-15T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1771,2020-06-15T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1772,2020-06-15T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1773,2020-06-15T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1774,2020-06-15T00:00:00,17:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1775,2020-06-15T00:00:00,17:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1776,2020-06-15T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1777,2020-06-15T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1778,2020-06-15T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1779,2020-06-15T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1780,2020-06-15T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1781,2020-06-15T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1782,2020-06-15T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1783,2020-06-15T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1784,2020-06-15T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1785,2020-06-15T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1786,2020-06-15T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1787,2020-06-15T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1788,2020-06-15T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1789,2020-06-15T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1790,2020-06-15T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1791,2020-06-15T00:00:00,20:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1792,2020-06-15T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1793,2020-06-15T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1794,2020-06-15T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1795,2020-06-15T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1796,2020-06-15T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1797,2020-06-15T00:00:00,21:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1798,2020-06-15T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1799,2020-06-15T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1800,2020-06-15T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1801,2020-06-15T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
