﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
286,2022-04-03T00:00:00,11:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
287,2022-04-03T00:00:00,11:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
288,2022-04-03T00:00:00,11:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
289,2022-04-03T00:00:00,11:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
290,2022-04-03T00:00:00,11:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
291,2022-04-03T00:00:00,11:50:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
292,2022-04-03T00:00:00,12:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
293,2022-04-03T00:00:00,12:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
294,2022-04-03T00:00:00,12:20:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
295,2022-04-03T00:00:00,12:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
296,2022-04-03T00:00:00,12:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
297,2022-04-03T00:00:00,12:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
298,2022-04-03T00:00:00,13:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
299,2022-04-03T00:00:00,13:10:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
300,2022-04-03T00:00:00,13:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
301,2022-04-03T00:00:00,13:30:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
302,2022-04-03T00:00:00,13:40:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
303,2022-04-03T00:00:00,13:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
304,2022-04-03T00:00:00,14:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
305,2022-04-03T00:00:00,14:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
306,2022-04-03T00:00:00,14:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
307,2022-04-03T00:00:00,14:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
308,2022-04-03T00:00:00,14:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
309,2022-04-03T00:00:00,14:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
310,2022-04-03T00:00:00,15:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
311,2022-04-03T00:00:00,15:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
312,2022-04-03T00:00:00,15:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
313,2022-04-03T00:00:00,15:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
314,2022-04-03T00:00:00,15:40:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
315,2022-04-03T00:00:00,15:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
316,2022-04-03T00:00:00,16:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
317,2022-04-03T00:00:00,16:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
318,2022-04-03T00:00:00,16:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
319,2022-04-03T00:00:00,16:30:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
320,2022-04-03T00:00:00,16:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
321,2022-04-03T00:00:00,16:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
322,2022-04-03T00:00:00,17:00:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
323,2022-04-03T00:00:00,17:10:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
324,2022-04-03T00:00:00,17:20:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
325,2022-04-03T00:00:00,17:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
