﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
4767,2021-02-13T13:00:00,J2,773,824,1597,
4768,2021-02-13T13:00:00,J3,1146,980,2126,
4769,2021-02-13T13:00:00,J4,808,813,1621,
4770,2021-02-13T13:00:00,J5,845,877,1722,
4771,2021-02-13T13:15:00,J1,1292,1306,2598,
4772,2021-02-13T13:15:00,J2,748,855,1603,
4773,2021-02-13T13:15:00,J3,1109,1000,2109,
4774,2021-02-13T13:15:00,J4,865,804,1669,
4775,2021-02-13T13:15:00,J5,818,963,1781,
4776,2021-02-13T13:30:00,J1,1224,1327,2551,
4777,2021-02-13T13:30:00,J2,806,877,1683,
4778,2021-02-13T13:30:00,J3,1103,1006,2109,
4779,2021-02-13T13:30:00,J4,854,862,1716,
4780,2021-02-13T13:30:00,J5,766,898,1664,
4781,2021-02-13T13:45:00,J1,1203,1328,2531,
4782,2021-02-13T13:45:00,J2,813,874,1687,
4783,2021-02-13T13:45:00,J3,1084,954,2038,
4784,2021-02-13T13:45:00,J4,874,804,1678,
4785,2021-02-13T13:45:00,J5,761,868,1629,
4786,2021-02-13T14:00:00,J1,1166,1360,2526,
4787,2021-02-13T14:00:00,J2,797,861,1658,
4788,2021-02-13T14:00:00,J3,1073,997,2070,
4789,2021-02-13T14:00:00,J4,924,838,1762,
4790,2021-02-13T14:00:00,J5,822,910,1732,
4791,2021-02-13T14:15:00,J1,1225,1435,2660,
4792,2021-02-13T14:15:00,J2,769,904,1673,
4793,2021-02-13T14:15:00,J3,1144,1005,2149,
4794,2021-02-13T14:15:00,J4,904,800,1704,
4795,2021-02-13T14:15:00,J5,799,889,1688,
4796,2021-02-13T14:30:00,J1,1206,1316,2522,
4797,2021-02-13T14:30:00,J2,826,873,1699,
4798,2021-02-13T14:30:00,J3,1118,1010,2128,
4799,2021-02-13T14:30:00,J4,896,812,1708,
4800,2021-02-13T14:30:00,J5,851,877,1728,
4801,2021-02-13T14:45:00,J1,1191,1312,2503,
4802,2021-02-13T14:45:00,J2,799,851,1650,
4803,2021-02-13T14:45:00,J3,1104,1036,2140,
4804,2021-02-13T14:45:00,J4,924,836,1760,
4805,2021-02-13T14:45:00,J5,845,876,1721,
4806,2021-02-13T15:00:00,J1,1132,1374,2506,
4807,2021-02-13T15:00:00,J2,837,860,1697,
4808,2021-02-13T15:00:00,J3,1131,941,2072,
4809,2021-02-13T15:00:00,J4,864,795,1659,
4810,2021-02-13T15:00:00,J5,809,912,1721,
4811,2021-02-13T15:15:00,J1,1221,1363,2584,
4812,2021-02-13T15:15:00,J2,793,913,1706,
4813,2021-02-13T15:15:00,J3,1164,1068,2232,
4814,2021-02-13T15:15:00,J4,948,895,1843,
4815,2021-02-13T15:15:00,J5,806,903,1709,
4816,2021-02-13T15:30:00,J1,1182,1377,2559,
4817,2021-02-13T15:30:00,J2,735,875,1610,
4818,2021-02-13T15:30:00,J3,1187,1102,2289,
4819,2021-02-13T15:30:00,J4,926,783,1709,
4820,2021-02-13T15:30:00,J5,806,896,1702,
4821,2021-02-13T15:45:00,J1,1212,1337,2549,
4822,2021-02-13T15:45:00,J2,794,798,1592,
4823,2021-02-13T15:45:00,J3,1180,989,2169,
4824,2021-02-13T15:45:00,J4,904,830,1734,
4825,2021-02-13T15:45:00,J5,829,837,1666,
4826,2021-02-13T16:00:00,J1,1196,1370,2566,
4827,2021-02-13T16:00:00,J2,740,894,1634,
4828,2021-02-13T16:00:00,J3,1123,871,1994,
4829,2021-02-13T16:00:00,J4,897,824,1721,
4830,2021-02-13T16:00:00,J5,773,839,1612,
4831,2021-02-13T16:15:00,J1,1181,1317,2498,
4832,2021-02-13T16:15:00,J2,779,777,1556,
4833,2021-02-13T16:15:00,J3,1123,882,2005,
4834,2021-02-13T16:15:00,J4,910,870,1780,
4835,2021-02-13T16:15:00,J5,815,849,1664,
4836,2021-02-13T16:30:00,J1,1191,1340,2531,
4837,2021-02-13T16:30:00,J2,810,794,1604,
4838,2021-02-13T16:30:00,J3,1109,805,1914,
4839,2021-02-13T16:30:00,J4,917,863,1780,
4840,2021-02-13T16:30:00,J5,797,964,1761,
4841,2021-02-13T16:45:00,J1,1245,1374,2619,
4842,2021-02-13T16:45:00,J2,765,826,1591,
4843,2021-02-13T16:45:00,J3,1113,942,2055,
4844,2021-02-13T16:45:00,J4,919,794,1713,
4845,2021-02-13T16:45:00,J5,727,875,1602,
4846,2021-02-13T17:00:00,J1,1236,1344,2580,
4847,2021-02-13T17:00:00,J2,674,790,1464,
4848,2021-02-13T17:00:00,J3,1307,1013,2320,
4849,2021-02-13T17:00:00,J4,860,940,1800,
4850,2021-02-13T17:00:00,J5,795,946,1741,
4851,2021-02-13T17:15:00,J1,1185,1344,2529,
4852,2021-02-13T17:15:00,J2,684,785,1469,
4853,2021-02-13T17:15:00,J3,1306,1167,2473,
4854,2021-02-13T17:15:00,J4,850,858,1708,
4855,2021-02-13T17:15:00,J5,814,895,1709,
4856,2021-02-13T17:30:00,J1,1231,1283,2514,
4857,2021-02-13T17:30:00,J2,725,864,1589,
4858,2021-02-13T17:30:00,J3,1374,1182,2556,
4859,2021-02-13T17:30:00,J4,764,855,1619,
4860,2021-02-13T17:30:00,J5,785,868,1653,
4861,2021-02-13T17:45:00,J1,1173,1367,2540,
4862,2021-02-13T17:45:00,J2,662,755,1417,
4863,2021-02-13T17:45:00,J3,1291,1069,2360,
4864,2021-02-13T17:45:00,J4,762,836,1598,
4865,2021-02-13T17:45:00,J5,750,879,1629,
4866,2021-02-13T18:00:00,J1,1155,1435,2590,
4867,2021-02-13T18:00:00,J2,749,795,1544,
4868,2021-02-13T18:00:00,J3,1280,1077,2357,
4869,2021-02-13T18:00:00,J4,765,766,1531,
4870,2021-02-13T18:00:00,J5,738,871,1609,
4871,2021-02-13T18:15:00,J1,1117,1495,2612,
4872,2021-02-13T18:15:00,J2,806,811,1617,
4873,2021-02-13T18:15:00,J3,1220,1052,2272,
4874,2021-02-13T18:15:00,J4,915,864,1779,
4875,2021-02-13T18:15:00,J5,839,888,1727,
4876,2021-02-13T18:30:00,J1,963,1035,1998,
4877,2021-02-13T18:30:00,J2,653,620,1273,
4878,2021-02-13T18:30:00,J3,872,706,1578,
4879,2021-02-13T18:30:00,J4,799,673,1472,
4880,2021-02-13T18:30:00,J5,552,690,1242,
4881,2021-02-13T18:45:00,J1,1424,1581,3005,
4882,2021-02-13T18:45:00,J2,891,904,1795,
4883,2021-02-13T18:45:00,J3,1181,1082,2263,
4884,2021-02-13T18:45:00,J4,1069,1054,2123,
4885,2021-02-13T18:45:00,J5,817,959,1776,
4886,2021-02-13T19:00:00,J1,1218,1315,2533,
4887,2021-02-13T19:00:00,J2,541,577,1118,
4888,2021-02-13T19:00:00,J3,982,846,1828,
4889,2021-02-13T19:00:00,J4,885,809,1694,
4890,2021-02-13T19:00:00,J5,697,779,1476,
4891,2021-02-13T19:15:00,J1,1224,1263,2487,
4892,2021-02-13T19:15:00,J2,591,589,1180,
4893,2021-02-13T19:15:00,J3,986,949,1935,
4894,2021-02-13T19:15:00,J4,881,785,1666,
4895,2021-02-13T19:15:00,J5,653,815,1468,
4896,2021-02-13T19:30:00,J1,1202,1235,2437,
4897,2021-02-13T19:30:00,J2,572,570,1142,
4898,2021-02-13T19:30:00,J3,956,877,1833,
4899,2021-02-13T19:30:00,J4,802,764,1566,
4900,2021-02-13T19:30:00,J5,690,710,1400,
4901,2021-02-13T19:45:00,J1,1214,1218,2432,
4902,2021-02-13T19:45:00,J2,501,521,1022,
4903,2021-02-13T19:45:00,J3,925,886,1811,
4904,2021-02-13T19:45:00,J4,863,780,1643,
4905,2021-02-13T19:45:00,J5,644,733,1377,
4906,2021-02-13T20:00:00,J1,1215,1294,2509,
4907,2021-02-13T20:00:00,J2,551,590,1141,
4908,2021-02-13T20:00:00,J3,942,821,1763,
4909,2021-02-13T20:00:00,J4,872,784,1656,
4910,2021-02-13T20:00:00,J5,622,754,1376,
4911,2021-02-13T20:15:00,J1,1177,1205,2382,
4912,2021-02-13T20:15:00,J2,560,592,1152,
4913,2021-02-13T20:15:00,J3,863,767,1630,
4914,2021-02-13T20:15:00,J4,797,727,1524,
4915,2021-02-13T20:15:00,J5,647,688,1335,
4916,2021-02-13T20:30:00,J1,1180,1231,2411,
4917,2021-02-13T20:30:00,J2,582,493,1075,
4918,2021-02-13T20:30:00,J3,767,696,1463,
4919,2021-02-13T20:30:00,J4,673,556,1229,
4920,2021-02-13T20:30:00,J5,573,657,1230,
4921,2021-02-13T20:45:00,J1,1119,1207,2326,
4922,2021-02-13T20:45:00,J2,510,495,1005,
4923,2021-02-13T20:45:00,J3,831,683,1514,
4924,2021-02-13T20:45:00,J4,540,564,1104,
4925,2021-02-13T20:45:00,J5,561,611,1172,
4926,2021-02-13T21:00:00,J1,1123,1180,2303,
4927,2021-02-13T21:00:00,J2,550,617,1167,
4928,2021-02-13T21:00:00,J3,729,558,1287,
4929,2021-02-13T21:00:00,J4,552,563,1115,
4930,2021-02-13T21:00:00,J5,643,658,1301,
4931,2021-02-13T21:15:00,J1,1117,1195,2312,
4932,2021-02-13T21:15:00,J2,595,712,1307,
4933,2021-02-13T21:15:00,J3,648,548,1196,
4934,2021-02-13T21:15:00,J4,559,568,1127,
4935,2021-02-13T21:15:00,J5,646,661,1307,
4936,2021-02-13T21:30:00,J1,1115,1226,2341,
4937,2021-02-13T21:30:00,J2,706,706,1412,
4938,2021-02-13T21:30:00,J3,614,534,1148,
4939,2021-02-13T21:30:00,J4,451,513,964,
4940,2021-02-13T21:30:00,J5,643,640,1283,
4941,2021-02-13T21:45:00,J1,1134,1181,2315,
4942,2021-02-13T21:45:00,J2,680,752,1432,
4943,2021-02-13T21:45:00,J3,606,496,1102,
4944,2021-02-13T21:45:00,J4,512,523,1035,
4945,2021-02-13T21:45:00,J5,638,651,1289,
4946,2021-02-13T22:00:00,J1,1135,1245,2380,
4947,2021-02-13T22:00:00,J2,797,721,1518,
4948,2021-02-13T22:00:00,J3,598,591,1189,
4949,2021-02-13T22:00:00,J4,490,504,994,
4950,2021-02-13T22:00:00,J5,674,662,1336,
4951,2021-02-13T22:15:00,J1,1157,1192,2349,
4952,2021-02-13T22:15:00,J2,595,668,1263,
4953,2021-02-13T22:15:00,J3,604,645,1249,
4954,2021-02-13T22:15:00,J4,425,496,921,
4955,2021-02-13T22:15:00,J5,652,651,1303,
4956,2021-02-13T22:30:00,J1,1159,1184,2343,
4957,2021-02-13T22:30:00,J2,766,714,1480,
4958,2021-02-13T22:30:00,J3,663,633,1296,
4959,2021-02-13T22:30:00,J4,428,453,881,
4960,2021-02-13T22:30:00,J5,632,641,1273,
4961,2021-02-13T22:45:00,J1,1084,1216,2300,
4962,2021-02-13T22:45:00,J2,797,754,1551,
4963,2021-02-13T22:45:00,J3,768,649,1417,
4964,2021-02-13T22:45:00,J4,449,511,960,
4965,2021-02-13T22:45:00,J5,463,499,962,
4966,2021-02-13T23:00:00,J1,1119,1206,2325,
4967,2021-02-13T23:00:00,J2,808,815,1623,
4968,2021-02-13T23:00:00,J3,821,709,1530,
4969,2021-02-13T23:00:00,J4,379,427,806,
4970,2021-02-13T23:00:00,J5,433,482,915,
4971,2021-02-13T23:15:00,J1,1134,1171,2305,
4972,2021-02-13T23:15:00,J2,698,743,1441,
4973,2021-02-13T23:15:00,J3,785,674,1459,
4974,2021-02-13T23:15:00,J4,429,451,880,
4975,2021-02-13T23:15:00,J5,362,350,712,
4976,2021-02-13T23:30:00,J1,1157,1234,2391,
4977,2021-02-13T23:30:00,J2,766,781,1547,
4978,2021-02-13T23:30:00,J3,834,696,1530,
4979,2021-02-13T23:30:00,J4,404,438,842,
4980,2021-02-13T23:30:00,J5,343,355,698,
4981,2021-02-13T23:45:00,J1,1136,1230,2366,
4982,2021-02-13T23:45:00,J2,752,669,1421,
4983,2021-02-13T23:45:00,J3,841,656,1497,
4984,2021-02-13T23:45:00,J4,465,468,933,
4985,2021-02-13T23:45:00,J5,369,399,768,
4986,2021-02-14T00:00:00,J1,1048,1128,2176,
4987,2021-02-14T00:00:00,J2,754,710,1464,
4988,2021-02-14T00:00:00,J3,862,708,1570,
4989,2021-02-14T00:00:00,J4,415,457,872,
4990,2021-02-14T00:00:00,J5,330,308,638,
4991,2021-02-14T00:15:00,J1,866,788,1654,
4992,2021-02-14T00:15:00,J2,561,647,1208,
4993,2021-02-14T00:15:00,J3,900,676,1576,
4994,2021-02-14T00:15:00,J4,388,386,774,
4995,2021-02-14T00:15:00,J5,306,321,627,
4996,2021-02-14T00:30:00,J1,569,574,1143,
4997,2021-02-14T00:30:00,J2,730,718,1448,
4998,2021-02-14T00:30:00,J3,805,551,1356,
4999,2021-02-14T00:30:00,J4,381,390,771,
5000,2021-02-14T00:30:00,J5,332,277,609,
5001,2021-02-14T00:45:00,J1,614,564,1178,
5002,2021-02-14T00:45:00,J2,755,669,1424,
5003,2021-02-14T00:45:00,J3,732,576,1308,
5004,2021-02-14T00:45:00,J4,376,354,730,
5005,2021-02-14T00:45:00,J5,348,308,656,
5006,2021-02-14T05:45:00,J1,1008,1091,2099,
5007,2021-02-14T05:45:00,J2,549,626,1175,
5008,2021-02-14T05:45:00,J3,756,663,1419,
5009,2021-02-14T05:45:00,J4,856,810,1666,
5010,2021-02-14T05:45:00,J5,507,479,986,
5011,2021-02-14T06:00:00,J1,1157,1162,2319,
5012,2021-02-14T06:00:00,J2,651,671,1322,
5013,2021-02-14T06:00:00,J3,617,528,1145,
5014,2021-02-14T06:00:00,J4,830,757,1587,
5015,2021-02-14T06:00:00,J5,536,576,1112,
5016,2021-02-14T06:15:00,J1,1074,1093,2167,
5017,2021-02-14T06:15:00,J2,593,606,1199,
5018,2021-02-14T06:15:00,J3,544,512,1056,
5019,2021-02-14T06:15:00,J4,817,766,1583,
5020,2021-02-14T06:15:00,J5,514,565,1079,
5021,2021-02-14T06:30:00,J1,1102,1052,2154,
5022,2021-02-14T06:30:00,J2,661,700,1361,
5023,2021-02-14T06:30:00,J3,597,544,1141,
5024,2021-02-14T06:30:00,J4,692,792,1484,
5025,2021-02-14T06:30:00,J5,538,594,1132,
5026,2021-02-14T06:45:00,J1,1063,1166,2229,
5027,2021-02-14T06:45:00,J2,666,694,1360,
5028,2021-02-14T06:45:00,J3,629,483,1112,
5029,2021-02-14T06:45:00,J4,671,759,1430,
5030,2021-02-14T06:45:00,J5,519,540,1059,
5031,2021-02-14T07:00:00,J1,1085,1225,2310,
5032,2021-02-14T07:00:00,J2,769,705,1474,
5033,2021-02-14T07:00:00,J3,565,548,1113,
5034,2021-02-14T07:00:00,J4,575,687,1262,
5035,2021-02-14T07:00:00,J5,585,630,1215,
5036,2021-02-14T07:15:00,J1,1183,1178,2361,
5037,2021-02-14T07:15:00,J2,847,725,1572,
5038,2021-02-14T07:15:00,J3,699,636,1335,
5039,2021-02-14T07:15:00,J4,527,633,1160,
5040,2021-02-14T07:15:00,J5,593,642,1235,
5041,2021-02-14T07:30:00,J1,1216,1291,2507,
5042,2021-02-14T07:30:00,J2,755,772,1527,
5043,2021-02-14T07:30:00,J3,764,661,1425,
5044,2021-02-14T07:30:00,J4,568,603,1171,
5045,2021-02-14T07:30:00,J5,594,622,1216,
5046,2021-02-14T07:45:00,J1,1088,1174,2262,
5047,2021-02-14T07:45:00,J2,813,807,1620,
5048,2021-02-14T07:45:00,J3,852,714,1566,
5049,2021-02-14T07:45:00,J4,571,673,1244,
5050,2021-02-14T07:45:00,J5,647,652,1299,
5051,2021-02-14T08:00:00,J1,1168,1289,2457,
5052,2021-02-14T08:00:00,J2,840,836,1676,
5053,2021-02-14T08:00:00,J3,1063,920,1983,
5054,2021-02-14T08:00:00,J4,500,621,1121,
5055,2021-02-14T08:00:00,J5,648,672,1320,
5056,2021-02-14T08:15:00,J1,1168,1262,2430,
5057,2021-02-14T08:15:00,J2,960,865,1825,
5058,2021-02-14T08:15:00,J3,1161,999,2160,
5059,2021-02-14T08:15:00,J4,514,648,1162,
5060,2021-02-14T08:15:00,J5,662,693,1355,
5061,2021-02-14T08:30:00,J1,1253,1301,2554,
5062,2021-02-14T08:30:00,J2,834,689,1523,
5063,2021-02-14T08:30:00,J3,1099,893,1992,
5064,2021-02-14T08:30:00,J4,554,615,1169,
5065,2021-02-14T08:30:00,J5,683,697,1380,
5066,2021-02-14T08:45:00,J1,1245,1344,2589,
5067,2021-02-14T08:45:00,J2,783,782,1565,
5068,2021-02-14T08:45:00,J3,1091,985,2076,
5069,2021-02-14T08:45:00,J4,577,632,1209,
5070,2021-02-14T08:45:00,J5,699,766,1465,
5071,2021-02-14T09:00:00,J1,1226,1215,2441,
5072,2021-02-14T09:00:00,J2,992,982,1974,
5073,2021-02-14T09:00:00,J3,823,816,1639,
5074,2021-02-14T09:00:00,J4,520,589,1109,
5075,2021-02-14T09:00:00,J5,537,560,1097,
5076,2021-02-14T09:15:00,J1,1197,1219,2416,
5077,2021-02-14T09:15:00,J2,958,894,1852,
5078,2021-02-14T09:15:00,J3,756,680,1436,
5079,2021-02-14T09:15:00,J4,478,595,1073,
5080,2021-02-14T09:15:00,J5,511,510,1021,
5081,2021-02-14T09:30:00,J1,1276,1318,2594,
5082,2021-02-14T09:30:00,J2,776,874,1650,
5083,2021-02-14T09:30:00,J3,805,695,1500,
5084,2021-02-14T09:30:00,J4,619,688,1307,
5085,2021-02-14T09:30:00,J5,535,520,1055,
5086,2021-02-14T09:45:00,J1,1254,1378,2632,
5087,2021-02-14T09:45:00,J2,792,827,1619,
5088,2021-02-14T09:45:00,J3,764,624,1388,
5089,2021-02-14T09:45:00,J4,591,700,1291,
5090,2021-02-14T09:45:00,J5,554,545,1099,
5091,2021-02-14T10:00:00,J1,1169,1296,2465,
5092,2021-02-14T10:00:00,J2,774,826,1600,
5093,2021-02-14T10:00:00,J3,663,564,1227,
5094,2021-02-14T10:00:00,J4,518,627,1145,
5095,2021-02-14T10:00:00,J5,578,545,1123,
5096,2021-02-14T10:15:00,J1,1068,1240,2308,
5097,2021-02-14T10:15:00,J2,732,767,1499,
5098,2021-02-14T10:15:00,J3,693,524,1217,
5099,2021-02-14T10:15:00,J4,555,636,1191,
5100,2021-02-14T10:15:00,J5,607,536,1143,
5101,2021-02-14T10:30:00,J1,1181,1249,2430,
5102,2021-02-14T10:30:00,J2,696,741,1437,
5103,2021-02-14T10:30:00,J3,681,621,1302,
5104,2021-02-14T10:30:00,J4,628,665,1293,
5105,2021-02-14T10:30:00,J5,570,555,1125,
5106,2021-02-14T10:45:00,J1,1157,1236,2393,
5107,2021-02-14T10:45:00,J2,725,831,1556,
5108,2021-02-14T10:45:00,J3,709,606,1315,
5109,2021-02-14T10:45:00,J4,593,648,1241,
5110,2021-02-14T10:45:00,J5,587,572,1159,
5111,2021-02-14T11:00:00,J1,1200,1279,2479,
5112,2021-02-14T11:00:00,J2,679,833,1512,
5113,2021-02-14T11:00:00,J3,972,870,1842,
5114,2021-02-14T11:00:00,J4,523,676,1199,
5115,2021-02-14T11:00:00,J5,699,735,1434,
5116,2021-02-14T11:15:00,J1,1231,1320,2551,
5117,2021-02-14T11:15:00,J2,643,846,1489,
5118,2021-02-14T11:15:00,J3,920,812,1732,
5119,2021-02-14T11:15:00,J4,466,605,1071,
5120,2021-02-14T11:15:00,J5,824,777,1601,
5121,2021-02-14T11:30:00,J1,1193,1311,2504,
5122,2021-02-14T11:30:00,J2,794,808,1602,
5123,2021-02-14T11:30:00,J3,885,792,1677,
5124,2021-02-14T11:30:00,J4,398,512,910,
5125,2021-02-14T11:30:00,J5,861,873,1734,
5126,2021-02-14T11:45:00,J1,1173,1256,2429,
5127,2021-02-14T11:45:00,J2,806,814,1620,
5128,2021-02-14T11:45:00,J3,963,829,1792,
5129,2021-02-14T11:45:00,J4,418,506,924,
5130,2021-02-14T11:45:00,J5,815,849,1664,
5131,2021-02-14T12:00:00,J1,1090,1342,2432,
5132,2021-02-14T12:00:00,J2,824,698,1522,
5133,2021-02-14T12:00:00,J3,1110,905,2015,
5134,2021-02-14T12:00:00,J4,360,540,900,
5135,2021-02-14T12:00:00,J5,815,852,1667,
5136,2021-02-14T12:15:00,J1,1175,1323,2498,
5137,2021-02-14T12:15:00,J2,858,670,1528,
5138,2021-02-14T12:15:00,J3,967,861,1828,
5139,2021-02-14T12:15:00,J4,350,536,886,
5140,2021-02-14T12:15:00,J5,810,837,1647,
5141,2021-02-14T12:30:00,J1,1160,1350,2510,
5142,2021-02-14T12:30:00,J2,835,820,1655,
5143,2021-02-14T12:30:00,J3,812,677,1489,
5144,2021-02-14T12:30:00,J4,463,561,1024,
5145,2021-02-14T12:30:00,J5,734,869,1603,
5146,2021-02-14T12:45:00,J1,1040,1265,2305,
5147,2021-02-14T12:45:00,J2,776,848,1624,
5148,2021-02-14T12:45:00,J3,872,724,1596,
5149,2021-02-14T12:45:00,J4,495,565,1060,
5150,2021-02-14T12:45:00,J5,755,880,1635,
5151,2021-02-14T13:00:00,J1,1146,1253,2399,
5152,2021-02-14T13:00:00,J2,806,853,1659,
5153,2021-02-14T13:00:00,J3,883,800,1683,
5154,2021-02-14T13:00:00,J4,557,648,1205,
5155,2021-02-14T13:00:00,J5,728,831,1559,
5156,2021-02-14T13:15:00,J1,1175,1275,2450,
5157,2021-02-14T13:15:00,J2,777,890,1667,
5158,2021-02-14T13:15:00,J3,990,953,1943,
5159,2021-02-14T13:15:00,J4,633,647,1280,
5160,2021-02-14T13:15:00,J5,785,864,1649,
5161,2021-02-14T13:30:00,J1,1097,1325,2422,
5162,2021-02-14T13:30:00,J2,724,798,1522,
5163,2021-02-14T13:30:00,J3,1007,957,1964,
5164,2021-02-14T13:30:00,J4,727,705,1432,
5165,2021-02-14T13:30:00,J5,781,836,1617,
5166,2021-02-14T13:45:00,J1,1134,1324,2458,
5167,2021-02-14T13:45:00,J2,750,748,1498,
5168,2021-02-14T13:45:00,J3,1009,969,1978,
5169,2021-02-14T13:45:00,J4,701,715,1416,
5170,2021-02-14T13:45:00,J5,731,765,1496,
5171,2021-02-14T14:00:00,J1,1114,1299,2413,
5172,2021-02-14T14:00:00,J2,770,830,1600,
5173,2021-02-14T14:00:00,J3,934,920,1854,
5174,2021-02-14T14:00:00,J4,699,710,1409,
5175,2021-02-14T14:00:00,J5,778,835,1613,
5176,2021-02-14T14:15:00,J1,1157,1381,2538,
5177,2021-02-14T14:15:00,J2,791,882,1673,
5178,2021-02-14T14:15:00,J3,957,896,1853,
5179,2021-02-14T14:15:00,J4,773,761,1534,
5180,2021-02-14T14:15:00,J5,762,792,1554,
5181,2021-02-14T14:30:00,J1,1126,1252,2378,
5182,2021-02-14T14:30:00,J2,800,847,1647,
5183,2021-02-14T14:30:00,J3,1013,981,1994,
5184,2021-02-14T14:30:00,J4,826,807,1633,
5185,2021-02-14T14:30:00,J5,783,905,1688,
5186,2021-02-14T14:45:00,J1,1095,1274,2369,
5187,2021-02-14T14:45:00,J2,759,817,1576,
5188,2021-02-14T14:45:00,J3,1026,906,1932,
5189,2021-02-14T14:45:00,J4,874,749,1623,
5190,2021-02-14T14:45:00,J5,814,888,1702,
5191,2021-02-14T15:00:00,J1,1166,1249,2415,
5192,2021-02-14T15:00:00,J2,770,783,1553,
5193,2021-02-14T15:00:00,J3,972,885,1857,
5194,2021-02-14T15:00:00,J4,865,780,1645,
5195,2021-02-14T15:00:00,J5,838,858,1696,
5196,2021-02-14T15:15:00,J1,1126,1329,2455,
5197,2021-02-14T15:15:00,J2,758,882,1640,
5198,2021-02-14T15:15:00,J3,1021,854,1875,
5199,2021-02-14T15:15:00,J4,823,754,1577,
5200,2021-02-14T15:15:00,J5,855,893,1748,
5201,2021-02-14T15:30:00,J1,1142,1313,2455,
5202,2021-02-14T15:30:00,J2,751,868,1619,
5203,2021-02-14T15:30:00,J3,997,919,1916,
5204,2021-02-14T15:30:00,J4,870,793,1663,
5205,2021-02-14T15:30:00,J5,802,889,1691,
5206,2021-02-14T15:45:00,J1,1183,1302,2485,
5207,2021-02-14T15:45:00,J2,814,829,1643,
5208,2021-02-14T15:45:00,J3,1010,876,1886,
5209,2021-02-14T15:45:00,J4,869,793,1662,
5210,2021-02-14T15:45:00,J5,749,881,1630,
5211,2021-02-14T16:00:00,J1,1108,1229,2337,
5212,2021-02-14T16:00:00,J2,801,834,1635,
5213,2021-02-14T16:00:00,J3,1079,962,2041,
5214,2021-02-14T16:00:00,J4,854,805,1659,
5215,2021-02-14T16:00:00,J5,771,852,1623,
5216,2021-02-14T16:15:00,J1,1076,1237,2313,
5217,2021-02-14T16:15:00,J2,754,812,1566,
5218,2021-02-14T16:15:00,J3,1072,875,1947,
5219,2021-02-14T16:15:00,J4,836,766,1602,
5220,2021-02-14T16:15:00,J5,710,910,1620,
5221,2021-02-14T16:30:00,J1,1128,1383,2511,
5222,2021-02-14T16:30:00,J2,760,772,1532,
5223,2021-02-14T16:30:00,J3,1059,934,1993,
5224,2021-02-14T16:30:00,J4,807,757,1564,
5225,2021-02-14T16:30:00,J5,737,826,1563,
5226,2021-02-14T16:45:00,J1,1118,1330,2448,
5227,2021-02-14T16:45:00,J2,752,803,1555,
5228,2021-02-14T16:45:00,J3,1121,897,2018,
5229,2021-02-14T16:45:00,J4,905,807,1712,
5230,2021-02-14T16:45:00,J5,801,884,1685,
5231,2021-02-14T17:00:00,J1,1192,1322,2514,
5232,2021-02-14T17:00:00,J2,722,803,1525,
5233,2021-02-14T17:00:00,J3,1148,975,2123,
5234,2021-02-14T17:00:00,J4,893,794,1687,
5235,2021-02-14T17:00:00,J5,819,880,1699,
5236,2021-02-14T17:15:00,J1,1103,1298,2401,
5237,2021-02-14T17:15:00,J2,684,805,1489,
5238,2021-02-14T17:15:00,J3,1111,1025,2136,
5239,2021-02-14T17:15:00,J4,893,762,1655,
5240,2021-02-14T17:15:00,J5,784,893,1677,
5241,2021-02-14T17:30:00,J1,1145,1286,2431,
5242,2021-02-14T17:30:00,J2,758,847,1605,
5243,2021-02-14T17:30:00,J3,1074,948,2022,
5244,2021-02-14T17:30:00,J4,791,814,1605,
5245,2021-02-14T17:30:00,J5,729,781,1510,
5246,2021-02-14T17:45:00,J1,1177,1266,2443,
5247,2021-02-14T17:45:00,J2,719,828,1547,
5248,2021-02-14T17:45:00,J3,1019,809,1828,
5249,2021-02-14T17:45:00,J4,842,779,1621,
5250,2021-02-14T17:45:00,J5,724,791,1515,
5251,2021-02-14T18:00:00,J1,1189,1340,2529,
5252,2021-02-14T18:00:00,J2,787,807,1594,
5253,2021-02-14T18:00:00,J3,1080,890,1970,
5254,2021-02-14T18:00:00,J4,764,747,1511,
5255,2021-02-14T18:00:00,J5,817,846,1663,
5256,2021-02-14T18:15:00,J1,1132,1406,2538,
5257,2021-02-14T18:15:00,J2,944,800,1744,
5258,2021-02-14T18:15:00,J3,1058,883,1941,
5259,2021-02-14T18:15:00,J4,938,795,1733,
5260,2021-02-14T18:15:00,J5,774,942,1716,
5261,2021-02-14T18:30:00,J1,1189,1276,2465,
5262,2021-02-14T18:30:00,J2,826,728,1554,
5263,2021-02-14T18:30:00,J3,989,770,1759,
5264,2021-02-14T18:30:00,J4,817,806,1623,
5265,2021-02-14T18:30:00,J5,725,793,1518,
5266,2021-02-14T18:45:00,J1,1155,1153,2308,
5267,2021-02-14T18:45:00,J2,795,816,1611,
5268,2021-02-14T18:45:00,J3,964,768,1732,
5269,2021-02-14T18:45:00,J4,867,738,1605,
5270,2021-02-14T18:45:00,J5,643,698,1341,
5271,2021-02-14T19:00:00,J1,1213,1339,2552,
5272,2021-02-14T19:00:00,J2,601,558,1159,
5273,2021-02-14T19:00:00,J3,915,815,1730,
5274,2021-02-14T19:00:00,J4,866,713,1579,
