﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
660,厚別区,1108,15～19,6592,3316,3276,3309,3264,7,12,2013-07-01T00:00:00
661,厚別区,1108,15,1265,653,612,651,611,2,1,2013-07-01T00:00:00
662,厚別区,1108,16,1333,673,660,673,660,0,0,2013-07-01T00:00:00
663,厚別区,1108,17,1307,640,667,639,663,1,4,2013-07-01T00:00:00
664,厚別区,1108,18,1389,697,692,695,690,2,2,2013-07-01T00:00:00
665,厚別区,1108,19,1298,653,645,651,640,2,5,2013-07-01T00:00:00
666,厚別区,1108,20～24,6410,3070,3340,3057,3315,13,25,2013-07-01T00:00:00
667,厚別区,1108,20,1283,627,656,627,651,0,5,2013-07-01T00:00:00
668,厚別区,1108,21,1289,585,704,584,697,1,7,2013-07-01T00:00:00
669,厚別区,1108,22,1208,586,622,579,617,7,5,2013-07-01T00:00:00
670,厚別区,1108,23,1306,641,665,639,662,2,3,2013-07-01T00:00:00
671,厚別区,1108,24,1324,631,693,628,688,3,5,2013-07-01T00:00:00
672,厚別区,1108,25～29,6563,3093,3470,3077,3450,16,20,2013-07-01T00:00:00
673,厚別区,1108,25,1351,649,702,648,699,1,3,2013-07-01T00:00:00
674,厚別区,1108,26,1303,620,683,619,682,1,1,2013-07-01T00:00:00
675,厚別区,1108,27,1312,595,717,590,713,5,4,2013-07-01T00:00:00
676,厚別区,1108,28,1273,607,666,604,661,3,5,2013-07-01T00:00:00
677,厚別区,1108,29,1324,622,702,616,695,6,7,2013-07-01T00:00:00
678,厚別区,1108,30～34,6898,3337,3561,3308,3532,29,29,2013-07-01T00:00:00
679,厚別区,1108,30,1338,649,689,643,684,6,5,2013-07-01T00:00:00
680,厚別区,1108,31,1303,636,667,625,661,11,6,2013-07-01T00:00:00
681,厚別区,1108,32,1396,690,706,686,699,4,7,2013-07-01T00:00:00
682,厚別区,1108,33,1388,665,723,661,718,4,5,2013-07-01T00:00:00
683,厚別区,1108,34,1473,697,776,693,770,4,6,2013-07-01T00:00:00
684,厚別区,1108,35～39,8576,4072,4504,4053,4472,19,32,2013-07-01T00:00:00
685,厚別区,1108,35,1514,717,797,712,790,5,7,2013-07-01T00:00:00
686,厚別区,1108,36,1634,803,831,802,823,1,8,2013-07-01T00:00:00
687,厚別区,1108,37,1722,806,916,800,908,6,8,2013-07-01T00:00:00
688,厚別区,1108,38,1794,828,966,823,962,5,4,2013-07-01T00:00:00
689,厚別区,1108,39,1912,918,994,916,989,2,5,2013-07-01T00:00:00
690,厚別区,1108,40～44,9586,4420,5166,4403,5136,17,30,2013-07-01T00:00:00
691,厚別区,1108,40,2017,944,1073,941,1063,3,10,2013-07-01T00:00:00
692,厚別区,1108,41,1943,863,1080,862,1071,1,9,2013-07-01T00:00:00
693,厚別区,1108,42,1849,868,981,866,977,2,4,2013-07-01T00:00:00
694,厚別区,1108,43,1847,857,990,850,989,7,1,2013-07-01T00:00:00
695,厚別区,1108,44,1930,888,1042,884,1036,4,6,2013-07-01T00:00:00
696,厚別区,1108,45～49,9079,4164,4915,4139,4892,25,23,2013-07-01T00:00:00
697,厚別区,1108,45,1883,862,1021,856,1018,6,3,2013-07-01T00:00:00
698,厚別区,1108,46,1846,854,992,851,989,3,3,2013-07-01T00:00:00
699,厚別区,1108,47,1674,755,919,748,917,7,2,2013-07-01T00:00:00
700,厚別区,1108,48,1897,855,1042,852,1037,3,5,2013-07-01T00:00:00
701,厚別区,1108,49,1779,838,941,832,931,6,10,2013-07-01T00:00:00
702,厚別区,1108,50～54,9212,4164,5048,4140,5037,24,11,2013-07-01T00:00:00
703,厚別区,1108,50,1875,846,1029,836,1025,10,4,2013-07-01T00:00:00
704,厚別区,1108,51,1843,813,1030,810,1028,3,2,2013-07-01T00:00:00
705,厚別区,1108,52,1769,804,965,801,962,3,3,2013-07-01T00:00:00
706,厚別区,1108,53,1867,853,1014,849,1012,4,2,2013-07-01T00:00:00
707,厚別区,1108,54,1858,848,1010,844,1010,4,0,2013-07-01T00:00:00
708,厚別区,1108,55～59,9379,4250,5129,4242,5115,8,14,2013-07-01T00:00:00
709,厚別区,1108,55,1754,790,964,789,961,1,3,2013-07-01T00:00:00
710,厚別区,1108,56,1819,823,996,820,992,3,4,2013-07-01T00:00:00
711,厚別区,1108,57,1893,835,1058,835,1056,0,2,2013-07-01T00:00:00
712,厚別区,1108,58,1943,883,1060,880,1056,3,4,2013-07-01T00:00:00
713,厚別区,1108,59,1970,919,1051,918,1050,1,1,2013-07-01T00:00:00
714,厚別区,1108,60～64,11545,5436,6109,5423,6101,13,8,2013-07-01T00:00:00
715,厚別区,1108,60,2133,1019,1114,1016,1111,3,3,2013-07-01T00:00:00
716,厚別区,1108,61,2090,1000,1090,996,1090,4,0,2013-07-01T00:00:00
717,厚別区,1108,62,2334,1059,1275,1057,1274,2,1,2013-07-01T00:00:00
718,厚別区,1108,63,2481,1182,1299,1180,1297,2,2,2013-07-01T00:00:00
719,厚別区,1108,64,2507,1176,1331,1174,1329,2,2,2013-07-01T00:00:00
720,厚別区,1108,65～69,9488,4258,5230,4250,5220,8,10,2013-07-01T00:00:00
721,厚別区,1108,65,2411,1081,1330,1080,1328,1,2,2013-07-01T00:00:00
722,厚別区,1108,66,2057,911,1146,909,1143,2,3,2013-07-01T00:00:00
723,厚別区,1108,67,1582,683,899,681,897,2,2,2013-07-01T00:00:00
724,厚別区,1108,68,1634,732,902,730,900,2,2,2013-07-01T00:00:00
725,厚別区,1108,69,1804,851,953,850,952,1,1,2013-07-01T00:00:00
726,厚別区,1108,70～74,7614,3456,4158,3450,4151,6,7,2013-07-01T00:00:00
727,厚別区,1108,70,1687,799,888,799,888,0,0,2013-07-01T00:00:00
728,厚別区,1108,71,1669,763,906,761,902,2,4,2013-07-01T00:00:00
729,厚別区,1108,72,1596,691,905,690,904,1,1,2013-07-01T00:00:00
730,厚別区,1108,73,1393,648,745,647,743,1,2,2013-07-01T00:00:00
731,厚別区,1108,74,1269,555,714,553,714,2,0,2013-07-01T00:00:00
732,厚別区,1108,75～79,6134,2618,3516,2612,3515,6,1,2013-07-01T00:00:00
733,厚別区,1108,75,1348,615,733,614,733,1,0,2013-07-01T00:00:00
734,厚別区,1108,76,1340,555,785,555,784,0,1,2013-07-01T00:00:00
735,厚別区,1108,77,1296,563,733,561,733,2,0,2013-07-01T00:00:00
736,厚別区,1108,78,1098,436,662,435,662,1,0,2013-07-01T00:00:00
737,厚別区,1108,79,1052,449,603,447,603,2,0,2013-07-01T00:00:00
738,厚別区,1108,80～84,4404,1753,2651,1750,2650,3,1,2013-07-01T00:00:00
739,厚別区,1108,80,1070,427,643,427,643,0,0,2013-07-01T00:00:00
740,厚別区,1108,81,949,405,544,404,543,1,1,2013-07-01T00:00:00
741,厚別区,1108,82,870,353,517,353,517,0,0,2013-07-01T00:00:00
742,厚別区,1108,83,807,315,492,315,492,0,0,2013-07-01T00:00:00
743,厚別区,1108,84,708,253,455,251,455,2,0,2013-07-01T00:00:00
744,厚別区,1108,85～89,2462,849,1613,846,1609,3,4,2013-07-01T00:00:00
745,厚別区,1108,85,655,250,405,250,403,0,2,2013-07-01T00:00:00
746,厚別区,1108,86,549,208,341,207,341,1,0,2013-07-01T00:00:00
747,厚別区,1108,87,477,169,308,168,308,1,0,2013-07-01T00:00:00
748,厚別区,1108,88,421,123,298,122,298,1,0,2013-07-01T00:00:00
749,厚別区,1108,89,360,99,261,99,259,0,2,2013-07-01T00:00:00
750,厚別区,1108,90～94,921,223,698,223,697,0,1,2013-07-01T00:00:00
751,厚別区,1108,90,259,71,188,71,188,0,0,2013-07-01T00:00:00
752,厚別区,1108,91,237,60,177,60,176,0,1,2013-07-01T00:00:00
753,厚別区,1108,92,191,43,148,43,148,0,0,2013-07-01T00:00:00
754,厚別区,1108,93,135,27,108,27,108,0,0,2013-07-01T00:00:00
755,厚別区,1108,94,99,22,77,22,77,0,0,2013-07-01T00:00:00
756,厚別区,1108,95～99,247,37,210,36,210,1,0,2013-07-01T00:00:00
757,厚別区,1108,95,87,14,73,14,73,0,0,2013-07-01T00:00:00
758,厚別区,1108,96,57,7,50,7,50,0,0,2013-07-01T00:00:00
759,厚別区,1108,97,56,12,44,11,44,1,0,2013-07-01T00:00:00
760,厚別区,1108,98,32,4,28,4,28,0,0,2013-07-01T00:00:00
761,厚別区,1108,99,15,0,15,0,15,0,0,2013-07-01T00:00:00
762,厚別区,1108,100歳以上,38,7,31,7,31,0,0,2013-07-01T00:00:00
763,厚別区,1108,"",,,,,,,,2013-07-01T00:00:00
764,厚別区,1108,(再掲),,,,,,,,2013-07-01T00:00:00
765,厚別区,1108,0～14歳,14829,7442,7387,7423,7369,19,18,2013-07-01T00:00:00
766,厚別区,1108,15～64歳,83840,39322,44518,39151,44314,171,204,2013-07-01T00:00:00
767,厚別区,1108,65歳以上,31308,13201,18107,13174,18083,27,24,2013-07-01T00:00:00
768,厚別区,1108,平均年齢,46.51027874,45.10978904,47.70979261,45.11985338,47.73964395,42.33870968,39.24390244,2013-07-01T00:00:00
769,豊平区,1105,総数,216780,101140,115640,100624,115023,516,617,2013-07-01T00:00:00
770,豊平区,1105,0～4,8442,4356,4086,4335,4068,21,18,2013-07-01T00:00:00
771,豊平区,1105,0,1726,917,809,913,806,4,3,2013-07-01T00:00:00
772,豊平区,1105,1,1783,909,874,903,871,6,3,2013-07-01T00:00:00
773,豊平区,1105,2,1696,855,841,852,838,3,3,2013-07-01T00:00:00
774,豊平区,1105,3,1592,835,757,829,751,6,6,2013-07-01T00:00:00
775,豊平区,1105,4,1645,840,805,838,802,2,3,2013-07-01T00:00:00
776,豊平区,1105,5～9,7756,3964,3792,3948,3783,16,9,2013-07-01T00:00:00
777,豊平区,1105,5,1598,830,768,828,764,2,4,2013-07-01T00:00:00
778,豊平区,1105,6,1594,783,811,779,810,4,1,2013-07-01T00:00:00
779,豊平区,1105,7,1481,771,710,768,709,3,1,2013-07-01T00:00:00
780,豊平区,1105,8,1501,777,724,773,721,4,3,2013-07-01T00:00:00
781,豊平区,1105,9,1582,803,779,800,779,3,0,2013-07-01T00:00:00
782,豊平区,1105,10～14,8003,4034,3969,4019,3955,15,14,2013-07-01T00:00:00
783,豊平区,1105,10,1588,800,788,798,787,2,1,2013-07-01T00:00:00
784,豊平区,1105,11,1602,807,795,805,793,2,2,2013-07-01T00:00:00
785,豊平区,1105,12,1585,812,773,809,768,3,5,2013-07-01T00:00:00
786,豊平区,1105,13,1544,767,777,764,775,3,2,2013-07-01T00:00:00
787,豊平区,1105,14,1684,848,836,843,832,5,4,2013-07-01T00:00:00
788,豊平区,1105,15～19,8871,4524,4347,4504,4328,20,19,2013-07-01T00:00:00
789,豊平区,1105,15,1633,830,803,828,800,2,3,2013-07-01T00:00:00
790,豊平区,1105,16,1674,863,811,858,810,5,1,2013-07-01T00:00:00
791,豊平区,1105,17,1739,850,889,844,884,6,5,2013-07-01T00:00:00
792,豊平区,1105,18,1906,1000,906,997,902,3,4,2013-07-01T00:00:00
793,豊平区,1105,19,1919,981,938,977,932,4,6,2013-07-01T00:00:00
794,豊平区,1105,20～24,11903,5677,6226,5620,6079,57,147,2013-07-01T00:00:00
795,豊平区,1105,20,2043,1017,1026,1011,1012,6,14,2013-07-01T00:00:00
796,豊平区,1105,21,2280,1104,1176,1093,1132,11,44,2013-07-01T00:00:00
797,豊平区,1105,22,2406,1108,1298,1090,1263,18,35,2013-07-01T00:00:00
798,豊平区,1105,23,2476,1145,1331,1134,1303,11,28,2013-07-01T00:00:00
799,豊平区,1105,24,2698,1303,1395,1292,1369,11,26,2013-07-01T00:00:00
800,豊平区,1105,25～29,15112,7132,7980,7061,7920,71,60,2013-07-01T00:00:00
801,豊平区,1105,25,2810,1331,1479,1316,1464,15,15,2013-07-01T00:00:00
802,豊平区,1105,26,2954,1420,1534,1407,1523,13,11,2013-07-01T00:00:00
803,豊平区,1105,27,2981,1377,1604,1366,1591,11,13,2013-07-01T00:00:00
804,豊平区,1105,28,3160,1492,1668,1473,1658,19,10,2013-07-01T00:00:00
805,豊平区,1105,29,3207,1512,1695,1499,1684,13,11,2013-07-01T00:00:00
806,豊平区,1105,30～34,16359,7742,8617,7670,8539,72,78,2013-07-01T00:00:00
807,豊平区,1105,30,3298,1554,1744,1544,1724,10,20,2013-07-01T00:00:00
808,豊平区,1105,31,3151,1451,1700,1431,1685,20,15,2013-07-01T00:00:00
809,豊平区,1105,32,3155,1523,1632,1513,1615,10,17,2013-07-01T00:00:00
810,豊平区,1105,33,3409,1631,1778,1616,1763,15,15,2013-07-01T00:00:00
811,豊平区,1105,34,3346,1583,1763,1566,1752,17,11,2013-07-01T00:00:00
812,豊平区,1105,35～39,17722,8658,9064,8614,9026,44,38,2013-07-01T00:00:00
813,豊平区,1105,35,3359,1682,1677,1671,1670,11,7,2013-07-01T00:00:00
814,豊平区,1105,36,3458,1647,1811,1639,1803,8,8,2013-07-01T00:00:00
815,豊平区,1105,37,3525,1736,1789,1723,1780,13,9,2013-07-01T00:00:00
816,豊平区,1105,38,3687,1815,1872,1808,1868,7,4,2013-07-01T00:00:00
817,豊平区,1105,39,3693,1778,1915,1773,1905,5,10,2013-07-01T00:00:00
818,豊平区,1105,40～44,17958,8833,9125,8786,9086,47,39,2013-07-01T00:00:00
819,豊平区,1105,40,3845,1891,1954,1878,1943,13,11,2013-07-01T00:00:00
820,豊平区,1105,41,3689,1759,1930,1749,1923,10,7,2013-07-01T00:00:00
821,豊平区,1105,42,3588,1788,1800,1779,1790,9,10,2013-07-01T00:00:00
822,豊平区,1105,43,3446,1680,1766,1673,1761,7,5,2013-07-01T00:00:00
823,豊平区,1105,44,3390,1715,1675,1707,1669,8,6,2013-07-01T00:00:00
824,豊平区,1105,45～49,15349,7238,8111,7204,8064,34,47,2013-07-01T00:00:00
825,豊平区,1105,45,3275,1570,1705,1565,1698,5,7,2013-07-01T00:00:00
826,豊平区,1105,46,3170,1503,1667,1496,1653,7,14,2013-07-01T00:00:00
827,豊平区,1105,47,2817,1308,1509,1301,1499,7,10,2013-07-01T00:00:00
828,豊平区,1105,48,3046,1443,1603,1434,1596,9,7,2013-07-01T00:00:00
829,豊平区,1105,49,3041,1414,1627,1408,1618,6,9,2013-07-01T00:00:00
830,豊平区,1105,50～54,13878,6469,7409,6438,7370,31,39,2013-07-01T00:00:00
831,豊平区,1105,50,2937,1382,1555,1373,1547,9,8,2013-07-01T00:00:00
832,豊平区,1105,51,2771,1278,1493,1273,1486,5,7,2013-07-01T00:00:00
833,豊平区,1105,52,2764,1297,1467,1292,1459,5,8,2013-07-01T00:00:00
834,豊平区,1105,53,2759,1312,1447,1307,1437,5,10,2013-07-01T00:00:00
835,豊平区,1105,54,2647,1200,1447,1193,1441,7,6,2013-07-01T00:00:00
836,豊平区,1105,55～59,12830,6078,6752,6051,6716,27,36,2013-07-01T00:00:00
837,豊平区,1105,55,2515,1175,1340,1171,1335,4,5,2013-07-01T00:00:00
838,豊平区,1105,56,2551,1203,1348,1195,1333,8,15,2013-07-01T00:00:00
839,豊平区,1105,57,2502,1216,1286,1214,1281,2,5,2013-07-01T00:00:00
840,豊平区,1105,58,2646,1263,1383,1253,1377,10,6,2013-07-01T00:00:00
841,豊平区,1105,59,2616,1221,1395,1218,1390,3,5,2013-07-01T00:00:00
842,豊平区,1105,60～64,16021,7384,8637,7363,8608,21,29,2013-07-01T00:00:00
843,豊平区,1105,60,2894,1347,1547,1339,1544,8,3,2013-07-01T00:00:00
844,豊平区,1105,61,3046,1378,1668,1375,1661,3,7,2013-07-01T00:00:00
845,豊平区,1105,62,3133,1455,1678,1451,1671,4,7,2013-07-01T00:00:00
846,豊平区,1105,63,3517,1606,1911,1603,1909,3,2,2013-07-01T00:00:00
847,豊平区,1105,64,3431,1598,1833,1595,1823,3,10,2013-07-01T00:00:00
848,豊平区,1105,65～69,13095,5943,7152,5923,7144,20,8,2013-07-01T00:00:00
849,豊平区,1105,65,3305,1537,1768,1531,1766,6,2,2013-07-01T00:00:00
850,豊平区,1105,66,2852,1320,1532,1315,1529,5,3,2013-07-01T00:00:00
851,豊平区,1105,67,2193,970,1223,965,1223,5,0,2013-07-01T00:00:00
852,豊平区,1105,68,2251,1021,1230,1020,1230,1,0,2013-07-01T00:00:00
853,豊平区,1105,69,2494,1095,1399,1092,1396,3,3,2013-07-01T00:00:00
854,豊平区,1105,70～74,10657,4530,6127,4522,6112,8,15,2013-07-01T00:00:00
855,豊平区,1105,70,2220,968,1252,968,1250,0,2,2013-07-01T00:00:00
856,豊平区,1105,71,2462,1095,1367,1093,1363,2,4,2013-07-01T00:00:00
857,豊平区,1105,72,2256,974,1282,971,1279,3,3,2013-07-01T00:00:00
858,豊平区,1105,73,1929,794,1135,791,1132,3,3,2013-07-01T00:00:00
859,豊平区,1105,74,1790,699,1091,699,1088,0,3,2013-07-01T00:00:00
860,豊平区,1105,75～79,9408,3926,5482,3925,5477,1,5,2013-07-01T00:00:00
861,豊平区,1105,75,2060,852,1208,852,1208,0,0,2013-07-01T00:00:00
862,豊平区,1105,76,1871,773,1098,773,1098,0,0,2013-07-01T00:00:00
863,豊平区,1105,77,2006,856,1150,856,1147,0,3,2013-07-01T00:00:00
864,豊平区,1105,78,1811,763,1048,762,1047,1,1,2013-07-01T00:00:00
865,豊平区,1105,79,1660,682,978,682,977,0,1,2013-07-01T00:00:00
866,豊平区,1105,80～84,7120,2713,4407,2708,4398,5,9,2013-07-01T00:00:00
867,豊平区,1105,80,1708,657,1051,656,1051,1,0,2013-07-01T00:00:00
868,豊平区,1105,81,1494,586,908,586,906,0,2,2013-07-01T00:00:00
869,豊平区,1105,82,1430,542,888,540,888,2,0,2013-07-01T00:00:00
870,豊平区,1105,83,1243,495,748,494,743,1,5,2013-07-01T00:00:00
871,豊平区,1105,84,1245,433,812,432,810,1,2,2013-07-01T00:00:00
872,豊平区,1105,85～89,4113,1389,2724,1386,2720,3,4,2013-07-01T00:00:00
873,豊平区,1105,85,1022,354,668,353,668,1,0,2013-07-01T00:00:00
874,豊平区,1105,86,923,319,604,319,602,0,2,2013-07-01T00:00:00
875,豊平区,1105,87,867,312,555,310,555,2,0,2013-07-01T00:00:00
876,豊平区,1105,88,721,249,472,249,471,0,1,2013-07-01T00:00:00
877,豊平区,1105,89,580,155,425,155,424,0,1,2013-07-01T00:00:00
878,豊平区,1105,90～94,1661,437,1224,435,1221,2,3,2013-07-01T00:00:00
879,豊平区,1105,90,490,139,351,139,350,0,1,2013-07-01T00:00:00
880,豊平区,1105,91,434,126,308,125,306,1,2,2013-07-01T00:00:00
881,豊平区,1105,92,344,86,258,86,258,0,0,2013-07-01T00:00:00
882,豊平区,1105,93,217,42,175,41,175,1,0,2013-07-01T00:00:00
883,豊平区,1105,94,176,44,132,44,132,0,0,2013-07-01T00:00:00
884,豊平区,1105,95～99,441,100,341,99,341,1,0,2013-07-01T00:00:00
885,豊平区,1105,95,137,30,107,30,107,0,0,2013-07-01T00:00:00
886,豊平区,1105,96,112,24,88,24,88,0,0,2013-07-01T00:00:00
887,豊平区,1105,97,84,15,69,15,69,0,0,2013-07-01T00:00:00
888,豊平区,1105,98,64,16,48,15,48,1,0,2013-07-01T00:00:00
889,豊平区,1105,99,44,15,29,15,29,0,0,2013-07-01T00:00:00
890,豊平区,1105,100歳以上,81,13,68,13,68,0,0,2013-07-01T00:00:00
891,豊平区,1105,"",,,,,,,,2013-07-01T00:00:00
892,豊平区,1105,(再掲),,,,,,,,2013-07-01T00:00:00
893,豊平区,1105,0～14歳,24201,12354,11847,12302,11806,52,41,2013-07-01T00:00:00
894,豊平区,1105,15～64歳,146003,69735,76268,69311,75736,424,532,2013-07-01T00:00:00
895,豊平区,1105,65歳以上,46576,19051,27525,19011,27481,40,44,2013-07-01T00:00:00
896,豊平区,1105,平均年齢,44.78217548,43.19551117,46.16988931,43.22830537,46.21995166,36.8003876,36.83711507,2013-07-01T00:00:00
897,清田区,1110,総数,115346,54871,60475,54668,60228,203,247,2013-07-01T00:00:00
898,清田区,1110,0～4,4426,2255,2171,2250,2164,5,7,2013-07-01T00:00:00
899,清田区,1110,0,743,383,360,383,360,0,0,2013-07-01T00:00:00
900,清田区,1110,1,855,411,444,409,443,2,1,2013-07-01T00:00:00
901,清田区,1110,2,863,439,424,437,422,2,2,2013-07-01T00:00:00
902,清田区,1110,3,978,528,450,528,448,0,2,2013-07-01T00:00:00
903,清田区,1110,4,987,494,493,493,491,1,2,2013-07-01T00:00:00
904,清田区,1110,5～9,5475,2788,2687,2782,2682,6,5,2013-07-01T00:00:00
905,清田区,1110,5,1092,599,493,596,492,3,1,2013-07-01T00:00:00
906,清田区,1110,6,1078,545,533,545,533,0,0,2013-07-01T00:00:00
907,清田区,1110,7,1093,540,553,538,549,2,4,2013-07-01T00:00:00
908,清田区,1110,8,1085,542,543,542,543,0,0,2013-07-01T00:00:00
909,清田区,1110,9,1127,562,565,561,565,1,0,2013-07-01T00:00:00
910,清田区,1110,10～14,5908,3007,2901,3000,2895,7,6,2013-07-01T00:00:00
911,清田区,1110,10,1202,601,601,600,599,1,2,2013-07-01T00:00:00
912,清田区,1110,11,1220,645,575,644,575,1,0,2013-07-01T00:00:00
913,清田区,1110,12,1101,538,563,537,562,1,1,2013-07-01T00:00:00
914,清田区,1110,13,1185,614,571,612,570,2,1,2013-07-01T00:00:00
915,清田区,1110,14,1200,609,591,607,589,2,2,2013-07-01T00:00:00
916,清田区,1110,15～19,6215,3040,3175,3023,3157,17,18,2013-07-01T00:00:00
917,清田区,1110,15,1229,597,632,596,628,1,4,2013-07-01T00:00:00
918,清田区,1110,16,1201,583,618,576,616,7,2,2013-07-01T00:00:00
919,清田区,1110,17,1277,642,635,638,632,4,3,2013-07-01T00:00:00
920,清田区,1110,18,1274,607,667,606,664,1,3,2013-07-01T00:00:00
921,清田区,1110,19,1234,611,623,607,617,4,6,2013-07-01T00:00:00
922,清田区,1110,20～24,5663,2798,2865,2776,2838,22,27,2013-07-01T00:00:00
923,清田区,1110,20,1235,596,639,593,635,3,4,2013-07-01T00:00:00
924,清田区,1110,21,1203,604,599,595,590,9,9,2013-07-01T00:00:00
925,清田区,1110,22,1166,580,586,576,579,4,7,2013-07-01T00:00:00
926,清田区,1110,23,1034,517,517,512,513,5,4,2013-07-01T00:00:00
927,清田区,1110,24,1025,501,524,500,521,1,3,2013-07-01T00:00:00
928,清田区,1110,25～29,5136,2448,2688,2433,2666,15,22,2013-07-01T00:00:00
929,清田区,1110,25,1005,461,544,459,541,2,3,2013-07-01T00:00:00
930,清田区,1110,26,1076,523,553,518,549,5,4,2013-07-01T00:00:00
931,清田区,1110,27,956,470,486,468,483,2,3,2013-07-01T00:00:00
932,清田区,1110,28,1049,490,559,488,554,2,5,2013-07-01T00:00:00
933,清田区,1110,29,1050,504,546,500,539,4,7,2013-07-01T00:00:00
934,清田区,1110,30～34,6068,2891,3177,2877,3161,14,16,2013-07-01T00:00:00
935,清田区,1110,30,1126,523,603,521,600,2,3,2013-07-01T00:00:00
936,清田区,1110,31,1086,513,573,513,573,0,0,2013-07-01T00:00:00
937,清田区,1110,32,1177,547,630,545,628,2,2,2013-07-01T00:00:00
938,清田区,1110,33,1280,596,684,592,680,4,4,2013-07-01T00:00:00
939,清田区,1110,34,1399,712,687,706,680,6,7,2013-07-01T00:00:00
940,清田区,1110,35～39,7898,3790,4108,3778,4088,12,20,2013-07-01T00:00:00
941,清田区,1110,35,1400,650,750,648,747,2,3,2013-07-01T00:00:00
942,清田区,1110,36,1525,754,771,751,768,3,3,2013-07-01T00:00:00
943,清田区,1110,37,1538,721,817,720,810,1,7,2013-07-01T00:00:00
944,清田区,1110,38,1696,819,877,815,873,4,4,2013-07-01T00:00:00
945,清田区,1110,39,1739,846,893,844,890,2,3,2013-07-01T00:00:00
946,清田区,1110,40～44,8494,4117,4377,4099,4362,18,15,2013-07-01T00:00:00
947,清田区,1110,40,1779,896,883,890,880,6,3,2013-07-01T00:00:00
948,清田区,1110,41,1752,896,856,892,854,4,2,2013-07-01T00:00:00
949,清田区,1110,42,1716,819,897,816,892,3,5,2013-07-01T00:00:00
950,清田区,1110,43,1625,738,887,736,886,2,1,2013-07-01T00:00:00
951,清田区,1110,44,1622,768,854,765,850,3,4,2013-07-01T00:00:00
952,清田区,1110,45～49,8060,3824,4236,3807,4211,17,25,2013-07-01T00:00:00
953,清田区,1110,45,1701,827,874,819,871,8,3,2013-07-01T00:00:00
954,清田区,1110,46,1615,772,843,771,836,1,7,2013-07-01T00:00:00
955,清田区,1110,47,1502,727,775,724,772,3,3,2013-07-01T00:00:00
956,清田区,1110,48,1618,755,863,753,858,2,5,2013-07-01T00:00:00
957,清田区,1110,49,1624,743,881,740,874,3,7,2013-07-01T00:00:00
958,清田区,1110,50～54,8207,3876,4331,3851,4303,25,28,2013-07-01T00:00:00
959,清田区,1110,50,1631,788,843,784,839,4,4,2013-07-01T00:00:00
960,清田区,1110,51,1562,713,849,710,840,3,9,2013-07-01T00:00:00
961,清田区,1110,52,1678,793,885,784,881,9,4,2013-07-01T00:00:00
962,清田区,1110,53,1648,773,875,767,868,6,7,2013-07-01T00:00:00
963,清田区,1110,54,1688,809,879,806,875,3,4,2013-07-01T00:00:00
964,清田区,1110,55～59,8541,4070,4471,4057,4457,13,14,2013-07-01T00:00:00
965,清田区,1110,55,1579,725,854,722,851,3,3,2013-07-01T00:00:00
966,清田区,1110,56,1625,768,857,766,856,2,1,2013-07-01T00:00:00
967,清田区,1110,57,1758,849,909,845,905,4,4,2013-07-01T00:00:00
968,清田区,1110,58,1756,870,886,868,884,2,2,2013-07-01T00:00:00
969,清田区,1110,59,1823,858,965,856,961,2,4,2013-07-01T00:00:00
970,清田区,1110,60～64,10370,5047,5323,5032,5304,15,19,2013-07-01T00:00:00
971,清田区,1110,60,1891,921,970,920,969,1,1,2013-07-01T00:00:00
972,清田区,1110,61,1993,952,1041,948,1034,4,7,2013-07-01T00:00:00
973,清田区,1110,62,2043,1013,1030,1010,1025,3,5,2013-07-01T00:00:00
974,清田区,1110,63,2217,1055,1162,1051,1157,4,5,2013-07-01T00:00:00
975,清田区,1110,64,2226,1106,1120,1103,1119,3,1,2013-07-01T00:00:00
976,清田区,1110,65～69,7803,3828,3975,3821,3969,7,6,2013-07-01T00:00:00
977,清田区,1110,65,2044,1004,1040,1002,1039,2,1,2013-07-01T00:00:00
978,清田区,1110,66,1752,824,928,822,928,2,0,2013-07-01T00:00:00
979,清田区,1110,67,1286,643,643,643,643,0,0,2013-07-01T00:00:00
980,清田区,1110,68,1302,650,652,650,651,0,1,2013-07-01T00:00:00
981,清田区,1110,69,1419,707,712,704,708,3,4,2013-07-01T00:00:00
982,清田区,1110,70～74,5881,2773,3108,2771,3104,2,4,2013-07-01T00:00:00
983,清田区,1110,70,1369,635,734,635,734,0,0,2013-07-01T00:00:00
984,清田区,1110,71,1314,632,682,631,682,1,0,2013-07-01T00:00:00
985,清田区,1110,72,1208,583,625,583,624,0,1,2013-07-01T00:00:00
986,清田区,1110,73,1073,487,586,487,584,0,2,2013-07-01T00:00:00
987,清田区,1110,74,917,436,481,435,480,1,1,2013-07-01T00:00:00
988,清田区,1110,75～79,4575,2005,2570,2001,2564,4,6,2013-07-01T00:00:00
989,清田区,1110,75,970,435,535,434,535,1,0,2013-07-01T00:00:00
990,清田区,1110,76,945,436,509,436,507,0,2,2013-07-01T00:00:00
991,清田区,1110,77,951,407,544,407,544,0,0,2013-07-01T00:00:00
992,清田区,1110,78,889,362,527,361,524,1,3,2013-07-01T00:00:00
993,清田区,1110,79,820,365,455,363,454,2,1,2013-07-01T00:00:00
