﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
412,2022-07-04T00:00:00,11:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
413,2022-07-04T00:00:00,12:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
414,2022-07-04T00:00:00,12:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
415,2022-07-04T00:00:00,12:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
416,2022-07-04T00:00:00,12:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
417,2022-07-04T00:00:00,12:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
418,2022-07-04T00:00:00,12:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
419,2022-07-04T00:00:00,13:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
420,2022-07-04T00:00:00,13:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
421,2022-07-04T00:00:00,13:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
422,2022-07-04T00:00:00,13:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
423,2022-07-04T00:00:00,13:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
424,2022-07-04T00:00:00,13:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
425,2022-07-04T00:00:00,14:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
426,2022-07-04T00:00:00,14:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
427,2022-07-04T00:00:00,14:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
428,2022-07-04T00:00:00,14:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
429,2022-07-04T00:00:00,14:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
430,2022-07-04T00:00:00,14:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
431,2022-07-04T00:00:00,15:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
432,2022-07-04T00:00:00,15:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
433,2022-07-04T00:00:00,15:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
434,2022-07-04T00:00:00,15:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
435,2022-07-04T00:00:00,15:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
436,2022-07-04T00:00:00,15:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
437,2022-07-04T00:00:00,16:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
438,2022-07-04T00:00:00,16:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
439,2022-07-04T00:00:00,16:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
440,2022-07-04T00:00:00,16:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
441,2022-07-04T00:00:00,16:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
442,2022-07-04T00:00:00,16:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
443,2022-07-04T00:00:00,17:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
444,2022-07-04T00:00:00,17:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
445,2022-07-04T00:00:00,17:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
446,2022-07-04T00:00:00,17:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
447,2022-07-04T00:00:00,17:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
448,2022-07-04T00:00:00,17:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
449,2022-07-04T00:00:00,18:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
450,2022-07-04T00:00:00,18:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
451,2022-07-04T00:00:00,18:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
452,2022-07-04T00:00:00,18:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
453,2022-07-04T00:00:00,18:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
454,2022-07-04T00:00:00,18:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
455,2022-07-04T00:00:00,19:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
456,2022-07-04T00:00:00,19:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
457,2022-07-04T00:00:00,19:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
458,2022-07-04T00:00:00,19:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
459,2022-07-04T00:00:00,19:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
460,2022-07-04T00:00:00,19:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
461,2022-07-04T00:00:00,20:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
462,2022-07-04T00:00:00,20:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
463,2022-07-04T00:00:00,20:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
464,2022-07-04T00:00:00,20:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
465,2022-07-04T00:00:00,20:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
466,2022-07-04T00:00:00,20:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
467,2022-07-04T00:00:00,21:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
468,2022-07-04T00:00:00,21:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
469,2022-07-04T00:00:00,21:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
470,2022-07-04T00:00:00,21:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
471,2022-07-04T00:00:00,21:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
472,2022-07-04T00:00:00,21:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
473,2022-07-04T00:00:00,22:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
474,2022-07-04T00:00:00,22:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
475,2022-07-04T00:00:00,22:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
476,2022-07-04T00:00:00,22:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
477,2022-07-04T00:00:00,22:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
478,2022-07-04T00:00:00,22:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
479,2022-07-04T00:00:00,23:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
480,2022-07-04T00:00:00,23:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
481,2022-07-04T00:00:00,23:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
482,2022-07-04T00:00:00,23:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
483,2022-07-04T00:00:00,23:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
484,2022-07-04T00:00:00,23:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
485,2022-07-05T00:00:00,00:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
486,2022-07-05T00:00:00,00:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
487,2022-07-05T00:00:00,00:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
488,2022-07-05T00:00:00,00:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
489,2022-07-05T00:00:00,00:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
490,2022-07-05T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
491,2022-07-05T00:00:00,01:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
492,2022-07-05T00:00:00,05:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
493,2022-07-05T00:00:00,05:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
494,2022-07-05T00:00:00,05:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
495,2022-07-05T00:00:00,05:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
496,2022-07-05T00:00:00,05:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
497,2022-07-05T00:00:00,05:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
498,2022-07-05T00:00:00,06:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
499,2022-07-05T00:00:00,06:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
500,2022-07-05T00:00:00,06:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
501,2022-07-05T00:00:00,06:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
502,2022-07-05T00:00:00,06:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
503,2022-07-05T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
504,2022-07-05T00:00:00,07:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
505,2022-07-05T00:00:00,07:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
506,2022-07-05T00:00:00,07:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
507,2022-07-05T00:00:00,07:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
508,2022-07-05T00:00:00,07:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
509,2022-07-05T00:00:00,07:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
510,2022-07-05T00:00:00,08:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
511,2022-07-05T00:00:00,08:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
512,2022-07-05T00:00:00,08:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
513,2022-07-05T00:00:00,08:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
514,2022-07-05T00:00:00,08:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
515,2022-07-05T00:00:00,08:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
516,2022-07-05T00:00:00,09:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
517,2022-07-05T00:00:00,09:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
518,2022-07-05T00:00:00,09:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
519,2022-07-05T00:00:00,09:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
520,2022-07-05T00:00:00,09:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
521,2022-07-05T00:00:00,09:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
522,2022-07-05T00:00:00,10:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
523,2022-07-05T00:00:00,10:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
524,2022-07-05T00:00:00,10:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
525,2022-07-05T00:00:00,10:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
526,2022-07-05T00:00:00,10:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
527,2022-07-05T00:00:00,10:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
528,2022-07-05T00:00:00,11:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
529,2022-07-05T00:00:00,11:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
530,2022-07-05T00:00:00,11:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
531,2022-07-05T00:00:00,11:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
532,2022-07-05T00:00:00,11:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
533,2022-07-05T00:00:00,11:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
534,2022-07-05T00:00:00,12:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
535,2022-07-05T00:00:00,12:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
536,2022-07-05T00:00:00,12:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
537,2022-07-05T00:00:00,12:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
538,2022-07-05T00:00:00,12:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
539,2022-07-05T00:00:00,12:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
540,2022-07-05T00:00:00,13:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
541,2022-07-05T00:00:00,13:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
542,2022-07-05T00:00:00,13:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
543,2022-07-05T00:00:00,13:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
544,2022-07-05T00:00:00,13:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
545,2022-07-05T00:00:00,13:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
546,2022-07-05T00:00:00,14:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
547,2022-07-05T00:00:00,14:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
548,2022-07-05T00:00:00,14:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
549,2022-07-05T00:00:00,14:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
550,2022-07-05T00:00:00,14:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
551,2022-07-05T00:00:00,14:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
552,2022-07-05T00:00:00,15:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
553,2022-07-05T00:00:00,15:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
554,2022-07-05T00:00:00,15:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
555,2022-07-05T00:00:00,15:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
556,2022-07-05T00:00:00,15:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
557,2022-07-05T00:00:00,15:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
558,2022-07-05T00:00:00,16:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
559,2022-07-05T00:00:00,16:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
560,2022-07-05T00:00:00,16:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
561,2022-07-05T00:00:00,16:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
562,2022-07-05T00:00:00,16:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
563,2022-07-05T00:00:00,16:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
564,2022-07-05T00:00:00,17:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
565,2022-07-05T00:00:00,17:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
566,2022-07-05T00:00:00,17:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
567,2022-07-05T00:00:00,17:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
568,2022-07-05T00:00:00,17:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
569,2022-07-05T00:00:00,17:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
570,2022-07-05T00:00:00,18:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
571,2022-07-05T00:00:00,18:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
572,2022-07-05T00:00:00,18:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
573,2022-07-05T00:00:00,18:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
574,2022-07-05T00:00:00,18:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
575,2022-07-05T00:00:00,18:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
576,2022-07-05T00:00:00,19:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
577,2022-07-05T00:00:00,19:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
578,2022-07-05T00:00:00,19:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
579,2022-07-05T00:00:00,19:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
580,2022-07-05T00:00:00,19:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
581,2022-07-05T00:00:00,19:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
582,2022-07-05T00:00:00,20:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
583,2022-07-05T00:00:00,20:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
584,2022-07-05T00:00:00,20:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
585,2022-07-05T00:00:00,20:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
586,2022-07-05T00:00:00,20:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
587,2022-07-05T00:00:00,20:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
588,2022-07-05T00:00:00,21:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
589,2022-07-05T00:00:00,21:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
590,2022-07-05T00:00:00,21:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
591,2022-07-05T00:00:00,21:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
592,2022-07-05T00:00:00,21:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
593,2022-07-05T00:00:00,21:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
594,2022-07-05T00:00:00,22:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
595,2022-07-05T00:00:00,22:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
596,2022-07-05T00:00:00,22:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
597,2022-07-05T00:00:00,22:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
598,2022-07-05T00:00:00,22:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
599,2022-07-05T00:00:00,22:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
600,2022-07-05T00:00:00,23:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
601,2022-07-05T00:00:00,23:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
602,2022-07-05T00:00:00,23:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
603,2022-07-05T00:00:00,23:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
604,2022-07-05T00:00:00,23:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
605,2022-07-05T00:00:00,23:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
606,2022-07-06T00:00:00,00:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
607,2022-07-06T00:00:00,00:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
608,2022-07-06T00:00:00,00:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
609,2022-07-06T00:00:00,00:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
610,2022-07-06T00:00:00,00:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
611,2022-07-06T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
612,2022-07-06T00:00:00,01:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
613,2022-07-06T00:00:00,05:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
614,2022-07-06T00:00:00,05:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
615,2022-07-06T00:00:00,05:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
616,2022-07-06T00:00:00,05:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
617,2022-07-06T00:00:00,05:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
618,2022-07-06T00:00:00,05:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
