﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
3749,2019-05-10T19:45:00,J4,921,764,1685,
3750,2019-05-10T19:45:00,J5,479,499,978,
3751,2019-05-10T20:00:00,J1,1065,1130,2195,
3752,2019-05-10T20:00:00,J2,577,547,1124,
3753,2019-05-10T20:00:00,J3,748,681,1429,
3754,2019-05-10T20:00:00,J4,904,758,1662,
3755,2019-05-10T20:00:00,J5,443,568,1011,
3756,2019-05-10T20:15:00,J1,950,1187,2137,
3757,2019-05-10T20:15:00,J2,501,571,1072,
3758,2019-05-10T20:15:00,J3,776,708,1484,
3759,2019-05-10T20:15:00,J4,918,807,1725,
3760,2019-05-10T20:15:00,J5,533,532,1065,
3761,2019-05-10T20:30:00,J1,976,1037,2013,
3762,2019-05-10T20:30:00,J2,539,517,1056,
3763,2019-05-10T20:30:00,J3,813,766,1579,
3764,2019-05-10T20:30:00,J4,856,801,1657,
3765,2019-05-10T20:30:00,J5,505,530,1035,
3766,2019-05-10T20:45:00,J1,885,1042,1927,
3767,2019-05-10T20:45:00,J2,743,712,1455,
3768,2019-05-10T20:45:00,J3,767,732,1499,
3769,2019-05-10T20:45:00,J4,928,735,1663,
3770,2019-05-10T20:45:00,J5,514,522,1036,
3771,2019-05-10T21:00:00,J1,983,1070,2053,
3772,2019-05-10T21:00:00,J2,642,579,1221,
3773,2019-05-10T21:00:00,J3,802,692,1494,
3774,2019-05-10T21:00:00,J4,861,803,1664,
3775,2019-05-10T21:00:00,J5,495,528,1023,
3776,2019-05-10T21:15:00,J1,993,1071,2064,
3777,2019-05-10T21:15:00,J2,579,525,1104,
3778,2019-05-10T21:15:00,J3,795,716,1511,
3779,2019-05-10T21:15:00,J4,806,761,1567,
3780,2019-05-10T21:15:00,J5,548,562,1110,
3781,2019-05-10T21:30:00,J1,1033,1092,2125,
3782,2019-05-10T21:30:00,J2,616,526,1142,
3783,2019-05-10T21:30:00,J3,714,691,1405,
3784,2019-05-10T21:30:00,J4,785,780,1565,
3785,2019-05-10T21:30:00,J5,539,602,1141,
3786,2019-05-10T21:45:00,J1,982,1092,2074,
3787,2019-05-10T21:45:00,J2,622,539,1161,
3788,2019-05-10T21:45:00,J3,676,595,1271,
3789,2019-05-10T21:45:00,J4,778,739,1517,
3790,2019-05-10T21:45:00,J5,515,596,1111,
3791,2019-05-10T22:00:00,J1,936,1058,1994,
3792,2019-05-10T22:00:00,J2,658,625,1283,
3793,2019-05-10T22:00:00,J3,584,585,1169,
3794,2019-05-10T22:00:00,J4,811,789,1600,
3795,2019-05-10T22:00:00,J5,507,585,1092,
3796,2019-05-10T22:15:00,J1,894,957,1851,
3797,2019-05-10T22:15:00,J2,585,549,1134,
3798,2019-05-10T22:15:00,J3,628,572,1200,
3799,2019-05-10T22:15:00,J4,760,768,1528,
3800,2019-05-10T22:15:00,J5,484,586,1070,
3801,2019-05-10T22:30:00,J1,832,978,1810,
3802,2019-05-10T22:30:00,J2,655,614,1269,
3803,2019-05-10T22:30:00,J3,626,635,1261,
3804,2019-05-10T22:30:00,J4,794,719,1513,
3805,2019-05-10T22:30:00,J5,440,560,1000,
3806,2019-05-10T22:45:00,J1,781,876,1657,
3807,2019-05-10T22:45:00,J2,621,634,1255,
3808,2019-05-10T22:45:00,J3,665,588,1253,
3809,2019-05-10T22:45:00,J4,862,764,1626,
3810,2019-05-10T22:45:00,J5,374,496,870,
3811,2019-05-10T23:00:00,J1,819,934,1753,
3812,2019-05-10T23:00:00,J2,640,605,1245,
3813,2019-05-10T23:00:00,J3,591,603,1194,
3814,2019-05-10T23:00:00,J4,827,742,1569,
3815,2019-05-10T23:00:00,J5,344,438,782,
3816,2019-05-10T23:15:00,J1,818,871,1689,
3817,2019-05-10T23:15:00,J2,644,612,1256,
3818,2019-05-10T23:15:00,J3,616,600,1216,
3819,2019-05-10T23:15:00,J4,786,742,1528,
3820,2019-05-10T23:15:00,J5,315,418,733,
3821,2019-05-10T23:30:00,J1,870,880,1750,
3822,2019-05-10T23:30:00,J2,571,595,1166,
3823,2019-05-10T23:30:00,J3,609,610,1219,
3824,2019-05-10T23:30:00,J4,790,703,1493,
3825,2019-05-10T23:30:00,J5,299,425,724,
3826,2019-05-10T23:45:00,J1,698,851,1549,
3827,2019-05-10T23:45:00,J2,530,540,1070,
3828,2019-05-10T23:45:00,J3,670,613,1283,
3829,2019-05-10T23:45:00,J4,750,636,1386,
3830,2019-05-10T23:45:00,J5,321,422,743,
3831,2019-05-11T00:00:00,J1,642,592,1234,
3832,2019-05-11T00:00:00,J2,427,427,854,
3833,2019-05-11T00:00:00,J3,660,626,1286,
3834,2019-05-11T00:00:00,J4,784,584,1368,
3835,2019-05-11T00:00:00,J5,276,268,544,
3836,2019-05-11T00:15:00,J1,410,354,764,
3837,2019-05-11T00:15:00,J2,415,364,779,
3838,2019-05-11T00:15:00,J3,742,649,1391,
3839,2019-05-11T00:15:00,J4,602,476,1078,
3840,2019-05-11T00:15:00,J5,202,176,378,
3841,2019-05-11T00:30:00,J1,407,438,845,
3842,2019-05-11T00:30:00,J2,357,370,727,
3843,2019-05-11T00:30:00,J3,708,594,1302,
3844,2019-05-11T00:30:00,J4,290,283,573,
3845,2019-05-11T00:30:00,J5,191,183,374,
3846,2019-05-11T00:45:00,J1,429,467,896,
3847,2019-05-11T00:45:00,J2,388,457,845,
3848,2019-05-11T00:45:00,J3,676,585,1261,
3849,2019-05-11T00:45:00,J4,285,310,595,
3850,2019-05-11T00:45:00,J5,202,179,381,
3851,2019-05-11T05:45:00,J1,601,569,1170,
3852,2019-05-11T05:45:00,J2,350,446,796,1
3853,2019-05-11T05:45:00,J3,784,733,1517,
3854,2019-05-11T05:45:00,J4,329,356,685,
3855,2019-05-11T05:45:00,J5,236,218,454,
3856,2019-05-11T06:00:00,J1,473,482,955,
3857,2019-05-11T06:00:00,J2,396,391,787,1
3858,2019-05-11T06:00:00,J3,796,722,1518,
3859,2019-05-11T06:00:00,J4,411,354,765,
3860,2019-05-11T06:00:00,J5,214,229,443,
3861,2019-05-11T06:15:00,J1,637,634,1271,
3862,2019-05-11T06:15:00,J2,429,411,840,1
3863,2019-05-11T06:15:00,J3,880,761,1641,
3864,2019-05-11T06:15:00,J4,413,432,845,
3865,2019-05-11T06:15:00,J5,217,200,417,
3866,2019-05-11T06:30:00,J1,631,620,1251,
3867,2019-05-11T06:30:00,J2,367,424,791,1
3868,2019-05-11T06:30:00,J3,786,721,1507,
3869,2019-05-11T06:30:00,J4,381,376,757,
3870,2019-05-11T06:30:00,J5,224,216,440,
3871,2019-05-11T06:45:00,J1,690,658,1348,
3872,2019-05-11T06:45:00,J2,407,396,803,1
3873,2019-05-11T06:45:00,J3,735,677,1412,
3874,2019-05-11T06:45:00,J4,455,434,889,
3875,2019-05-11T06:45:00,J5,225,230,455,
3876,2019-05-11T07:00:00,J1,783,748,1531,
3877,2019-05-11T07:00:00,J2,376,335,711,1
3878,2019-05-11T07:00:00,J3,879,666,1545,
3879,2019-05-11T07:00:00,J4,540,554,1094,
3880,2019-05-11T07:00:00,J5,231,229,460,
3881,2019-05-11T07:15:00,J1,660,713,1373,
3882,2019-05-11T07:15:00,J2,393,334,727,1
3883,2019-05-11T07:15:00,J3,754,645,1399,
3884,2019-05-11T07:15:00,J4,574,578,1152,
3885,2019-05-11T07:15:00,J5,229,225,454,
3886,2019-05-11T07:30:00,J1,736,768,1504,
3887,2019-05-11T07:30:00,J2,405,409,814,1
3888,2019-05-11T07:30:00,J3,747,709,1456,
3889,2019-05-11T07:30:00,J4,646,622,1268,
3890,2019-05-11T07:30:00,J5,236,245,481,
3891,2019-05-11T07:45:00,J1,777,779,1556,
3892,2019-05-11T07:45:00,J2,372,372,744,1
3893,2019-05-11T07:45:00,J3,770,650,1420,
3894,2019-05-11T07:45:00,J4,650,679,1329,
3895,2019-05-11T07:45:00,J5,247,237,484,
3896,2019-05-11T08:00:00,J1,1097,1003,2100,
3897,2019-05-11T08:00:00,J2,563,572,1135,1
3898,2019-05-11T08:00:00,J3,694,661,1355,
3899,2019-05-11T08:00:00,J4,767,746,1513,
3900,2019-05-11T08:00:00,J5,361,346,707,
3901,2019-05-11T08:15:00,J1,1116,1057,2173,
3902,2019-05-11T08:15:00,J2,681,607,1288,1
3903,2019-05-11T08:15:00,J3,735,698,1433,
3904,2019-05-11T08:15:00,J4,884,844,1728,
3905,2019-05-11T08:15:00,J5,433,447,880,
3906,2019-05-11T08:30:00,J1,1068,1044,2112,
3907,2019-05-11T08:30:00,J2,705,585,1290,1
3908,2019-05-11T08:30:00,J3,719,712,1431,
3909,2019-05-11T08:30:00,J4,894,886,1780,
3910,2019-05-11T08:30:00,J5,504,498,1002,
3911,2019-05-11T08:45:00,J1,1079,998,2077,
3912,2019-05-11T08:45:00,J2,657,563,1220,1
3913,2019-05-11T08:45:00,J3,737,683,1420,
3914,2019-05-11T08:45:00,J4,880,796,1676,
3915,2019-05-11T08:45:00,J5,440,462,902,
3916,2019-05-11T09:00:00,J1,871,916,1787,
3917,2019-05-11T09:00:00,J2,716,589,1305,1
3918,2019-05-11T09:00:00,J3,600,638,1238,
3919,2019-05-11T09:00:00,J4,809,867,1676,
3920,2019-05-11T09:00:00,J5,422,430,852,
3921,2019-05-11T09:15:00,J1,738,835,1573,
3922,2019-05-11T09:15:00,J2,712,628,1340,1
3923,2019-05-11T09:15:00,J3,536,504,1040,
3924,2019-05-11T09:15:00,J4,842,811,1653,
3925,2019-05-11T09:15:00,J5,438,462,900,
3926,2019-05-11T09:30:00,J1,808,796,1604,
3927,2019-05-11T09:30:00,J2,695,632,1327,1
3928,2019-05-11T09:30:00,J3,576,608,1184,
3929,2019-05-11T09:30:00,J4,822,807,1629,
3930,2019-05-11T09:30:00,J5,458,480,938,
3931,2019-05-11T09:45:00,J1,803,748,1551,
3932,2019-05-11T09:45:00,J2,638,616,1254,1
3933,2019-05-11T09:45:00,J3,560,568,1128,
3934,2019-05-11T09:45:00,J4,844,784,1628,
3935,2019-05-11T09:45:00,J5,438,530,968,
3936,2019-05-11T10:00:00,J1,703,674,1377,
3937,2019-05-11T10:00:00,J2,701,558,1259,1
3938,2019-05-11T10:00:00,J3,529,514,1043,
3939,2019-05-11T10:00:00,J4,856,852,1708,
3940,2019-05-11T10:00:00,J5,498,548,1046,
3941,2019-05-11T10:15:00,J1,819,790,1609,
3942,2019-05-11T10:15:00,J2,747,541,1288,1
3943,2019-05-11T10:15:00,J3,545,545,1090,
3944,2019-05-11T10:15:00,J4,831,847,1678,
3945,2019-05-11T10:15:00,J5,533,585,1118,
3946,2019-05-11T10:30:00,J1,742,825,1567,
3947,2019-05-11T10:30:00,J2,674,527,1201,1
3948,2019-05-11T10:30:00,J3,618,590,1208,
3949,2019-05-11T10:30:00,J4,878,834,1712,
3950,2019-05-11T10:30:00,J5,514,560,1074,
3951,2019-05-11T10:45:00,J1,787,844,1631,
3952,2019-05-11T10:45:00,J2,642,522,1164,1
3953,2019-05-11T10:45:00,J3,694,647,1341,
3954,2019-05-11T10:45:00,J4,857,856,1713,
3955,2019-05-11T10:45:00,J5,470,566,1036,
3956,2019-05-11T11:00:00,J1,945,970,1915,
3957,2019-05-11T11:00:00,J2,655,564,1219,1
3958,2019-05-11T11:00:00,J3,770,696,1466,
3959,2019-05-11T11:00:00,J4,840,811,1651,
3960,2019-05-11T11:00:00,J5,515,517,1032,
3961,2019-05-11T11:15:00,J1,888,964,1852,
3962,2019-05-11T11:15:00,J2,610,498,1108,1
3963,2019-05-11T11:15:00,J3,803,722,1525,
3964,2019-05-11T11:15:00,J4,778,749,1527,
3965,2019-05-11T11:15:00,J5,514,525,1039,
3966,2019-05-11T11:30:00,J1,990,1047,2037,
3967,2019-05-11T11:30:00,J2,683,549,1232,1
3968,2019-05-11T11:30:00,J3,819,741,1560,
3969,2019-05-11T11:30:00,J4,854,767,1621,
3970,2019-05-11T11:30:00,J5,454,428,882,
3971,2019-05-11T11:45:00,J1,943,961,1904,
3972,2019-05-11T11:45:00,J2,588,543,1131,1
3973,2019-05-11T11:45:00,J3,803,804,1607,
3974,2019-05-11T11:45:00,J4,732,794,1526,
3975,2019-05-11T11:45:00,J5,452,424,876,
3976,2019-05-11T12:00:00,J1,983,1063,2046,
3977,2019-05-11T12:00:00,J2,578,548,1126,1
3978,2019-05-11T12:00:00,J3,851,817,1668,
3979,2019-05-11T12:00:00,J4,762,796,1558,
3980,2019-05-11T12:00:00,J5,417,415,832,
3981,2019-05-11T12:15:00,J1,997,1131,2128,
3982,2019-05-11T12:15:00,J2,580,533,1113,1
3983,2019-05-11T12:15:00,J3,897,847,1744,
3984,2019-05-11T12:15:00,J4,753,752,1505,
3985,2019-05-11T12:15:00,J5,439,388,827,
3986,2019-05-11T12:30:00,J1,890,954,1844,
3987,2019-05-11T12:30:00,J2,604,545,1149,1
3988,2019-05-11T12:30:00,J3,839,832,1671,
3989,2019-05-11T12:30:00,J4,787,831,1618,
3990,2019-05-11T12:30:00,J5,522,461,983,
3991,2019-05-11T12:45:00,J1,845,951,1796,
3992,2019-05-11T12:45:00,J2,591,563,1154,1
3993,2019-05-11T12:45:00,J3,873,863,1736,
3994,2019-05-11T12:45:00,J4,710,847,1557,
3995,2019-05-11T12:45:00,J5,494,493,987,
3996,2019-05-11T13:00:00,J1,861,1003,1864,
3997,2019-05-11T13:00:00,J2,631,618,1249,1
3998,2019-05-11T13:00:00,J3,846,897,1743,
3999,2019-05-11T13:00:00,J4,736,739,1475,
4000,2019-05-11T13:00:00,J5,477,481,958,
4001,2019-05-11T13:15:00,J1,882,1019,1901,
4002,2019-05-11T13:15:00,J2,580,632,1212,1
4003,2019-05-11T13:15:00,J3,835,883,1718,
4004,2019-05-11T13:15:00,J4,702,801,1503,
4005,2019-05-11T13:15:00,J5,497,420,917,
4006,2019-05-11T13:30:00,J1,946,968,1914,
4007,2019-05-11T13:30:00,J2,584,638,1222,1
4008,2019-05-11T13:30:00,J3,945,910,1855,
4009,2019-05-11T13:30:00,J4,733,781,1514,
4010,2019-05-11T13:30:00,J5,495,476,971,
4011,2019-05-11T13:45:00,J1,926,1020,1946,
4012,2019-05-11T13:45:00,J2,545,602,1147,1
4013,2019-05-11T13:45:00,J3,887,890,1777,
4014,2019-05-11T13:45:00,J4,696,803,1499,
4015,2019-05-11T13:45:00,J5,480,395,875,
4016,2019-05-11T14:00:00,J1,985,998,1983,
4017,2019-05-11T14:00:00,J2,616,678,1294,1
4018,2019-05-11T14:00:00,J3,975,948,1923,
4019,2019-05-11T14:00:00,J4,638,761,1399,
4020,2019-05-11T14:00:00,J5,452,421,873,
4021,2019-05-11T14:15:00,J1,984,1089,2073,
4022,2019-05-11T14:15:00,J2,576,657,1233,1
4023,2019-05-11T14:15:00,J3,905,894,1799,
4024,2019-05-11T14:15:00,J4,688,776,1464,
4025,2019-05-11T14:15:00,J5,443,424,867,
4026,2019-05-11T14:30:00,J1,935,1146,2081,
4027,2019-05-11T14:30:00,J2,647,634,1281,1
4028,2019-05-11T14:30:00,J3,943,877,1820,
4029,2019-05-11T14:30:00,J4,704,808,1512,
4030,2019-05-11T14:30:00,J5,510,464,974,
4031,2019-05-11T14:45:00,J1,962,1021,1983,
4032,2019-05-11T14:45:00,J2,631,631,1262,1
4033,2019-05-11T14:45:00,J3,943,898,1841,
4034,2019-05-11T14:45:00,J4,717,786,1503,
4035,2019-05-11T14:45:00,J5,487,444,931,
4036,2019-05-11T15:00:00,J1,925,1046,1971,
4037,2019-05-11T15:00:00,J2,671,679,1350,1
4038,2019-05-11T15:00:00,J3,906,922,1828,
4039,2019-05-11T15:00:00,J4,689,802,1491,
4040,2019-05-11T15:00:00,J5,539,559,1098,
4041,2019-05-11T15:15:00,J1,946,1134,2080,
4042,2019-05-11T15:15:00,J2,683,719,1402,1
4043,2019-05-11T15:15:00,J3,942,852,1794,
4044,2019-05-11T15:15:00,J4,678,749,1427,
4045,2019-05-11T15:15:00,J5,473,478,951,
4046,2019-05-11T15:30:00,J1,912,1054,1966,
4047,2019-05-11T15:30:00,J2,692,749,1441,1
4048,2019-05-11T15:30:00,J3,944,911,1855,
4049,2019-05-11T15:30:00,J4,705,740,1445,
4050,2019-05-11T15:30:00,J5,508,481,989,
4051,2019-05-11T15:45:00,J1,913,1141,2054,
4052,2019-05-11T15:45:00,J2,647,686,1333,1
4053,2019-05-11T15:45:00,J3,947,938,1885,
4054,2019-05-11T15:45:00,J4,701,762,1463,
4055,2019-05-11T15:45:00,J5,550,472,1022,
4056,2019-05-11T16:00:00,J1,1008,1121,2129,
4057,2019-05-11T16:00:00,J2,626,663,1289,1
4058,2019-05-11T16:00:00,J3,973,845,1818,
4059,2019-05-11T16:00:00,J4,699,738,1437,
4060,2019-05-11T16:00:00,J5,507,530,1037,
4061,2019-05-11T16:15:00,J1,951,1122,2073,
4062,2019-05-11T16:15:00,J2,647,702,1349,1
4063,2019-05-11T16:15:00,J3,1009,866,1875,
4064,2019-05-11T16:15:00,J4,711,798,1509,
4065,2019-05-11T16:15:00,J5,487,495,982,
4066,2019-05-11T16:30:00,J1,1022,1157,2179,
4067,2019-05-11T16:30:00,J2,624,690,1314,1
4068,2019-05-11T16:30:00,J3,959,842,1801,
4069,2019-05-11T16:30:00,J4,750,803,1553,
4070,2019-05-11T16:30:00,J5,520,508,1028,
4071,2019-05-11T16:45:00,J1,945,1132,2077,
4072,2019-05-11T16:45:00,J2,626,658,1284,1
4073,2019-05-11T16:45:00,J3,922,901,1823,
4074,2019-05-11T16:45:00,J4,661,782,1443,
4075,2019-05-11T16:45:00,J5,471,461,932,
4076,2019-05-11T17:00:00,J1,1074,1192,2266,
4077,2019-05-11T17:00:00,J2,683,717,1400,1
4078,2019-05-11T17:00:00,J3,1151,913,2064,
4079,2019-05-11T17:00:00,J4,743,765,1508,
4080,2019-05-11T17:00:00,J5,534,528,1062,
4081,2019-05-11T17:15:00,J1,1113,1248,2361,
4082,2019-05-11T17:15:00,J2,769,763,1532,1
4083,2019-05-11T17:15:00,J3,1118,979,2097,
4084,2019-05-11T17:15:00,J4,777,758,1535,
4085,2019-05-11T17:15:00,J5,534,567,1101,
4086,2019-05-11T17:30:00,J1,1078,1143,2221,
4087,2019-05-11T17:30:00,J2,770,670,1440,1
4088,2019-05-11T17:30:00,J3,1155,909,2064,
4089,2019-05-11T17:30:00,J4,825,770,1595,
4090,2019-05-11T17:30:00,J5,543,552,1095,
4091,2019-05-11T17:45:00,J1,1072,1222,2294,
4092,2019-05-11T17:45:00,J2,727,612,1339,1
4093,2019-05-11T17:45:00,J3,1079,956,2035,
4094,2019-05-11T17:45:00,J4,780,718,1498,
4095,2019-05-11T17:45:00,J5,566,572,1138,
4096,2019-05-11T18:00:00,J1,1185,1284,2469,
4097,2019-05-11T18:00:00,J2,835,671,1506,1
4098,2019-05-11T18:00:00,J3,1110,970,2080,
4099,2019-05-11T18:00:00,J4,674,706,1380,
4100,2019-05-11T18:00:00,J5,550,623,1173,
4101,2019-05-11T18:15:00,J1,1180,1319,2499,
4102,2019-05-11T18:15:00,J2,840,628,1468,1
4103,2019-05-11T18:15:00,J3,1169,949,2118,
4104,2019-05-11T18:15:00,J4,839,777,1616,
4105,2019-05-11T18:15:00,J5,553,597,1150,
4106,2019-05-11T18:30:00,J1,996,1111,2107,
4107,2019-05-11T18:30:00,J2,797,660,1457,1
4108,2019-05-11T18:30:00,J3,908,811,1719,
4109,2019-05-11T18:30:00,J4,857,821,1678,
4110,2019-05-11T18:30:00,J5,496,529,1025,
4111,2019-05-11T18:45:00,J1,1019,1098,2117,
4112,2019-05-11T18:45:00,J2,856,621,1477,1
4113,2019-05-11T18:45:00,J3,844,773,1617,
4114,2019-05-11T18:45:00,J4,784,850,1634,
4115,2019-05-11T18:45:00,J5,391,366,757,
4116,2019-05-11T19:00:00,J1,888,1032,1920,
4117,2019-05-11T19:00:00,J2,681,559,1240,1
4118,2019-05-11T19:00:00,J3,865,791,1656,
4119,2019-05-11T19:00:00,J4,863,805,1668,
4120,2019-05-11T19:00:00,J5,449,461,910,
4121,2019-05-11T19:15:00,J1,957,1041,1998,
4122,2019-05-11T19:15:00,J2,731,573,1304,1
4123,2019-05-11T19:15:00,J3,843,700,1543,
4124,2019-05-11T19:15:00,J4,849,855,1704,
4125,2019-05-11T19:15:00,J5,482,474,956,
4126,2019-05-11T19:30:00,J1,952,1057,2009,
4127,2019-05-11T19:30:00,J2,658,557,1215,1
4128,2019-05-11T19:30:00,J3,812,702,1514,
4129,2019-05-11T19:30:00,J4,872,773,1645,
4130,2019-05-11T19:30:00,J5,396,392,788,
4131,2019-05-11T19:45:00,J1,896,1087,1983,
4132,2019-05-11T19:45:00,J2,520,550,1070,1
4133,2019-05-11T19:45:00,J3,789,774,1563,
4134,2019-05-11T19:45:00,J4,807,878,1685,
4135,2019-05-11T19:45:00,J5,420,374,794,
4136,2019-05-11T20:00:00,J1,885,953,1838,
4137,2019-05-11T20:00:00,J2,600,557,1157,1
4138,2019-05-11T20:00:00,J3,718,704,1422,
4139,2019-05-11T20:00:00,J4,819,772,1591,
4140,2019-05-11T20:00:00,J5,415,412,827,
4141,2019-05-11T20:15:00,J1,921,1065,1986,
4142,2019-05-11T20:15:00,J2,600,606,1206,1
4143,2019-05-11T20:15:00,J3,772,740,1512,
4144,2019-05-11T20:15:00,J4,833,790,1623,
4145,2019-05-11T20:15:00,J5,444,426,870,
4146,2019-05-11T20:30:00,J1,944,1113,2057,
4147,2019-05-11T20:30:00,J2,566,538,1104,1
4148,2019-05-11T20:30:00,J3,698,682,1380,
4149,2019-05-11T20:30:00,J4,878,802,1680,
4150,2019-05-11T20:30:00,J5,426,401,827,
4151,2019-05-11T20:45:00,J1,903,1021,1924,
4152,2019-05-11T20:45:00,J2,670,528,1198,1
4153,2019-05-11T20:45:00,J3,733,686,1419,
4154,2019-05-11T20:45:00,J4,950,797,1747,
4155,2019-05-11T20:45:00,J5,465,443,908,
4156,2019-05-11T21:00:00,J1,953,984,1937,
4157,2019-05-11T21:00:00,J2,625,570,1195,1
4158,2019-05-11T21:00:00,J3,729,697,1426,
4159,2019-05-11T21:00:00,J4,854,740,1594,
4160,2019-05-11T21:00:00,J5,488,456,944,
4161,2019-05-11T21:15:00,J1,972,1049,2021,
4162,2019-05-11T21:15:00,J2,639,622,1261,1
4163,2019-05-11T21:15:00,J3,744,672,1416,
4164,2019-05-11T21:15:00,J4,947,767,1714,
4165,2019-05-11T21:15:00,J5,493,527,1020,
4166,2019-05-11T21:30:00,J1,906,1072,1978,
4167,2019-05-11T21:30:00,J2,570,537,1107,1
4168,2019-05-11T21:30:00,J3,730,684,1414,
4169,2019-05-11T21:30:00,J4,869,790,1659,
4170,2019-05-11T21:30:00,J5,522,548,1070,
4171,2019-05-11T21:45:00,J1,931,1084,2015,
4172,2019-05-11T21:45:00,J2,549,566,1115,1
4173,2019-05-11T21:45:00,J3,682,641,1323,
4174,2019-05-11T21:45:00,J4,810,749,1559,
4175,2019-05-11T21:45:00,J5,544,541,1085,
4176,2019-05-11T22:00:00,J1,896,992,1888,
4177,2019-05-11T22:00:00,J2,567,584,1151,1
4178,2019-05-11T22:00:00,J3,602,597,1199,
4179,2019-05-11T22:00:00,J4,785,710,1495,
4180,2019-05-11T22:00:00,J5,476,570,1046,
4181,2019-05-11T22:15:00,J1,895,983,1878,
4182,2019-05-11T22:15:00,J2,567,534,1101,1
4183,2019-05-11T22:15:00,J3,562,621,1183,
4184,2019-05-11T22:15:00,J4,763,695,1458,
4185,2019-05-11T22:15:00,J5,480,574,1054,
4186,2019-05-11T22:30:00,J1,845,973,1818,
4187,2019-05-11T22:30:00,J2,555,613,1168,1
4188,2019-05-11T22:30:00,J3,639,582,1221,
4189,2019-05-11T22:30:00,J4,782,732,1514,
4190,2019-05-11T22:30:00,J5,478,573,1051,
4191,2019-05-11T22:45:00,J1,887,1016,1903,
4192,2019-05-11T22:45:00,J2,453,542,995,1
4193,2019-05-11T22:45:00,J3,563,543,1106,
4194,2019-05-11T22:45:00,J4,757,695,1452,
4195,2019-05-11T22:45:00,J5,503,551,1054,
4196,2019-05-11T23:00:00,J1,941,920,1861,
4197,2019-05-11T23:00:00,J2,442,455,897,1
4198,2019-05-11T23:00:00,J3,515,520,1035,
4199,2019-05-11T23:00:00,J4,770,668,1438,
4200,2019-05-11T23:00:00,J5,430,510,940,
4201,2019-05-11T23:15:00,J1,856,919,1775,
4202,2019-05-11T23:15:00,J2,509,563,1072,1
4203,2019-05-11T23:15:00,J3,554,539,1093,
4204,2019-05-11T23:15:00,J4,757,741,1498,
4205,2019-05-11T23:15:00,J5,404,498,902,
4206,2019-05-11T23:30:00,J1,867,898,1765,
4207,2019-05-11T23:30:00,J2,491,561,1052,1
4208,2019-05-11T23:30:00,J3,513,520,1033,
4209,2019-05-11T23:30:00,J4,711,663,1374,
4210,2019-05-11T23:30:00,J5,423,510,933,
4211,2019-05-11T23:45:00,J1,772,873,1645,
4212,2019-05-11T23:45:00,J2,531,535,1066,1
4213,2019-05-11T23:45:00,J3,560,473,1033,
4214,2019-05-11T23:45:00,J4,758,646,1404,
4215,2019-05-11T23:45:00,J5,415,497,912,
4216,2019-05-12T00:00:00,J1,611,694,1305,
4217,2019-05-12T00:00:00,J2,443,386,829,1
4218,2019-05-12T00:00:00,J3,486,409,895,
4219,2019-05-12T00:00:00,J4,774,643,1417,
4220,2019-05-12T00:00:00,J5,328,377,705,
4221,2019-05-12T00:15:00,J1,544,498,1042,
4222,2019-05-12T00:15:00,J2,323,310,633,1
4223,2019-05-12T00:15:00,J3,588,530,1118,
4224,2019-05-12T00:15:00,J4,647,614,1261,
4225,2019-05-12T00:15:00,J5,274,331,605,
4226,2019-05-12T00:30:00,J1,265,320,585,
4227,2019-05-12T00:30:00,J2,335,310,645,1
4228,2019-05-12T00:30:00,J3,701,636,1337,
4229,2019-05-12T00:30:00,J4,572,517,1089,
4230,2019-05-12T00:30:00,J5,224,189,413,
4231,2019-05-12T00:45:00,J1,406,396,802,
4232,2019-05-12T00:45:00,J2,345,337,682,1
4233,2019-05-12T00:45:00,J3,702,641,1343,
4234,2019-05-12T00:45:00,J4,537,566,1103,
4235,2019-05-12T00:45:00,J5,227,186,413,
4236,2019-05-12T05:45:00,J1,561,541,1102,
4237,2019-05-12T05:45:00,J2,399,422,821,1
4238,2019-05-12T05:45:00,J3,819,714,1533,
4239,2019-05-12T05:45:00,J4,356,290,646,
4240,2019-05-12T05:45:00,J5,274,219,493,
4241,2019-05-12T06:00:00,J1,441,480,921,
4242,2019-05-12T06:00:00,J2,404,360,764,1
4243,2019-05-12T06:00:00,J3,917,779,1696,
4244,2019-05-12T06:00:00,J4,446,398,844,
4245,2019-05-12T06:00:00,J5,268,244,512,
4246,2019-05-12T06:15:00,J1,571,549,1120,
4247,2019-05-12T06:15:00,J2,450,410,860,1
4248,2019-05-12T06:15:00,J3,805,745,1550,
4249,2019-05-12T06:15:00,J4,501,442,943,
4250,2019-05-12T06:15:00,J5,273,261,534,
4251,2019-05-12T06:30:00,J1,546,512,1058,
4252,2019-05-12T06:30:00,J2,449,446,895,1
4253,2019-05-12T06:30:00,J3,766,651,1417,
4254,2019-05-12T06:30:00,J4,474,473,947,
4255,2019-05-12T06:30:00,J5,241,232,473,
4256,2019-05-12T06:45:00,J1,526,554,1080,
4257,2019-05-12T06:45:00,J2,385,358,743,1
4258,2019-05-12T06:45:00,J3,753,712,1465,
4259,2019-05-12T06:45:00,J4,488,512,1000,
4260,2019-05-12T06:45:00,J5,252,227,479,
4261,2019-05-12T07:00:00,J1,636,590,1226,
4262,2019-05-12T07:00:00,J2,356,343,699,1
4263,2019-05-12T07:00:00,J3,808,699,1507,
