﻿_id,区,標準地域コード,年齢,総数,男,女,日付
852,豊平区,1105,68,2237,977,1260,2006-10-01T00:00:00
853,豊平区,1105,69,2093,903,1190,2006-10-01T00:00:00
854,豊平区,1105,70～74,9926,4317,5609,2006-10-01T00:00:00
855,豊平区,1105,70,2141,932,1209,2006-10-01T00:00:00
856,豊平区,1105,71,2092,927,1165,2006-10-01T00:00:00
857,豊平区,1105,72,1907,851,1056,2006-10-01T00:00:00
858,豊平区,1105,73,1949,846,1103,2006-10-01T00:00:00
859,豊平区,1105,74,1837,761,1076,2006-10-01T00:00:00
860,豊平区,1105,75～79,7671,3241,4430,2006-10-01T00:00:00
861,豊平区,1105,75,1711,754,957,2006-10-01T00:00:00
862,豊平区,1105,76,1637,721,916,2006-10-01T00:00:00
863,豊平区,1105,77,1546,629,917,2006-10-01T00:00:00
864,豊平区,1105,78,1463,598,865,2006-10-01T00:00:00
865,豊平区,1105,79,1314,539,775,2006-10-01T00:00:00
866,豊平区,1105,80～84,4838,1834,3004,2006-10-01T00:00:00
867,豊平区,1105,80,1226,505,721,2006-10-01T00:00:00
868,豊平区,1105,81,1121,437,684,2006-10-01T00:00:00
869,豊平区,1105,82,918,350,568,2006-10-01T00:00:00
870,豊平区,1105,83,812,282,530,2006-10-01T00:00:00
871,豊平区,1105,84,761,260,501,2006-10-01T00:00:00
872,豊平区,1105,85～89,2319,720,1599,2006-10-01T00:00:00
873,豊平区,1105,85,628,194,434,2006-10-01T00:00:00
874,豊平区,1105,86,544,163,381,2006-10-01T00:00:00
875,豊平区,1105,87,423,138,285,2006-10-01T00:00:00
876,豊平区,1105,88,396,118,278,2006-10-01T00:00:00
877,豊平区,1105,89,328,107,221,2006-10-01T00:00:00
878,豊平区,1105,90～94,1010,256,754,2006-10-01T00:00:00
879,豊平区,1105,90,265,73,192,2006-10-01T00:00:00
880,豊平区,1105,91,246,69,177,2006-10-01T00:00:00
881,豊平区,1105,92,208,54,154,2006-10-01T00:00:00
882,豊平区,1105,93,168,35,133,2006-10-01T00:00:00
883,豊平区,1105,94,123,25,98,2006-10-01T00:00:00
884,豊平区,1105,95～99,301,60,241,2006-10-01T00:00:00
885,豊平区,1105,95,101,16,85,2006-10-01T00:00:00
886,豊平区,1105,96,74,17,57,2006-10-01T00:00:00
887,豊平区,1105,97,59,14,45,2006-10-01T00:00:00
888,豊平区,1105,98,45,8,37,2006-10-01T00:00:00
889,豊平区,1105,99,22,5,17,2006-10-01T00:00:00
890,豊平区,1105,100歳以上,40,2,38,2006-10-01T00:00:00
891,豊平区,1105,"",,,,2006-10-01T00:00:00
892,豊平区,1105,(再掲),,,,2006-10-01T00:00:00
893,豊平区,1105,0～14歳,24243,12327,11916,2006-10-01T00:00:00
894,豊平区,1105,15～64歳,146432,70386,76046,2006-10-01T00:00:00
895,豊平区,1105,65歳以上,37056,15218,21838,2006-10-01T00:00:00
896,豊平区,1105,平均年齢,42.55616398,41.06532661,43.88584699,2006-10-01T00:00:00
897,清田区,1110,総数,112800,54029,58771,2006-10-01T00:00:00
898,清田区,1110,0～4,4435,2215,2220,2006-10-01T00:00:00
899,清田区,1110,0,754,367,387,2006-10-01T00:00:00
900,清田区,1110,1,802,410,392,2006-10-01T00:00:00
901,清田区,1110,2,880,424,456,2006-10-01T00:00:00
902,清田区,1110,3,957,491,466,2006-10-01T00:00:00
903,清田区,1110,4,1042,523,519,2006-10-01T00:00:00
904,清田区,1110,5～9,5318,2664,2654,2006-10-01T00:00:00
905,清田区,1110,5,982,499,483,2006-10-01T00:00:00
906,清田区,1110,6,1001,518,483,2006-10-01T00:00:00
907,清田区,1110,7,1087,562,525,2006-10-01T00:00:00
908,清田区,1110,8,1102,531,571,2006-10-01T00:00:00
909,清田区,1110,9,1146,554,592,2006-10-01T00:00:00
910,清田区,1110,10～14,6463,3253,3210,2006-10-01T00:00:00
911,清田区,1110,10,1214,600,614,2006-10-01T00:00:00
912,清田区,1110,11,1253,627,626,2006-10-01T00:00:00
913,清田区,1110,12,1308,669,639,2006-10-01T00:00:00
914,清田区,1110,13,1303,660,643,2006-10-01T00:00:00
915,清田区,1110,14,1385,697,688,2006-10-01T00:00:00
916,清田区,1110,15～19,7493,3846,3647,2006-10-01T00:00:00
917,清田区,1110,15,1439,744,695,2006-10-01T00:00:00
918,清田区,1110,16,1458,771,687,2006-10-01T00:00:00
919,清田区,1110,17,1453,752,701,2006-10-01T00:00:00
920,清田区,1110,18,1550,784,766,2006-10-01T00:00:00
921,清田区,1110,19,1593,795,798,2006-10-01T00:00:00
922,清田区,1110,20～24,7042,3427,3615,2006-10-01T00:00:00
923,清田区,1110,20,1595,778,817,2006-10-01T00:00:00
924,清田区,1110,21,1468,742,726,2006-10-01T00:00:00
925,清田区,1110,22,1426,678,748,2006-10-01T00:00:00
926,清田区,1110,23,1314,640,674,2006-10-01T00:00:00
927,清田区,1110,24,1239,589,650,2006-10-01T00:00:00
928,清田区,1110,25～29,6130,2958,3172,2006-10-01T00:00:00
929,清田区,1110,25,1173,561,612,2006-10-01T00:00:00
930,清田区,1110,26,1208,563,645,2006-10-01T00:00:00
931,清田区,1110,27,1211,603,608,2006-10-01T00:00:00
932,清田区,1110,28,1288,629,659,2006-10-01T00:00:00
933,清田区,1110,29,1250,602,648,2006-10-01T00:00:00
934,清田区,1110,30～34,7119,3484,3635,2006-10-01T00:00:00
935,清田区,1110,30,1210,590,620,2006-10-01T00:00:00
936,清田区,1110,31,1449,701,748,2006-10-01T00:00:00
937,清田区,1110,32,1447,708,739,2006-10-01T00:00:00
938,清田区,1110,33,1495,728,767,2006-10-01T00:00:00
939,清田区,1110,34,1518,757,761,2006-10-01T00:00:00
940,清田区,1110,35～39,7706,3651,4055,2006-10-01T00:00:00
941,清田区,1110,35,1591,768,823,2006-10-01T00:00:00
942,清田区,1110,36,1501,673,828,2006-10-01T00:00:00
943,清田区,1110,37,1499,693,806,2006-10-01T00:00:00
944,清田区,1110,38,1533,741,792,2006-10-01T00:00:00
945,清田区,1110,39,1582,776,806,2006-10-01T00:00:00
946,清田区,1110,40～44,7790,3628,4162,2006-10-01T00:00:00
947,清田区,1110,40,1325,610,715,2006-10-01T00:00:00
948,清田区,1110,41,1641,765,876,2006-10-01T00:00:00
949,清田区,1110,42,1636,768,868,2006-10-01T00:00:00
950,清田区,1110,43,1652,767,885,2006-10-01T00:00:00
951,清田区,1110,44,1536,718,818,2006-10-01T00:00:00
952,清田区,1110,45～49,8470,4006,4464,2006-10-01T00:00:00
953,清田区,1110,45,1732,806,926,2006-10-01T00:00:00
954,清田区,1110,46,1711,818,893,2006-10-01T00:00:00
955,清田区,1110,47,1727,839,888,2006-10-01T00:00:00
956,清田区,1110,48,1643,734,909,2006-10-01T00:00:00
957,清田区,1110,49,1657,809,848,2006-10-01T00:00:00
958,清田区,1110,50～54,9342,4522,4820,2006-10-01T00:00:00
959,清田区,1110,50,1730,842,888,2006-10-01T00:00:00
960,清田区,1110,51,1802,873,929,2006-10-01T00:00:00
961,清田区,1110,52,1872,914,958,2006-10-01T00:00:00
962,清田区,1110,53,1934,930,1004,2006-10-01T00:00:00
963,清田区,1110,54,2004,963,1041,2006-10-01T00:00:00
964,清田区,1110,55～59,10527,5139,5388,2006-10-01T00:00:00
965,清田区,1110,55,2103,1021,1082,2006-10-01T00:00:00
966,清田区,1110,56,2146,1023,1123,2006-10-01T00:00:00
967,清田区,1110,57,2323,1154,1169,2006-10-01T00:00:00
968,清田区,1110,58,2079,1021,1058,2006-10-01T00:00:00
969,清田区,1110,59,1876,920,956,2006-10-01T00:00:00
970,清田区,1110,60～64,6989,3486,3503,2006-10-01T00:00:00
971,清田区,1110,60,1396,688,708,2006-10-01T00:00:00
972,清田区,1110,61,1295,654,641,2006-10-01T00:00:00
973,清田区,1110,62,1483,761,722,2006-10-01T00:00:00
974,清田区,1110,63,1436,693,743,2006-10-01T00:00:00
975,清田区,1110,64,1379,690,689,2006-10-01T00:00:00
976,清田区,1110,65～69,5535,2658,2877,2006-10-01T00:00:00
977,清田区,1110,65,1253,612,641,2006-10-01T00:00:00
978,清田区,1110,66,1177,570,607,2006-10-01T00:00:00
979,清田区,1110,67,1007,485,522,2006-10-01T00:00:00
980,清田区,1110,68,1040,485,555,2006-10-01T00:00:00
981,清田区,1110,69,1058,506,552,2006-10-01T00:00:00
982,清田区,1110,70～74,4607,2147,2460,2006-10-01T00:00:00
983,清田区,1110,70,997,468,529,2006-10-01T00:00:00
984,清田区,1110,71,965,434,531,2006-10-01T00:00:00
985,清田区,1110,72,907,408,499,2006-10-01T00:00:00
986,清田区,1110,73,906,437,469,2006-10-01T00:00:00
987,清田区,1110,74,832,400,432,2006-10-01T00:00:00
988,清田区,1110,75～79,3596,1573,2023,2006-10-01T00:00:00
989,清田区,1110,75,818,351,467,2006-10-01T00:00:00
990,清田区,1110,76,783,357,426,2006-10-01T00:00:00
991,清田区,1110,77,708,302,406,2006-10-01T00:00:00
992,清田区,1110,78,700,312,388,2006-10-01T00:00:00
993,清田区,1110,79,587,251,336,2006-10-01T00:00:00
994,清田区,1110,80～84,2272,825,1447,2006-10-01T00:00:00
995,清田区,1110,80,524,202,322,2006-10-01T00:00:00
996,清田区,1110,81,532,225,307,2006-10-01T00:00:00
997,清田区,1110,82,469,182,287,2006-10-01T00:00:00
998,清田区,1110,83,393,117,276,2006-10-01T00:00:00
999,清田区,1110,84,354,99,255,2006-10-01T00:00:00
1000,清田区,1110,85～89,1266,380,886,2006-10-01T00:00:00
1001,清田区,1110,85,325,106,219,2006-10-01T00:00:00
1002,清田区,1110,86,309,91,218,2006-10-01T00:00:00
1003,清田区,1110,87,233,63,170,2006-10-01T00:00:00
1004,清田区,1110,88,203,57,146,2006-10-01T00:00:00
1005,清田区,1110,89,196,63,133,2006-10-01T00:00:00
1006,清田区,1110,90～94,542,144,398,2006-10-01T00:00:00
1007,清田区,1110,90,158,51,107,2006-10-01T00:00:00
1008,清田区,1110,91,133,33,100,2006-10-01T00:00:00
1009,清田区,1110,92,102,29,73,2006-10-01T00:00:00
1010,清田区,1110,93,95,22,73,2006-10-01T00:00:00
1011,清田区,1110,94,54,9,45,2006-10-01T00:00:00
1012,清田区,1110,95～99,140,21,119,2006-10-01T00:00:00
1013,清田区,1110,95,47,6,41,2006-10-01T00:00:00
1014,清田区,1110,96,26,3,23,2006-10-01T00:00:00
1015,清田区,1110,97,31,6,25,2006-10-01T00:00:00
1016,清田区,1110,98,25,5,20,2006-10-01T00:00:00
1017,清田区,1110,99,11,1,10,2006-10-01T00:00:00
1018,清田区,1110,100歳以上,18,2,16,2006-10-01T00:00:00
1019,清田区,1110,"",,,,2006-10-01T00:00:00
1020,清田区,1110,(再掲),,,,2006-10-01T00:00:00
1021,清田区,1110,0～14歳,16216,8132,8084,2006-10-01T00:00:00
1022,清田区,1110,15～64歳,78608,38147,40461,2006-10-01T00:00:00
1023,清田区,1110,65歳以上,17976,7750,10226,2006-10-01T00:00:00
1024,清田区,1110,平均年齢,41.89914894,40.92664125,42.79318882,2006-10-01T00:00:00
1025,南区,1106,総数,151240,71770,79470,2006-10-01T00:00:00
1026,南区,1106,0～4,4866,2425,2441,2006-10-01T00:00:00
1027,南区,1106,0,849,416,433,2006-10-01T00:00:00
1028,南区,1106,1,911,465,446,2006-10-01T00:00:00
1029,南区,1106,2,1009,496,513,2006-10-01T00:00:00
1030,南区,1106,3,1025,516,509,2006-10-01T00:00:00
1031,南区,1106,4,1072,532,540,2006-10-01T00:00:00
1032,南区,1106,5～9,5830,2951,2879,2006-10-01T00:00:00
1033,南区,1106,5,1098,572,526,2006-10-01T00:00:00
1034,南区,1106,6,1103,575,528,2006-10-01T00:00:00
1035,南区,1106,7,1139,552,587,2006-10-01T00:00:00
1036,南区,1106,8,1267,652,615,2006-10-01T00:00:00
1037,南区,1106,9,1223,600,623,2006-10-01T00:00:00
1038,南区,1106,10～14,7248,3654,3594,2006-10-01T00:00:00
1039,南区,1106,10,1389,718,671,2006-10-01T00:00:00
1040,南区,1106,11,1370,693,677,2006-10-01T00:00:00
1041,南区,1106,12,1464,702,762,2006-10-01T00:00:00
1042,南区,1106,13,1393,698,695,2006-10-01T00:00:00
1043,南区,1106,14,1632,843,789,2006-10-01T00:00:00
1044,南区,1106,15～19,8559,4506,4053,2006-10-01T00:00:00
1045,南区,1106,15,1520,778,742,2006-10-01T00:00:00
1046,南区,1106,16,1567,817,750,2006-10-01T00:00:00
1047,南区,1106,17,1638,879,759,2006-10-01T00:00:00
1048,南区,1106,18,1829,964,865,2006-10-01T00:00:00
1049,南区,1106,19,2005,1068,937,2006-10-01T00:00:00
1050,南区,1106,20～24,9554,5017,4537,2006-10-01T00:00:00
1051,南区,1106,20,1949,1034,915,2006-10-01T00:00:00
1052,南区,1106,21,2011,1069,942,2006-10-01T00:00:00
1053,南区,1106,22,2017,1065,952,2006-10-01T00:00:00
1054,南区,1106,23,1823,934,889,2006-10-01T00:00:00
1055,南区,1106,24,1754,915,839,2006-10-01T00:00:00
1056,南区,1106,25～29,8526,4303,4223,2006-10-01T00:00:00
1057,南区,1106,25,1666,858,808,2006-10-01T00:00:00
1058,南区,1106,26,1652,813,839,2006-10-01T00:00:00
1059,南区,1106,27,1720,864,856,2006-10-01T00:00:00
1060,南区,1106,28,1704,851,853,2006-10-01T00:00:00
1061,南区,1106,29,1784,917,867,2006-10-01T00:00:00
1062,南区,1106,30～34,9179,4491,4688,2006-10-01T00:00:00
1063,南区,1106,30,1700,842,858,2006-10-01T00:00:00
1064,南区,1106,31,1821,878,943,2006-10-01T00:00:00
1065,南区,1106,32,1823,912,911,2006-10-01T00:00:00
1066,南区,1106,33,1946,926,1020,2006-10-01T00:00:00
1067,南区,1106,34,1889,933,956,2006-10-01T00:00:00
1068,南区,1106,35～39,9377,4512,4865,2006-10-01T00:00:00
1069,南区,1106,35,1846,896,950,2006-10-01T00:00:00
1070,南区,1106,36,1771,855,916,2006-10-01T00:00:00
1071,南区,1106,37,1931,950,981,2006-10-01T00:00:00
1072,南区,1106,38,1919,886,1033,2006-10-01T00:00:00
1073,南区,1106,39,1910,925,985,2006-10-01T00:00:00
1074,南区,1106,40～44,9510,4420,5090,2006-10-01T00:00:00
1075,南区,1106,40,1500,688,812,2006-10-01T00:00:00
1076,南区,1106,41,2008,949,1059,2006-10-01T00:00:00
1077,南区,1106,42,2009,941,1068,2006-10-01T00:00:00
1078,南区,1106,43,2013,915,1098,2006-10-01T00:00:00
1079,南区,1106,44,1980,927,1053,2006-10-01T00:00:00
1080,南区,1106,45～49,10083,4736,5347,2006-10-01T00:00:00
1081,南区,1106,45,2049,963,1086,2006-10-01T00:00:00
1082,南区,1106,46,2006,964,1042,2006-10-01T00:00:00
1083,南区,1106,47,2025,947,1078,2006-10-01T00:00:00
1084,南区,1106,48,2025,940,1085,2006-10-01T00:00:00
1085,南区,1106,49,1978,922,1056,2006-10-01T00:00:00
1086,南区,1106,50～54,11541,5400,6141,2006-10-01T00:00:00
1087,南区,1106,50,2167,1023,1144,2006-10-01T00:00:00
1088,南区,1106,51,2186,1029,1157,2006-10-01T00:00:00
1089,南区,1106,52,2193,1012,1181,2006-10-01T00:00:00
1090,南区,1106,53,2398,1107,1291,2006-10-01T00:00:00
1091,南区,1106,54,2597,1229,1368,2006-10-01T00:00:00
1092,南区,1106,55～59,14251,6730,7521,2006-10-01T00:00:00
1093,南区,1106,55,2660,1244,1416,2006-10-01T00:00:00
1094,南区,1106,56,2832,1383,1449,2006-10-01T00:00:00
1095,南区,1106,57,3111,1423,1688,2006-10-01T00:00:00
1096,南区,1106,58,2940,1382,1558,2006-10-01T00:00:00
1097,南区,1106,59,2708,1298,1410,2006-10-01T00:00:00
1098,南区,1106,60～64,10474,4897,5577,2006-10-01T00:00:00
1099,南区,1106,60,2019,924,1095,2006-10-01T00:00:00
1100,南区,1106,61,1870,841,1029,2006-10-01T00:00:00
1101,南区,1106,62,2259,1092,1167,2006-10-01T00:00:00
1102,南区,1106,63,2138,1028,1110,2006-10-01T00:00:00
1103,南区,1106,64,2188,1012,1176,2006-10-01T00:00:00
1104,南区,1106,65～69,9462,4314,5148,2006-10-01T00:00:00
1105,南区,1106,65,2068,970,1098,2006-10-01T00:00:00
1106,南区,1106,66,1948,917,1031,2006-10-01T00:00:00
1107,南区,1106,67,1721,753,968,2006-10-01T00:00:00
1108,南区,1106,68,1879,819,1060,2006-10-01T00:00:00
1109,南区,1106,69,1846,855,991,2006-10-01T00:00:00
1110,南区,1106,70～74,8531,3869,4662,2006-10-01T00:00:00
1111,南区,1106,70,1726,803,923,2006-10-01T00:00:00
1112,南区,1106,71,1833,831,1002,2006-10-01T00:00:00
1113,南区,1106,72,1729,765,964,2006-10-01T00:00:00
1114,南区,1106,73,1622,737,885,2006-10-01T00:00:00
1115,南区,1106,74,1621,733,888,2006-10-01T00:00:00
1116,南区,1106,75～79,6705,3001,3704,2006-10-01T00:00:00
1117,南区,1106,75,1491,673,818,2006-10-01T00:00:00
1118,南区,1106,76,1445,673,772,2006-10-01T00:00:00
1119,南区,1106,77,1340,604,736,2006-10-01T00:00:00
1120,南区,1106,78,1279,564,715,2006-10-01T00:00:00
1121,南区,1106,79,1150,487,663,2006-10-01T00:00:00
1122,南区,1106,80～84,4170,1549,2621,2006-10-01T00:00:00
1123,南区,1106,80,1039,426,613,2006-10-01T00:00:00
1124,南区,1106,81,896,374,522,2006-10-01T00:00:00
1125,南区,1106,82,859,317,542,2006-10-01T00:00:00
1126,南区,1106,83,721,228,493,2006-10-01T00:00:00
1127,南区,1106,84,655,204,451,2006-10-01T00:00:00
1128,南区,1106,85～89,2152,676,1476,2006-10-01T00:00:00
1129,南区,1106,85,562,181,381,2006-10-01T00:00:00
1130,南区,1106,86,526,169,357,2006-10-01T00:00:00
1131,南区,1106,87,374,117,257,2006-10-01T00:00:00
1132,南区,1106,88,375,112,263,2006-10-01T00:00:00
1133,南区,1106,89,315,97,218,2006-10-01T00:00:00
1134,南区,1106,90～94,929,254,675,2006-10-01T00:00:00
1135,南区,1106,90,282,85,197,2006-10-01T00:00:00
1136,南区,1106,91,204,62,142,2006-10-01T00:00:00
1137,南区,1106,92,180,38,142,2006-10-01T00:00:00
1138,南区,1106,93,159,41,118,2006-10-01T00:00:00
1139,南区,1106,94,104,28,76,2006-10-01T00:00:00
1140,南区,1106,95～99,259,60,199,2006-10-01T00:00:00
1141,南区,1106,95,79,16,63,2006-10-01T00:00:00
1142,南区,1106,96,72,20,52,2006-10-01T00:00:00
1143,南区,1106,97,51,9,42,2006-10-01T00:00:00
1144,南区,1106,98,28,6,22,2006-10-01T00:00:00
1145,南区,1106,99,29,9,20,2006-10-01T00:00:00
1146,南区,1106,100歳以上,34,5,29,2006-10-01T00:00:00
1147,南区,1106,"",,,,2006-10-01T00:00:00
1148,南区,1106,(再掲),,,,2006-10-01T00:00:00
1149,南区,1106,0～14歳,17944,9030,8914,2006-10-01T00:00:00
1150,南区,1106,15～64歳,101054,49012,52042,2006-10-01T00:00:00
1151,南区,1106,65歳以上,32242,13728,18514,2006-10-01T00:00:00
1152,南区,1106,平均年齢,44.85937583,43.33696531,46.23427709,2006-10-01T00:00:00
1153,西区,1107,総数,209683,99020,110663,2006-10-01T00:00:00
1154,西区,1107,0～4,8459,4339,4120,2006-10-01T00:00:00
1155,西区,1107,0,1699,858,841,2006-10-01T00:00:00
1156,西区,1107,1,1581,831,750,2006-10-01T00:00:00
1157,西区,1107,2,1733,866,867,2006-10-01T00:00:00
1158,西区,1107,3,1766,914,852,2006-10-01T00:00:00
1159,西区,1107,4,1680,870,810,2006-10-01T00:00:00
1160,西区,1107,5～9,8626,4393,4233,2006-10-01T00:00:00
1161,西区,1107,5,1686,853,833,2006-10-01T00:00:00
1162,西区,1107,6,1666,854,812,2006-10-01T00:00:00
1163,西区,1107,7,1751,908,843,2006-10-01T00:00:00
1164,西区,1107,8,1761,897,864,2006-10-01T00:00:00
1165,西区,1107,9,1762,881,881,2006-10-01T00:00:00
1166,西区,1107,10～14,9180,4659,4521,2006-10-01T00:00:00
1167,西区,1107,10,1718,901,817,2006-10-01T00:00:00
1168,西区,1107,11,1799,920,879,2006-10-01T00:00:00
1169,西区,1107,12,1894,935,959,2006-10-01T00:00:00
1170,西区,1107,13,1851,926,925,2006-10-01T00:00:00
1171,西区,1107,14,1918,977,941,2006-10-01T00:00:00
1172,西区,1107,15～19,9879,4967,4912,2006-10-01T00:00:00
1173,西区,1107,15,1889,994,895,2006-10-01T00:00:00
1174,西区,1107,16,1883,941,942,2006-10-01T00:00:00
1175,西区,1107,17,1880,905,975,2006-10-01T00:00:00
1176,西区,1107,18,2070,1014,1056,2006-10-01T00:00:00
1177,西区,1107,19,2157,1113,1044,2006-10-01T00:00:00
1178,西区,1107,20～24,12110,5851,6259,2006-10-01T00:00:00
1179,西区,1107,20,2234,1113,1121,2006-10-01T00:00:00
1180,西区,1107,21,2294,1099,1195,2006-10-01T00:00:00
1181,西区,1107,22,2427,1185,1242,2006-10-01T00:00:00
1182,西区,1107,23,2591,1245,1346,2006-10-01T00:00:00
1183,西区,1107,24,2564,1209,1355,2006-10-01T00:00:00
1184,西区,1107,25～29,14524,6965,7559,2006-10-01T00:00:00
1185,西区,1107,25,2675,1279,1396,2006-10-01T00:00:00
1186,西区,1107,26,2759,1280,1479,2006-10-01T00:00:00
1187,西区,1107,27,2880,1369,1511,2006-10-01T00:00:00
1188,西区,1107,28,3105,1505,1600,2006-10-01T00:00:00
1189,西区,1107,29,3105,1532,1573,2006-10-01T00:00:00
1190,西区,1107,30～34,17321,8414,8907,2006-10-01T00:00:00
1191,西区,1107,30,3176,1536,1640,2006-10-01T00:00:00
1192,西区,1107,31,3357,1655,1702,2006-10-01T00:00:00
1193,西区,1107,32,3525,1685,1840,2006-10-01T00:00:00
1194,西区,1107,33,3635,1741,1894,2006-10-01T00:00:00
1195,西区,1107,34,3628,1797,1831,2006-10-01T00:00:00
1196,西区,1107,35～39,16489,7954,8535,2006-10-01T00:00:00
1197,西区,1107,35,3423,1664,1759,2006-10-01T00:00:00
1198,西区,1107,36,3331,1645,1686,2006-10-01T00:00:00
1199,西区,1107,37,3258,1531,1727,2006-10-01T00:00:00
1200,西区,1107,38,3170,1527,1643,2006-10-01T00:00:00
1201,西区,1107,39,3307,1587,1720,2006-10-01T00:00:00
1202,西区,1107,40～44,14511,6939,7572,2006-10-01T00:00:00
1203,西区,1107,40,2629,1243,1386,2006-10-01T00:00:00
1204,西区,1107,41,3170,1488,1682,2006-10-01T00:00:00
1205,西区,1107,42,2895,1367,1528,2006-10-01T00:00:00
1206,西区,1107,43,2878,1392,1486,2006-10-01T00:00:00
1207,西区,1107,44,2939,1449,1490,2006-10-01T00:00:00
1208,西区,1107,45～49,13533,6466,7067,2006-10-01T00:00:00
1209,西区,1107,45,2625,1259,1366,2006-10-01T00:00:00
1210,西区,1107,46,2805,1358,1447,2006-10-01T00:00:00
1211,西区,1107,47,2801,1339,1462,2006-10-01T00:00:00
1212,西区,1107,48,2701,1262,1439,2006-10-01T00:00:00
1213,西区,1107,49,2601,1248,1353,2006-10-01T00:00:00
1214,西区,1107,50～54,14925,7109,7816,2006-10-01T00:00:00
1215,西区,1107,50,2684,1329,1355,2006-10-01T00:00:00
1216,西区,1107,51,2879,1341,1538,2006-10-01T00:00:00
1217,西区,1107,52,2914,1389,1525,2006-10-01T00:00:00
1218,西区,1107,53,3210,1486,1724,2006-10-01T00:00:00
1219,西区,1107,54,3238,1564,1674,2006-10-01T00:00:00
1220,西区,1107,55～59,18282,8639,9643,2006-10-01T00:00:00
1221,西区,1107,55,3479,1651,1828,2006-10-01T00:00:00
1222,西区,1107,56,3768,1783,1985,2006-10-01T00:00:00
1223,西区,1107,57,3883,1833,2050,2006-10-01T00:00:00
1224,西区,1107,58,3710,1758,1952,2006-10-01T00:00:00
1225,西区,1107,59,3442,1614,1828,2006-10-01T00:00:00
1226,西区,1107,60～64,13266,6145,7121,2006-10-01T00:00:00
1227,西区,1107,60,2555,1187,1368,2006-10-01T00:00:00
1228,西区,1107,61,2414,1122,1292,2006-10-01T00:00:00
1229,西区,1107,62,2777,1321,1456,2006-10-01T00:00:00
1230,西区,1107,63,2753,1245,1508,2006-10-01T00:00:00
1231,西区,1107,64,2767,1270,1497,2006-10-01T00:00:00
1232,西区,1107,65～69,11516,5263,6253,2006-10-01T00:00:00
1233,西区,1107,65,2579,1184,1395,2006-10-01T00:00:00
1234,西区,1107,66,2434,1131,1303,2006-10-01T00:00:00
1235,西区,1107,67,2051,944,1107,2006-10-01T00:00:00
1236,西区,1107,68,2316,1036,1280,2006-10-01T00:00:00
1237,西区,1107,69,2136,968,1168,2006-10-01T00:00:00
1238,西区,1107,70～74,10161,4508,5653,2006-10-01T00:00:00
1239,西区,1107,70,2153,984,1169,2006-10-01T00:00:00
1240,西区,1107,71,2153,945,1208,2006-10-01T00:00:00
1241,西区,1107,72,1992,898,1094,2006-10-01T00:00:00
1242,西区,1107,73,2001,869,1132,2006-10-01T00:00:00
1243,西区,1107,74,1862,812,1050,2006-10-01T00:00:00
1244,西区,1107,75～79,7978,3349,4629,2006-10-01T00:00:00
1245,西区,1107,75,1861,808,1053,2006-10-01T00:00:00
1246,西区,1107,76,1764,716,1048,2006-10-01T00:00:00
1247,西区,1107,77,1518,651,867,2006-10-01T00:00:00
1248,西区,1107,78,1509,612,897,2006-10-01T00:00:00
1249,西区,1107,79,1326,562,764,2006-10-01T00:00:00
1250,西区,1107,80～84,5014,1937,3077,2006-10-01T00:00:00
1251,西区,1107,80,1241,530,711,2006-10-01T00:00:00
1252,西区,1107,81,1113,435,678,2006-10-01T00:00:00
1253,西区,1107,82,1005,390,615,2006-10-01T00:00:00
1254,西区,1107,83,849,290,559,2006-10-01T00:00:00
1255,西区,1107,84,806,292,514,2006-10-01T00:00:00
1256,西区,1107,85～89,2525,760,1765,2006-10-01T00:00:00
1257,西区,1107,85,673,198,475,2006-10-01T00:00:00
1258,西区,1107,86,610,178,432,2006-10-01T00:00:00
1259,西区,1107,87,452,145,307,2006-10-01T00:00:00
1260,西区,1107,88,423,132,291,2006-10-01T00:00:00
1261,西区,1107,89,367,107,260,2006-10-01T00:00:00
1262,西区,1107,90～94,1057,291,766,2006-10-01T00:00:00
1263,西区,1107,90,297,79,218,2006-10-01T00:00:00
1264,西区,1107,91,256,72,184,2006-10-01T00:00:00
1265,西区,1107,92,210,66,144,2006-10-01T00:00:00
1266,西区,1107,93,160,45,115,2006-10-01T00:00:00
1267,西区,1107,94,134,29,105,2006-10-01T00:00:00
1268,西区,1107,95～99,293,64,229,2006-10-01T00:00:00
1269,西区,1107,95,93,19,74,2006-10-01T00:00:00
1270,西区,1107,96,81,19,62,2006-10-01T00:00:00
1271,西区,1107,97,54,14,40,2006-10-01T00:00:00
1272,西区,1107,98,41,5,36,2006-10-01T00:00:00
1273,西区,1107,99,24,7,17,2006-10-01T00:00:00
1274,西区,1107,100歳以上,34,8,26,2006-10-01T00:00:00
1275,西区,1107,"",,,,2006-10-01T00:00:00
1276,西区,1107,(再掲),,,,2006-10-01T00:00:00
1277,西区,1107,0～14歳,26265,13391,12874,2006-10-01T00:00:00
1278,西区,1107,15～64歳,144840,69449,75391,2006-10-01T00:00:00
1279,西区,1107,65歳以上,38578,16180,22398,2006-10-01T00:00:00
1280,西区,1107,平均年齢,43.15055822,41.83361947,44.32894012,2006-10-01T00:00:00
1281,手稲区,1109,総数,138383,66242,72141,2006-10-01T00:00:00
1282,手稲区,1109,0～4,5090,2621,2469,2006-10-01T00:00:00
1283,手稲区,1109,0,927,487,440,2006-10-01T00:00:00
1284,手稲区,1109,1,972,514,458,2006-10-01T00:00:00
