﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1351,2022-04-12T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1352,2022-04-12T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1353,2022-04-12T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1354,2022-04-12T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1355,2022-04-12T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1356,2022-04-12T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1357,2022-04-12T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1358,2022-04-12T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1359,2022-04-12T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1360,2022-04-12T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1361,2022-04-12T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1362,2022-04-12T00:00:00,10:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1363,2022-04-12T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1364,2022-04-12T00:00:00,10:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1365,2022-04-12T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1366,2022-04-12T00:00:00,10:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1367,2022-04-12T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1368,2022-04-12T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1369,2022-04-12T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1370,2022-04-12T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1371,2022-04-12T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1372,2022-04-12T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1373,2022-04-12T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1374,2022-04-12T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1375,2022-04-12T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1376,2022-04-12T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1377,2022-04-12T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1378,2022-04-12T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1379,2022-04-12T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1380,2022-04-12T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1381,2022-04-12T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1382,2022-04-12T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1383,2022-04-12T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1384,2022-04-12T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1385,2022-04-12T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1386,2022-04-12T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1387,2022-04-12T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1388,2022-04-12T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1389,2022-04-12T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1390,2022-04-12T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1391,2022-04-12T00:00:00,15:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1392,2022-04-12T00:00:00,15:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1393,2022-04-12T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1394,2022-04-12T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1395,2022-04-12T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1396,2022-04-12T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1397,2022-04-12T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1398,2022-04-12T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1399,2022-04-12T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1400,2022-04-12T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1401,2022-04-12T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1402,2022-04-12T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1403,2022-04-12T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1404,2022-04-12T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1405,2022-04-12T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1406,2022-04-12T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1407,2022-04-12T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1408,2022-04-12T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1409,2022-04-12T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1410,2022-04-12T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1411,2022-04-12T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1412,2022-04-12T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1413,2022-04-12T00:00:00,18:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1414,2022-04-12T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1415,2022-04-12T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1416,2022-04-12T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1417,2022-04-12T00:00:00,19:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1418,2022-04-12T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1419,2022-04-12T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1420,2022-04-12T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1421,2022-04-12T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1422,2022-04-12T00:00:00,20:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1423,2022-04-12T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1424,2022-04-12T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1425,2022-04-12T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1426,2022-04-12T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1427,2022-04-12T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1428,2022-04-12T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1429,2022-04-12T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1430,2022-04-12T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1431,2022-04-12T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1432,2022-04-12T00:00:00,21:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1433,2022-04-12T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1434,2022-04-12T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1435,2022-04-12T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1436,2022-04-12T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1437,2022-04-12T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1438,2022-04-12T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1439,2022-04-12T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1440,2022-04-12T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1441,2022-04-12T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1442,2022-04-12T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1443,2022-04-12T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1444,2022-04-12T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1445,2022-04-13T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1446,2022-04-13T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1447,2022-04-13T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1448,2022-04-13T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1449,2022-04-13T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1450,2022-04-13T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1451,2022-04-13T00:00:00,01:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1452,2022-04-13T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1453,2022-04-13T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1454,2022-04-13T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1455,2022-04-13T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1456,2022-04-13T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1457,2022-04-13T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1458,2022-04-13T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1459,2022-04-13T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1460,2022-04-13T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1461,2022-04-13T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1462,2022-04-13T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1463,2022-04-13T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1464,2022-04-13T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1465,2022-04-13T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1466,2022-04-13T00:00:00,07:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1467,2022-04-13T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1468,2022-04-13T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1469,2022-04-13T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1470,2022-04-13T00:00:00,08:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1471,2022-04-13T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1472,2022-04-13T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1473,2022-04-13T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1474,2022-04-13T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1475,2022-04-13T00:00:00,08:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1476,2022-04-13T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1477,2022-04-13T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1478,2022-04-13T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1479,2022-04-13T00:00:00,09:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1480,2022-04-13T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1481,2022-04-13T00:00:00,09:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1482,2022-04-13T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1483,2022-04-13T00:00:00,10:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1484,2022-04-13T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1485,2022-04-13T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1486,2022-04-13T00:00:00,10:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1487,2022-04-13T00:00:00,10:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1488,2022-04-13T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1489,2022-04-13T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1490,2022-04-13T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1491,2022-04-13T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1492,2022-04-13T00:00:00,11:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1493,2022-04-13T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1494,2022-04-13T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1495,2022-04-13T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1496,2022-04-13T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1497,2022-04-13T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1498,2022-04-13T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1499,2022-04-13T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1500,2022-04-13T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1501,2022-04-13T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1502,2022-04-13T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1503,2022-04-13T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1504,2022-04-13T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1505,2022-04-13T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1506,2022-04-13T00:00:00,14:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1507,2022-04-13T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1508,2022-04-13T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1509,2022-04-13T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1510,2022-04-13T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1511,2022-04-13T00:00:00,14:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1512,2022-04-13T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1513,2022-04-13T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1514,2022-04-13T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1515,2022-04-13T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1516,2022-04-13T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1517,2022-04-13T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1518,2022-04-13T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1519,2022-04-13T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1520,2022-04-13T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1521,2022-04-13T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1522,2022-04-13T00:00:00,16:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1523,2022-04-13T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1524,2022-04-13T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1525,2022-04-13T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1526,2022-04-13T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1527,2022-04-13T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1528,2022-04-13T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1529,2022-04-13T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1530,2022-04-13T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1531,2022-04-13T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1532,2022-04-13T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1533,2022-04-13T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1534,2022-04-13T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1535,2022-04-13T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1536,2022-04-13T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1537,2022-04-13T00:00:00,19:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1538,2022-04-13T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1539,2022-04-13T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1540,2022-04-13T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1541,2022-04-13T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1542,2022-04-13T00:00:00,20:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1543,2022-04-13T00:00:00,20:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1544,2022-04-13T00:00:00,20:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1545,2022-04-13T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1546,2022-04-13T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1547,2022-04-13T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1548,2022-04-13T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1549,2022-04-13T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1550,2022-04-13T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1551,2022-04-13T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1552,2022-04-13T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1553,2022-04-13T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1554,2022-04-13T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1555,2022-04-13T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1556,2022-04-13T00:00:00,22:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1557,2022-04-13T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1558,2022-04-13T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1559,2022-04-13T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1560,2022-04-13T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1561,2022-04-13T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1562,2022-04-13T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1563,2022-04-13T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1564,2022-04-13T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1565,2022-04-13T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1566,2022-04-14T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1567,2022-04-14T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1568,2022-04-14T00:00:00,00:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1569,2022-04-14T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1570,2022-04-14T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1571,2022-04-14T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1572,2022-04-14T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1573,2022-04-14T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1574,2022-04-14T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1575,2022-04-14T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1576,2022-04-14T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1577,2022-04-14T00:00:00,05:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1578,2022-04-14T00:00:00,05:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1579,2022-04-14T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1580,2022-04-14T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1581,2022-04-14T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1582,2022-04-14T00:00:00,06:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
