﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
5756,2022-12-17T00:00:00,J1,615,694,1309,
5757,2022-12-17T00:00:00,J2,407,374,781,1
5758,2022-12-17T00:00:00,J3,670,521,1191,1
5759,2022-12-17T00:00:00,J4,519,465,984,
5760,2022-12-17T00:00:00,J5,253,204,457,
5761,2022-12-17T00:15:00,J1,487,479,966,
5762,2022-12-17T00:15:00,J2,352,325,677,1
5763,2022-12-17T00:15:00,J3,510,458,968,1
5764,2022-12-17T00:15:00,J4,307,346,653,
5765,2022-12-17T00:15:00,J5,303,291,594,
5766,2022-12-17T00:30:00,J1,371,391,762,
5767,2022-12-17T00:30:00,J2,359,388,747,1
5768,2022-12-17T00:30:00,J3,730,658,1388,1
5769,2022-12-17T00:30:00,J4,263,336,599,
5770,2022-12-17T00:30:00,J5,473,484,957,
5771,2022-12-17T00:45:00,J1,285,393,678,
5772,2022-12-17T00:45:00,J2,339,322,661,1
5773,2022-12-17T00:45:00,J3,647,630,1277,1
5774,2022-12-17T00:45:00,J4,270,363,633,1
5775,2022-12-17T00:45:00,J5,597,519,1116,
5776,2022-12-17T05:45:00,J1,571,628,1199,
5777,2022-12-17T05:45:00,J2,406,396,802,1
5778,2022-12-17T05:45:00,J3,690,600,1290,1
5779,2022-12-17T05:45:00,J4,494,548,1042,
5780,2022-12-17T05:45:00,J5,429,378,807,
5781,2022-12-17T06:00:00,J1,680,697,1377,
5782,2022-12-17T06:00:00,J2,490,477,967,1
5783,2022-12-17T06:00:00,J3,593,559,1152,1
5784,2022-12-17T06:00:00,J4,372,485,857,
5785,2022-12-17T06:00:00,J5,308,259,567,
5786,2022-12-17T06:15:00,J1,595,641,1236,
5787,2022-12-17T06:15:00,J2,481,440,921,1
5788,2022-12-17T06:15:00,J3,687,640,1327,1
5789,2022-12-17T06:15:00,J4,440,449,889,
5790,2022-12-17T06:15:00,J5,343,357,700,
5791,2022-12-17T06:30:00,J1,608,660,1268,
5792,2022-12-17T06:30:00,J2,462,385,847,1
5793,2022-12-17T06:30:00,J3,559,549,1108,1
5794,2022-12-17T06:30:00,J4,409,406,815,
5795,2022-12-17T06:30:00,J5,336,371,707,
5796,2022-12-17T06:45:00,J1,577,660,1237,
5797,2022-12-17T06:45:00,J2,446,418,864,1
5798,2022-12-17T06:45:00,J3,666,565,1231,1
5799,2022-12-17T06:45:00,J4,383,468,851,
5800,2022-12-17T06:45:00,J5,370,402,772,
5801,2022-12-17T07:00:00,J1,689,749,1438,
5802,2022-12-17T07:00:00,J2,486,517,1003,1
5803,2022-12-17T07:00:00,J3,599,595,1194,1
5804,2022-12-17T07:00:00,J4,447,436,883,
5805,2022-12-17T07:00:00,J5,344,264,608,
5806,2022-12-17T07:15:00,J1,787,800,1587,
5807,2022-12-17T07:15:00,J2,447,392,839,1
5808,2022-12-17T07:15:00,J3,653,648,1301,1
5809,2022-12-17T07:15:00,J4,491,485,976,
5810,2022-12-17T07:15:00,J5,304,329,633,
5811,2022-12-17T07:30:00,J1,784,853,1637,
5812,2022-12-17T07:30:00,J2,431,444,875,1
5813,2022-12-17T07:30:00,J3,798,753,1551,1
5814,2022-12-17T07:30:00,J4,423,510,933,
5815,2022-12-17T07:30:00,J5,357,362,719,
5816,2022-12-17T07:45:00,J1,910,936,1846,
5817,2022-12-17T07:45:00,J2,448,442,890,1
5818,2022-12-17T07:45:00,J3,726,689,1415,1
5819,2022-12-17T07:45:00,J4,439,483,922,
5820,2022-12-17T07:45:00,J5,364,305,669,
5821,2022-12-17T08:00:00,J1,976,938,1914,
5822,2022-12-17T08:00:00,J2,559,482,1041,1
5823,2022-12-17T08:00:00,J3,770,692,1462,1
5824,2022-12-17T08:00:00,J4,477,549,1026,
5825,2022-12-17T08:00:00,J5,301,327,628,
5826,2022-12-17T08:15:00,J1,1028,875,1903,
5827,2022-12-17T08:15:00,J2,590,503,1093,1
5828,2022-12-17T08:15:00,J3,724,783,1507,1
5829,2022-12-17T08:15:00,J4,478,656,1134,
5830,2022-12-17T08:15:00,J5,312,321,633,
5831,2022-12-17T08:30:00,J1,1038,1031,2069,
5832,2022-12-17T08:30:00,J2,636,515,1151,1
5833,2022-12-17T08:30:00,J3,828,863,1691,1
5834,2022-12-17T08:30:00,J4,501,698,1199,
5835,2022-12-17T08:30:00,J5,367,430,797,
5836,2022-12-17T08:45:00,J1,975,922,1897,
5837,2022-12-17T08:45:00,J2,609,561,1170,1
5838,2022-12-17T08:45:00,J3,821,795,1616,1
5839,2022-12-17T08:45:00,J4,527,645,1172,
5840,2022-12-17T08:45:00,J5,319,397,716,
5841,2022-12-17T09:00:00,J1,907,898,1805,
5842,2022-12-17T09:00:00,J2,626,526,1152,1
5843,2022-12-17T09:00:00,J3,797,728,1525,1
5844,2022-12-17T09:00:00,J4,505,610,1115,
5845,2022-12-17T09:00:00,J5,306,367,673,
5846,2022-12-17T09:15:00,J1,965,1037,2002,
5847,2022-12-17T09:15:00,J2,571,419,990,1
5848,2022-12-17T09:15:00,J3,757,779,1536,1
5849,2022-12-17T09:15:00,J4,483,653,1136,
5850,2022-12-17T09:15:00,J5,325,352,677,
5851,2022-12-17T09:30:00,J1,1039,1073,2112,
5852,2022-12-17T09:30:00,J2,479,413,892,1
5853,2022-12-17T09:30:00,J3,738,726,1464,1
5854,2022-12-17T09:30:00,J4,550,661,1211,
5855,2022-12-17T09:30:00,J5,316,300,616,
5856,2022-12-17T09:45:00,J1,1093,1077,2170,
5857,2022-12-17T09:45:00,J2,506,448,954,1
5858,2022-12-17T09:45:00,J3,792,766,1558,1
5859,2022-12-17T09:45:00,J4,507,653,1160,
5860,2022-12-17T09:45:00,J5,271,298,569,
5861,2022-12-17T10:00:00,J1,922,1049,1971,
5862,2022-12-17T10:00:00,J2,485,401,886,1
5863,2022-12-17T10:00:00,J3,809,776,1585,1
5864,2022-12-17T10:00:00,J4,579,634,1213,
5865,2022-12-17T10:00:00,J5,271,232,503,
5866,2022-12-17T10:15:00,J1,997,1057,2054,
5867,2022-12-17T10:15:00,J2,498,405,903,1
5868,2022-12-17T10:15:00,J3,795,786,1581,1
5869,2022-12-17T10:15:00,J4,555,690,1245,
5870,2022-12-17T10:15:00,J5,244,240,484,
5871,2022-12-17T10:30:00,J1,1094,1092,2186,
5872,2022-12-17T10:30:00,J2,584,513,1097,1
5873,2022-12-17T10:30:00,J3,841,803,1644,1
5874,2022-12-17T10:30:00,J4,614,725,1339,
5875,2022-12-17T10:30:00,J5,282,267,549,
5876,2022-12-17T10:45:00,J1,1155,1223,2378,
5877,2022-12-17T10:45:00,J2,707,672,1379,1
5878,2022-12-17T10:45:00,J3,892,832,1724,1
5879,2022-12-17T10:45:00,J4,651,679,1330,
5880,2022-12-17T10:45:00,J5,276,268,544,
5881,2022-12-17T11:00:00,J1,1156,1204,2360,
5882,2022-12-17T11:00:00,J2,735,700,1435,1
5883,2022-12-17T11:00:00,J3,961,979,1940,1
5884,2022-12-17T11:00:00,J4,764,796,1560,
5885,2022-12-17T11:00:00,J5,379,417,796,
5886,2022-12-17T11:15:00,J1,1112,1168,2280,
5887,2022-12-17T11:15:00,J2,699,569,1268,1
5888,2022-12-17T11:15:00,J3,942,818,1760,1
5889,2022-12-17T11:15:00,J4,655,800,1455,
5890,2022-12-17T11:15:00,J5,424,548,972,
5891,2022-12-17T11:30:00,J1,1113,1182,2295,
5892,2022-12-17T11:30:00,J2,679,507,1186,1
5893,2022-12-17T11:30:00,J3,981,848,1829,1
5894,2022-12-17T11:30:00,J4,717,719,1436,
5895,2022-12-17T11:30:00,J5,430,530,960,
5896,2022-12-17T11:45:00,J1,1154,1246,2400,
5897,2022-12-17T11:45:00,J2,612,525,1137,1
5898,2022-12-17T11:45:00,J3,964,894,1858,1
5899,2022-12-17T11:45:00,J4,643,687,1330,
5900,2022-12-17T11:45:00,J5,393,573,966,
5901,2022-12-17T12:00:00,J1,1096,1184,2280,
5902,2022-12-17T12:00:00,J2,620,553,1173,1
5903,2022-12-17T12:00:00,J3,852,757,1609,1
5904,2022-12-17T12:00:00,J4,605,728,1333,
5905,2022-12-17T12:00:00,J5,315,424,739,
5906,2022-12-17T12:15:00,J1,1170,1231,2401,
5907,2022-12-17T12:15:00,J2,708,548,1256,1
5908,2022-12-17T12:15:00,J3,946,921,1867,1
5909,2022-12-17T12:15:00,J4,694,713,1407,
5910,2022-12-17T12:15:00,J5,281,292,573,
5911,2022-12-17T12:30:00,J1,1173,1181,2354,
5912,2022-12-17T12:30:00,J2,765,598,1363,1
5913,2022-12-17T12:30:00,J3,962,875,1837,1
5914,2022-12-17T12:30:00,J4,588,657,1245,
5915,2022-12-17T12:30:00,J5,276,283,559,
5916,2022-12-17T12:45:00,J1,1119,1215,2334,
5917,2022-12-17T12:45:00,J2,660,549,1209,1
5918,2022-12-17T12:45:00,J3,915,830,1745,1
5919,2022-12-17T12:45:00,J4,546,637,1183,
5920,2022-12-17T12:45:00,J5,311,296,607,
5921,2022-12-17T13:00:00,J1,1150,1212,2362,
5922,2022-12-17T13:00:00,J2,690,565,1255,1
5923,2022-12-17T13:00:00,J3,855,889,1744,1
5924,2022-12-17T13:00:00,J4,619,715,1334,
5925,2022-12-17T13:00:00,J5,265,281,546,
5926,2022-12-17T13:15:00,J1,1076,1252,2328,
5927,2022-12-17T13:15:00,J2,749,653,1402,1
5928,2022-12-17T13:15:00,J3,891,913,1804,1
5929,2022-12-17T13:15:00,J4,750,789,1539,
5930,2022-12-17T13:15:00,J5,296,274,570,
5931,2022-12-17T13:30:00,J1,1133,1210,2343,
5932,2022-12-17T13:30:00,J2,731,572,1303,1
5933,2022-12-17T13:30:00,J3,942,884,1826,1
5934,2022-12-17T13:30:00,J4,882,789,1671,
5935,2022-12-17T13:30:00,J5,244,279,523,
5936,2022-12-17T13:45:00,J1,1139,1208,2347,
5937,2022-12-17T13:45:00,J2,696,585,1281,1
5938,2022-12-17T13:45:00,J3,913,883,1796,1
5939,2022-12-17T13:45:00,J4,883,770,1653,
5940,2022-12-17T13:45:00,J5,309,308,617,
5941,2022-12-17T14:00:00,J1,1098,1310,2408,
5942,2022-12-17T14:00:00,J2,774,588,1362,1
5943,2022-12-17T14:00:00,J3,917,949,1866,1
5944,2022-12-17T14:00:00,J4,993,801,1794,
5945,2022-12-17T14:00:00,J5,317,263,580,
5946,2022-12-17T14:15:00,J1,1253,1267,2520,
5947,2022-12-17T14:15:00,J2,778,586,1364,1
5948,2022-12-17T14:15:00,J3,991,934,1925,1
5949,2022-12-17T14:15:00,J4,910,889,1799,
5950,2022-12-17T14:15:00,J5,287,295,582,
5951,2022-12-17T14:30:00,J1,1151,1247,2398,
5952,2022-12-17T14:30:00,J2,843,609,1452,1
5953,2022-12-17T14:30:00,J3,954,884,1838,1
5954,2022-12-17T14:30:00,J4,952,885,1837,
5955,2022-12-17T14:30:00,J5,310,282,592,
5956,2022-12-17T14:45:00,J1,1068,1284,2352,
5957,2022-12-17T14:45:00,J2,780,593,1373,1
5958,2022-12-17T14:45:00,J3,927,880,1807,1
5959,2022-12-17T14:45:00,J4,894,794,1688,
5960,2022-12-17T14:45:00,J5,284,235,519,
5961,2022-12-17T15:00:00,J1,1083,1288,2371,
5962,2022-12-17T15:00:00,J2,714,619,1333,1
5963,2022-12-17T15:00:00,J3,942,905,1847,1
5964,2022-12-17T15:00:00,J4,855,847,1702,
5965,2022-12-17T15:00:00,J5,332,279,611,
5966,2022-12-17T15:15:00,J1,1072,1331,2403,
5967,2022-12-17T15:15:00,J2,762,556,1318,1
5968,2022-12-17T15:15:00,J3,962,887,1849,1
5969,2022-12-17T15:15:00,J4,884,773,1657,
5970,2022-12-17T15:15:00,J5,313,290,603,
5971,2022-12-17T15:30:00,J1,1038,1274,2312,
5972,2022-12-17T15:30:00,J2,783,565,1348,1
5973,2022-12-17T15:30:00,J3,982,923,1905,1
5974,2022-12-17T15:30:00,J4,927,805,1732,
5975,2022-12-17T15:30:00,J5,321,280,601,
5976,2022-12-17T15:45:00,J1,1112,1275,2387,
5977,2022-12-17T15:45:00,J2,816,582,1398,1
5978,2022-12-17T15:45:00,J3,996,864,1860,1
5979,2022-12-17T15:45:00,J4,915,927,1842,
5980,2022-12-17T15:45:00,J5,354,303,657,
5981,2022-12-17T16:00:00,J1,1099,1199,2298,
5982,2022-12-17T16:00:00,J2,760,606,1366,1
5983,2022-12-17T16:00:00,J3,1195,972,2167,1
5984,2022-12-17T16:00:00,J4,923,808,1731,
5985,2022-12-17T16:00:00,J5,278,282,560,
5986,2022-12-17T16:15:00,J1,1136,1319,2455,
5987,2022-12-17T16:15:00,J2,858,644,1502,1
5988,2022-12-17T16:15:00,J3,1279,1135,2414,1
5989,2022-12-17T16:15:00,J4,960,785,1745,
5990,2022-12-17T16:15:00,J5,327,277,604,
5991,2022-12-17T16:30:00,J1,1136,1310,2446,
5992,2022-12-17T16:30:00,J2,832,635,1467,1
5993,2022-12-17T16:30:00,J3,1271,1126,2397,1
5994,2022-12-17T16:30:00,J4,870,749,1619,
5995,2022-12-17T16:30:00,J5,276,263,539,
5996,2022-12-17T16:45:00,J1,1134,1292,2426,
5997,2022-12-17T16:45:00,J2,858,611,1469,1
5998,2022-12-17T16:45:00,J3,1215,1045,2260,1
5999,2022-12-17T16:45:00,J4,907,728,1635,
6000,2022-12-17T16:45:00,J5,332,265,597,
6001,2022-12-17T17:00:00,J1,1118,1295,2413,
6002,2022-12-17T17:00:00,J2,794,593,1387,1
6003,2022-12-17T17:00:00,J3,1237,1071,2308,1
6004,2022-12-17T17:00:00,J4,853,744,1597,
6005,2022-12-17T17:00:00,J5,319,324,643,
6006,2022-12-17T17:15:00,J1,1203,1274,2477,
6007,2022-12-17T17:15:00,J2,885,722,1607,1
6008,2022-12-17T17:15:00,J3,1284,991,2275,1
6009,2022-12-17T17:15:00,J4,934,897,1831,
6010,2022-12-17T17:15:00,J5,331,284,615,
6011,2022-12-17T17:30:00,J1,1191,1396,2587,
6012,2022-12-17T17:30:00,J2,855,703,1558,1
6013,2022-12-17T17:30:00,J3,1299,1032,2331,1
6014,2022-12-17T17:30:00,J4,884,854,1738,
6015,2022-12-17T17:30:00,J5,325,275,600,
6016,2022-12-17T17:45:00,J1,1187,1347,2534,
6017,2022-12-17T17:45:00,J2,765,618,1383,1
6018,2022-12-17T17:45:00,J3,1216,986,2202,1
6019,2022-12-17T17:45:00,J4,864,820,1684,
6020,2022-12-17T17:45:00,J5,333,331,664,
6021,2022-12-17T18:00:00,J1,1209,1302,2511,
6022,2022-12-17T18:00:00,J2,814,583,1397,1
6023,2022-12-17T18:00:00,J3,1203,960,2163,1
6024,2022-12-17T18:00:00,J4,960,724,1684,
6025,2022-12-17T18:00:00,J5,304,331,635,
6026,2022-12-17T18:15:00,J1,1228,1258,2486,
6027,2022-12-17T18:15:00,J2,760,558,1318,1
6028,2022-12-17T18:15:00,J3,1267,1009,2276,1
6029,2022-12-17T18:15:00,J4,787,682,1469,
6030,2022-12-17T18:15:00,J5,334,336,670,
6031,2022-12-17T18:30:00,J1,1168,1228,2396,
6032,2022-12-17T18:30:00,J2,749,586,1335,1
6033,2022-12-17T18:30:00,J3,1098,876,1974,1
6034,2022-12-17T18:30:00,J4,759,644,1403,
6035,2022-12-17T18:30:00,J5,351,284,635,
6036,2022-12-17T18:45:00,J1,1104,1208,2312,
6037,2022-12-17T18:45:00,J2,655,530,1185,1
6038,2022-12-17T18:45:00,J3,973,909,1882,1
6039,2022-12-17T18:45:00,J4,733,737,1470,
6040,2022-12-17T18:45:00,J5,346,283,629,
6041,2022-12-17T19:00:00,J1,1050,1182,2232,
6042,2022-12-17T19:00:00,J2,629,601,1230,1
6043,2022-12-17T19:00:00,J3,939,963,1902,1
6044,2022-12-17T19:00:00,J4,748,797,1545,
6045,2022-12-17T19:00:00,J5,299,333,632,
6046,2022-12-17T19:15:00,J1,1058,1201,2259,
6047,2022-12-17T19:15:00,J2,621,559,1180,1
6048,2022-12-17T19:15:00,J3,1014,839,1853,1
6049,2022-12-17T19:15:00,J4,760,742,1502,
6050,2022-12-17T19:15:00,J5,355,322,677,
6051,2022-12-17T19:30:00,J1,1145,1121,2266,
6052,2022-12-17T19:30:00,J2,538,588,1126,1
6053,2022-12-17T19:30:00,J3,915,853,1768,1
6054,2022-12-17T19:30:00,J4,748,770,1518,
6055,2022-12-17T19:30:00,J5,302,337,639,
6056,2022-12-17T19:45:00,J1,1085,1052,2137,
6057,2022-12-17T19:45:00,J2,596,617,1213,1
6058,2022-12-17T19:45:00,J3,878,817,1695,1
6059,2022-12-17T19:45:00,J4,733,711,1444,
6060,2022-12-17T19:45:00,J5,334,352,686,
6061,2022-12-17T20:00:00,J1,1004,1107,2111,
6062,2022-12-17T20:00:00,J2,635,637,1272,1
6063,2022-12-17T20:00:00,J3,898,927,1825,1
6064,2022-12-17T20:00:00,J4,786,793,1579,
6065,2022-12-17T20:00:00,J5,379,370,749,
6066,2022-12-17T20:15:00,J1,992,1078,2070,
6067,2022-12-17T20:15:00,J2,563,601,1164,1
6068,2022-12-17T20:15:00,J3,920,836,1756,1
6069,2022-12-17T20:15:00,J4,811,793,1604,
6070,2022-12-17T20:15:00,J5,308,308,616,
6071,2022-12-17T20:30:00,J1,1007,1104,2111,
6072,2022-12-17T20:30:00,J2,556,578,1134,1
6073,2022-12-17T20:30:00,J3,935,765,1700,1
6074,2022-12-17T20:30:00,J4,821,800,1621,
6075,2022-12-17T20:30:00,J5,346,316,662,
6076,2022-12-17T20:45:00,J1,1025,1110,2135,
6077,2022-12-17T20:45:00,J2,539,564,1103,1
6078,2022-12-17T20:45:00,J3,890,759,1649,1
6079,2022-12-17T20:45:00,J4,819,820,1639,
6080,2022-12-17T20:45:00,J5,315,297,612,
6081,2022-12-17T21:00:00,J1,1013,1068,2081,
6082,2022-12-17T21:00:00,J2,654,588,1242,1
6083,2022-12-17T21:00:00,J3,962,810,1772,1
6084,2022-12-17T21:00:00,J4,648,741,1389,
6085,2022-12-17T21:00:00,J5,325,317,642,
6086,2022-12-17T21:15:00,J1,987,1120,2107,
6087,2022-12-17T21:15:00,J2,683,570,1253,1
6088,2022-12-17T21:15:00,J3,869,765,1634,1
6089,2022-12-17T21:15:00,J4,674,711,1385,
6090,2022-12-17T21:15:00,J5,362,304,666,
6091,2022-12-17T21:30:00,J1,968,1096,2064,
6092,2022-12-17T21:30:00,J2,657,544,1201,1
6093,2022-12-17T21:30:00,J3,902,763,1665,1
6094,2022-12-17T21:30:00,J4,732,771,1503,
6095,2022-12-17T21:30:00,J5,341,304,645,
6096,2022-12-17T21:45:00,J1,926,991,1917,
6097,2022-12-17T21:45:00,J2,560,511,1071,1
6098,2022-12-17T21:45:00,J3,797,667,1464,1
6099,2022-12-17T21:45:00,J4,639,762,1401,
6100,2022-12-17T21:45:00,J5,339,274,613,
6101,2022-12-17T22:00:00,J1,888,1078,1966,
6102,2022-12-17T22:00:00,J2,614,544,1158,1
6103,2022-12-17T22:00:00,J3,806,743,1549,1
6104,2022-12-17T22:00:00,J4,716,743,1459,
6105,2022-12-17T22:00:00,J5,317,293,610,
6106,2022-12-17T22:15:00,J1,926,1007,1933,
6107,2022-12-17T22:15:00,J2,575,542,1117,1
6108,2022-12-17T22:15:00,J3,855,779,1634,1
6109,2022-12-17T22:15:00,J4,620,589,1209,
6110,2022-12-17T22:15:00,J5,289,317,606,
6111,2022-12-17T22:30:00,J1,895,1058,1953,
6112,2022-12-17T22:30:00,J2,582,555,1137,1
6113,2022-12-17T22:30:00,J3,693,727,1420,1
6114,2022-12-17T22:30:00,J4,587,602,1189,
6115,2022-12-17T22:30:00,J5,311,299,610,
6116,2022-12-17T22:45:00,J1,818,992,1810,
6117,2022-12-17T22:45:00,J2,544,509,1053,1
6118,2022-12-17T22:45:00,J3,722,663,1385,1
6119,2022-12-17T22:45:00,J4,658,757,1415,
6120,2022-12-17T22:45:00,J5,279,274,553,
6121,2022-12-17T23:00:00,J1,824,944,1768,
6122,2022-12-17T23:00:00,J2,512,572,1084,1
6123,2022-12-17T23:00:00,J3,825,745,1570,1
6124,2022-12-17T23:00:00,J4,613,643,1256,
6125,2022-12-17T23:00:00,J5,299,324,623,
6126,2022-12-17T23:15:00,J1,795,980,1775,
6127,2022-12-17T23:15:00,J2,494,534,1028,1
6128,2022-12-17T23:15:00,J3,731,700,1431,1
6129,2022-12-17T23:15:00,J4,628,717,1345,
6130,2022-12-17T23:15:00,J5,279,288,567,
6131,2022-12-17T23:30:00,J1,759,908,1667,
6132,2022-12-17T23:30:00,J2,544,544,1088,1
6133,2022-12-17T23:30:00,J3,735,727,1462,1
6134,2022-12-17T23:30:00,J4,571,666,1237,
6135,2022-12-17T23:30:00,J5,283,260,543,
6136,2022-12-17T23:45:00,J1,817,958,1775,
6137,2022-12-17T23:45:00,J2,561,506,1067,1
6138,2022-12-17T23:45:00,J3,683,615,1298,1
6139,2022-12-17T23:45:00,J4,502,508,1010,
6140,2022-12-17T23:45:00,J5,263,227,490,
6141,2022-12-18T00:00:00,J1,859,867,1726,
6142,2022-12-18T00:00:00,J2,433,445,878,1
6143,2022-12-18T00:00:00,J3,579,553,1132,1
6144,2022-12-18T00:00:00,J4,559,548,1107,
6145,2022-12-18T00:00:00,J5,347,275,622,
6146,2022-12-18T00:15:00,J1,542,657,1199,
6147,2022-12-18T00:15:00,J2,358,331,689,1
6148,2022-12-18T00:15:00,J3,669,563,1232,1
6149,2022-12-18T00:15:00,J4,411,397,808,
6150,2022-12-18T00:15:00,J5,353,319,672,
6151,2022-12-18T00:30:00,J1,565,520,1085,
6152,2022-12-18T00:30:00,J2,354,344,698,1
6153,2022-12-18T00:30:00,J3,686,666,1352,1
6154,2022-12-18T00:30:00,J4,491,541,1032,
6155,2022-12-18T00:30:00,J5,453,569,1022,
6156,2022-12-18T00:45:00,J1,410,412,822,
6157,2022-12-18T00:45:00,J2,332,337,669,1
6158,2022-12-18T00:45:00,J3,755,655,1410,1
6159,2022-12-18T00:45:00,J4,593,584,1177,
6160,2022-12-18T00:45:00,J5,504,530,1034,
6161,2022-12-18T05:45:00,J1,396,516,912,
6162,2022-12-18T05:45:00,J2,498,450,948,1
6163,2022-12-18T05:45:00,J3,702,586,1288,1
6164,2022-12-18T05:45:00,J4,680,702,1382,
6165,2022-12-18T05:45:00,J5,342,390,732,
6166,2022-12-18T06:00:00,J1,401,444,845,
6167,2022-12-18T06:00:00,J2,563,473,1036,1
6168,2022-12-18T06:00:00,J3,640,657,1297,1
6169,2022-12-18T06:00:00,J4,719,743,1462,
6170,2022-12-18T06:00:00,J5,351,384,735,
6171,2022-12-18T06:15:00,J1,557,557,1114,
6172,2022-12-18T06:15:00,J2,621,553,1174,1
6173,2022-12-18T06:15:00,J3,660,649,1309,1
6174,2022-12-18T06:15:00,J4,613,681,1294,
6175,2022-12-18T06:15:00,J5,333,281,614,
6176,2022-12-18T06:30:00,J1,440,562,1002,
6177,2022-12-18T06:30:00,J2,586,486,1072,1
6178,2022-12-18T06:30:00,J3,591,530,1121,1
6179,2022-12-18T06:30:00,J4,514,551,1065,
6180,2022-12-18T06:30:00,J5,349,329,678,
6181,2022-12-18T06:45:00,J1,490,516,1006,
6182,2022-12-18T06:45:00,J2,554,481,1035,1
6183,2022-12-18T06:45:00,J3,611,588,1199,1
6184,2022-12-18T06:45:00,J4,514,555,1069,
6185,2022-12-18T06:45:00,J5,340,308,648,
6186,2022-12-18T07:00:00,J1,589,723,1312,
6187,2022-12-18T07:00:00,J2,461,475,936,1
6188,2022-12-18T07:00:00,J3,643,594,1237,1
6189,2022-12-18T07:00:00,J4,458,510,968,
6190,2022-12-18T07:00:00,J5,333,299,632,
6191,2022-12-18T07:15:00,J1,810,785,1595,
6192,2022-12-18T07:15:00,J2,386,390,776,1
6193,2022-12-18T07:15:00,J3,796,685,1481,1
6194,2022-12-18T07:15:00,J4,475,479,954,
6195,2022-12-18T07:15:00,J5,449,404,853,
6196,2022-12-18T07:30:00,J1,801,839,1640,
6197,2022-12-18T07:30:00,J2,442,450,892,1
6198,2022-12-18T07:30:00,J3,749,694,1443,1
6199,2022-12-18T07:30:00,J4,529,572,1101,
6200,2022-12-18T07:30:00,J5,409,370,779,
6201,2022-12-18T07:45:00,J1,834,890,1724,
6202,2022-12-18T07:45:00,J2,463,421,884,1
6203,2022-12-18T07:45:00,J3,642,628,1270,1
6204,2022-12-18T07:45:00,J4,455,560,1015,
6205,2022-12-18T07:45:00,J5,340,322,662,
6206,2022-12-18T08:00:00,J1,846,944,1790,
6207,2022-12-18T08:00:00,J2,611,590,1201,1
6208,2022-12-18T08:00:00,J3,862,791,1653,1
6209,2022-12-18T08:00:00,J4,441,514,955,
6210,2022-12-18T08:00:00,J5,277,266,543,
6211,2022-12-18T08:15:00,J1,1075,914,1989,
6212,2022-12-18T08:15:00,J2,546,591,1137,1
6213,2022-12-18T08:15:00,J3,845,877,1722,1
6214,2022-12-18T08:15:00,J4,490,622,1112,
6215,2022-12-18T08:15:00,J5,303,352,655,
6216,2022-12-18T08:30:00,J1,972,924,1896,
6217,2022-12-18T08:30:00,J2,524,574,1098,1
6218,2022-12-18T08:30:00,J3,791,794,1585,1
6219,2022-12-18T08:30:00,J4,535,662,1197,
6220,2022-12-18T08:30:00,J5,304,324,628,
6221,2022-12-18T08:45:00,J1,951,905,1856,
6222,2022-12-18T08:45:00,J2,488,522,1010,1
6223,2022-12-18T08:45:00,J3,806,795,1601,1
6224,2022-12-18T08:45:00,J4,456,582,1038,
6225,2022-12-18T08:45:00,J5,303,329,632,
6226,2022-12-18T09:00:00,J1,826,838,1664,
6227,2022-12-18T09:00:00,J2,559,472,1031,1
6228,2022-12-18T09:00:00,J3,759,701,1460,1
6229,2022-12-18T09:00:00,J4,425,556,981,
6230,2022-12-18T09:00:00,J5,264,235,499,
6231,2022-12-18T09:15:00,J1,962,948,1910,
6232,2022-12-18T09:15:00,J2,482,465,947,1
6233,2022-12-18T09:15:00,J3,806,740,1546,1
6234,2022-12-18T09:15:00,J4,501,596,1097,
6235,2022-12-18T09:15:00,J5,263,229,492,
6236,2022-12-18T09:30:00,J1,1031,1073,2104,
6237,2022-12-18T09:30:00,J2,436,504,940,1
6238,2022-12-18T09:30:00,J3,887,847,1734,1
6239,2022-12-18T09:30:00,J4,513,614,1127,
6240,2022-12-18T09:30:00,J5,319,295,614,
6241,2022-12-18T09:45:00,J1,1047,1035,2082,
6242,2022-12-18T09:45:00,J2,463,527,990,1
6243,2022-12-18T09:45:00,J3,829,802,1631,1
6244,2022-12-18T09:45:00,J4,672,757,1429,
6245,2022-12-18T09:45:00,J5,247,250,497,
6246,2022-12-18T10:00:00,J1,1101,1022,2123,
6247,2022-12-18T10:00:00,J2,542,601,1143,1
6248,2022-12-18T10:00:00,J3,855,845,1700,1
6249,2022-12-18T10:00:00,J4,777,766,1543,
6250,2022-12-18T10:00:00,J5,248,212,460,
6251,2022-12-18T10:15:00,J1,1074,1086,2160,
6252,2022-12-18T10:15:00,J2,562,532,1094,1
6253,2022-12-18T10:15:00,J3,861,828,1689,1
6254,2022-12-18T10:15:00,J4,814,773,1587,
6255,2022-12-18T10:15:00,J5,288,278,566,
6256,2022-12-18T10:30:00,J1,1022,1150,2172,
6257,2022-12-18T10:30:00,J2,524,583,1107,1
6258,2022-12-18T10:30:00,J3,880,849,1729,1
6259,2022-12-18T10:30:00,J4,699,754,1453,
6260,2022-12-18T10:30:00,J5,274,276,550,
6261,2022-12-18T10:45:00,J1,1102,1097,2199,
6262,2022-12-18T10:45:00,J2,553,593,1146,1
6263,2022-12-18T10:45:00,J3,932,856,1788,1
6264,2022-12-18T10:45:00,J4,771,824,1595,
6265,2022-12-18T10:45:00,J5,274,233,507,
