﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
657,厚別区,1108,16,1157,558,599,557,598,1,1,2018-04-01T00:00:00
658,厚別区,1108,17,1184,573,611,573,610,0,1,2018-04-01T00:00:00
659,厚別区,1108,18,1205,605,600,596,597,9,3,2018-04-01T00:00:00
660,厚別区,1108,19,1216,617,599,599,592,18,7,2018-04-01T00:00:00
661,厚別区,1108,20～24,5868,2821,3047,2789,3017,32,30,2018-04-01T00:00:00
662,厚別区,1108,20,1198,582,616,566,599,16,17,2018-04-01T00:00:00
663,厚別区,1108,21,1291,623,668,616,663,7,5,2018-04-01T00:00:00
664,厚別区,1108,22,1114,512,602,509,597,3,5,2018-04-01T00:00:00
665,厚別区,1108,23,1198,576,622,573,620,3,2,2018-04-01T00:00:00
666,厚別区,1108,24,1067,528,539,525,538,3,1,2018-04-01T00:00:00
667,厚別区,1108,25～29,5303,2505,2798,2476,2775,29,23,2018-04-01T00:00:00
668,厚別区,1108,25,1093,490,603,484,600,6,3,2018-04-01T00:00:00
669,厚別区,1108,26,986,452,534,447,531,5,3,2018-04-01T00:00:00
670,厚別区,1108,27,1055,528,527,522,522,6,5,2018-04-01T00:00:00
671,厚別区,1108,28,996,473,523,468,518,5,5,2018-04-01T00:00:00
672,厚別区,1108,29,1173,562,611,555,604,7,7,2018-04-01T00:00:00
673,厚別区,1108,30～34,6121,2974,3147,2950,3113,24,34,2018-04-01T00:00:00
674,厚別区,1108,30,1185,564,621,560,620,4,1,2018-04-01T00:00:00
675,厚別区,1108,31,1187,589,598,584,592,5,6,2018-04-01T00:00:00
676,厚別区,1108,32,1200,586,614,581,607,5,7,2018-04-01T00:00:00
677,厚別区,1108,33,1233,624,609,618,601,6,8,2018-04-01T00:00:00
678,厚別区,1108,34,1316,611,705,607,693,4,12,2018-04-01T00:00:00
679,厚別区,1108,35～39,7081,3450,3631,3419,3573,31,58,2018-04-01T00:00:00
680,厚別区,1108,35,1354,670,684,661,671,9,13,2018-04-01T00:00:00
681,厚別区,1108,36,1314,643,671,639,664,4,7,2018-04-01T00:00:00
682,厚別区,1108,37,1404,681,723,678,709,3,14,2018-04-01T00:00:00
683,厚別区,1108,38,1463,703,760,697,750,6,10,2018-04-01T00:00:00
684,厚別区,1108,39,1546,753,793,744,779,9,14,2018-04-01T00:00:00
685,厚別区,1108,40～44,8853,4154,4699,4132,4664,22,35,2018-04-01T00:00:00
686,厚別区,1108,40,1573,754,819,748,816,6,3,2018-04-01T00:00:00
687,厚別区,1108,41,1669,816,853,813,847,3,6,2018-04-01T00:00:00
688,厚別区,1108,42,1739,794,945,789,931,5,14,2018-04-01T00:00:00
689,厚別区,1108,43,1904,880,1024,876,1017,4,7,2018-04-01T00:00:00
690,厚別区,1108,44,1968,910,1058,906,1053,4,5,2018-04-01T00:00:00
691,厚別区,1108,45～49,9573,4397,5176,4379,5150,18,26,2018-04-01T00:00:00
692,厚別区,1108,45,2024,929,1095,927,1087,2,8,2018-04-01T00:00:00
693,厚別区,1108,46,1909,862,1047,858,1038,4,9,2018-04-01T00:00:00
694,厚別区,1108,47,1845,853,992,852,989,1,3,2018-04-01T00:00:00
695,厚別区,1108,48,1921,879,1042,872,1041,7,1,2018-04-01T00:00:00
696,厚別区,1108,49,1874,874,1000,870,995,4,5,2018-04-01T00:00:00
697,厚別区,1108,50～54,8964,4066,4898,4045,4875,21,23,2018-04-01T00:00:00
698,厚別区,1108,50,1913,862,1051,860,1046,2,5,2018-04-01T00:00:00
699,厚別区,1108,51,1664,748,916,744,913,4,3,2018-04-01T00:00:00
700,厚別区,1108,52,1810,800,1010,796,1006,4,4,2018-04-01T00:00:00
701,厚別区,1108,53,1813,817,996,814,994,3,2,2018-04-01T00:00:00
702,厚別区,1108,54,1764,839,925,831,916,8,9,2018-04-01T00:00:00
703,厚別区,1108,55～59,8944,3996,4948,3972,4938,24,10,2018-04-01T00:00:00
704,厚別区,1108,55,1817,813,1004,805,1002,8,2,2018-04-01T00:00:00
705,厚別区,1108,56,1805,784,1021,781,1017,3,4,2018-04-01T00:00:00
706,厚別区,1108,57,1709,780,929,776,927,4,2,2018-04-01T00:00:00
707,厚別区,1108,58,1839,821,1018,816,1016,5,2,2018-04-01T00:00:00
708,厚別区,1108,59,1774,798,976,794,976,4,0,2018-04-01T00:00:00
709,厚別区,1108,60～64,9506,4370,5136,4360,5122,10,14,2018-04-01T00:00:00
710,厚別区,1108,60,1728,773,955,769,951,4,4,2018-04-01T00:00:00
711,厚別区,1108,61,1814,836,978,836,976,0,2,2018-04-01T00:00:00
712,厚別区,1108,62,2001,892,1109,891,1107,1,2,2018-04-01T00:00:00
713,厚別区,1108,63,1954,897,1057,894,1054,3,3,2018-04-01T00:00:00
714,厚別区,1108,64,2009,972,1037,970,1034,2,3,2018-04-01T00:00:00
715,厚別区,1108,65～69,11423,5232,6191,5218,6181,14,10,2018-04-01T00:00:00
716,厚別区,1108,65,2033,944,1089,941,1086,3,3,2018-04-01T00:00:00
717,厚別区,1108,66,2143,1008,1135,1006,1135,2,0,2018-04-01T00:00:00
718,厚別区,1108,67,2357,1070,1287,1067,1283,3,4,2018-04-01T00:00:00
719,厚別区,1108,68,2458,1128,1330,1126,1329,2,1,2018-04-01T00:00:00
720,厚別区,1108,69,2432,1082,1350,1078,1348,4,2,2018-04-01T00:00:00
721,厚別区,1108,70～74,9096,4011,5085,4002,5076,9,9,2018-04-01T00:00:00
722,厚別区,1108,70,2243,968,1275,965,1272,3,3,2018-04-01T00:00:00
723,厚別区,1108,71,1994,875,1119,874,1116,1,3,2018-04-01T00:00:00
724,厚別区,1108,72,1429,619,810,617,809,2,1,2018-04-01T00:00:00
725,厚別区,1108,73,1611,703,908,701,906,2,2,2018-04-01T00:00:00
726,厚別区,1108,74,1819,846,973,845,973,1,0,2018-04-01T00:00:00
727,厚別区,1108,75～79,7095,3075,4020,3069,4015,6,5,2018-04-01T00:00:00
728,厚別区,1108,75,1599,722,877,720,877,2,0,2018-04-01T00:00:00
729,厚別区,1108,76,1586,675,911,674,908,1,3,2018-04-01T00:00:00
730,厚別区,1108,77,1490,643,847,642,846,1,1,2018-04-01T00:00:00
731,厚別区,1108,78,1239,552,687,551,686,1,1,2018-04-01T00:00:00
732,厚別区,1108,79,1181,483,698,482,698,1,0,2018-04-01T00:00:00
733,厚別区,1108,80～84,5309,2101,3208,2095,3204,6,4,2018-04-01T00:00:00
734,厚別区,1108,80,1223,520,703,518,703,2,0,2018-04-01T00:00:00
735,厚別区,1108,81,1155,460,695,460,694,0,1,2018-04-01T00:00:00
736,厚別区,1108,82,1082,426,656,424,654,2,2,2018-04-01T00:00:00
737,厚別区,1108,83,982,365,617,363,617,2,0,2018-04-01T00:00:00
738,厚別区,1108,84,867,330,537,330,536,0,1,2018-04-01T00:00:00
739,厚別区,1108,85～89,3314,1138,2176,1135,2175,3,1,2018-04-01T00:00:00
740,厚別区,1108,85,870,309,561,308,561,1,0,2018-04-01T00:00:00
741,厚別区,1108,86,746,281,465,281,464,0,1,2018-04-01T00:00:00
742,厚別区,1108,87,661,225,436,225,436,0,0,2018-04-01T00:00:00
743,厚別区,1108,88,554,167,387,167,387,0,0,2018-04-01T00:00:00
744,厚別区,1108,89,483,156,327,154,327,2,0,2018-04-01T00:00:00
745,厚別区,1108,90～94,1512,402,1110,402,1109,0,1,2018-04-01T00:00:00
746,厚別区,1108,90,451,135,316,135,316,0,0,2018-04-01T00:00:00
747,厚別区,1108,91,344,100,244,100,244,0,0,2018-04-01T00:00:00
748,厚別区,1108,92,309,89,220,89,220,0,0,2018-04-01T00:00:00
749,厚別区,1108,93,224,44,180,44,180,0,0,2018-04-01T00:00:00
750,厚別区,1108,94,184,34,150,34,149,0,1,2018-04-01T00:00:00
751,厚別区,1108,95～99,385,52,333,52,333,0,0,2018-04-01T00:00:00
752,厚別区,1108,95,135,21,114,21,114,0,0,2018-04-01T00:00:00
753,厚別区,1108,96,93,12,81,12,81,0,0,2018-04-01T00:00:00
754,厚別区,1108,97,89,9,80,9,80,0,0,2018-04-01T00:00:00
755,厚別区,1108,98,42,7,35,7,35,0,0,2018-04-01T00:00:00
756,厚別区,1108,99,26,3,23,3,23,0,0,2018-04-01T00:00:00
757,厚別区,1108,100歳以上,53,6,47,6,47,0,0,2018-04-01T00:00:00
758,厚別区,1108,(再掲),,,,,,,,2018-04-01T00:00:00
759,厚別区,1108,0～14歳,13417,6916,6501,6894,6482,22,19,2018-04-01T00:00:00
760,厚別区,1108,15～64歳,76054,35645,40409,35404,40142,241,267,2018-04-01T00:00:00
761,厚別区,1108,65歳以上,38187,16017,22170,15979,22140,38,30,2018-04-01T00:00:00
762,厚別区,1108,平均年齢,48.97226966,47.19445867,50.47980602,47.23462944,50.5292595,39.41694352,39.71835443,2018-04-01T00:00:00
763,豊平区,1105,総数,221570,102602,118968,101921,118216,681,752,2018-04-01T00:00:00
764,豊平区,1105,0～4,8387,4304,4083,4287,4071,17,12,2018-04-01T00:00:00
765,豊平区,1105,0,1753,890,863,885,860,5,3,2018-04-01T00:00:00
766,豊平区,1105,1,1677,841,836,839,834,2,2,2018-04-01T00:00:00
767,豊平区,1105,2,1694,886,808,882,805,4,3,2018-04-01T00:00:00
768,豊平区,1105,3,1651,839,812,835,810,4,2,2018-04-01T00:00:00
769,豊平区,1105,4,1612,848,764,846,762,2,2,2018-04-01T00:00:00
770,豊平区,1105,5～9,7959,4120,3839,4102,3825,18,14,2018-04-01T00:00:00
771,豊平区,1105,5,1604,836,768,832,764,4,4,2018-04-01T00:00:00
772,豊平区,1105,6,1583,816,767,811,766,5,1,2018-04-01T00:00:00
773,豊平区,1105,7,1608,830,778,828,778,2,0,2018-04-01T00:00:00
774,豊平区,1105,8,1569,820,749,815,745,5,4,2018-04-01T00:00:00
775,豊平区,1105,9,1595,818,777,816,772,2,5,2018-04-01T00:00:00
776,豊平区,1105,10～14,7797,3959,3838,3942,3823,17,15,2018-04-01T00:00:00
777,豊平区,1105,10,1567,796,771,790,767,6,4,2018-04-01T00:00:00
778,豊平区,1105,11,1601,800,801,799,799,1,2,2018-04-01T00:00:00
779,豊平区,1105,12,1482,776,706,773,704,3,2,2018-04-01T00:00:00
780,豊平区,1105,13,1533,782,751,777,746,5,5,2018-04-01T00:00:00
781,豊平区,1105,14,1614,805,809,803,807,2,2,2018-04-01T00:00:00
782,豊平区,1105,15～19,8713,4393,4320,4373,4298,20,22,2018-04-01T00:00:00
783,豊平区,1105,15,1677,844,833,842,831,2,2,2018-04-01T00:00:00
784,豊平区,1105,16,1627,818,809,815,805,3,4,2018-04-01T00:00:00
785,豊平区,1105,17,1642,834,808,829,802,5,6,2018-04-01T00:00:00
786,豊平区,1105,18,1784,881,903,877,902,4,1,2018-04-01T00:00:00
787,豊平区,1105,19,1983,1016,967,1010,958,6,9,2018-04-01T00:00:00
788,豊平区,1105,20～24,11807,5569,6238,5460,6088,109,150,2018-04-01T00:00:00
789,豊平区,1105,20,2013,993,1020,982,999,11,21,2018-04-01T00:00:00
790,豊平区,1105,21,2260,1099,1161,1079,1127,20,34,2018-04-01T00:00:00
791,豊平区,1105,22,2474,1140,1334,1112,1294,28,40,2018-04-01T00:00:00
792,豊平区,1105,23,2603,1214,1389,1190,1357,24,32,2018-04-01T00:00:00
793,豊平区,1105,24,2457,1123,1334,1097,1311,26,23,2018-04-01T00:00:00
794,豊平区,1105,25～29,14342,6681,7661,6568,7526,113,135,2018-04-01T00:00:00
795,豊平区,1105,25,2638,1201,1437,1174,1403,27,34,2018-04-01T00:00:00
796,豊平区,1105,26,2790,1310,1480,1281,1459,29,21,2018-04-01T00:00:00
797,豊平区,1105,27,2935,1360,1575,1342,1546,18,29,2018-04-01T00:00:00
798,豊平区,1105,28,2907,1345,1562,1328,1537,17,25,2018-04-01T00:00:00
799,豊平区,1105,29,3072,1465,1607,1443,1581,22,26,2018-04-01T00:00:00
800,豊平区,1105,30～34,15552,7455,8097,7363,8023,92,74,2018-04-01T00:00:00
801,豊平区,1105,30,3065,1465,1600,1442,1581,23,19,2018-04-01T00:00:00
802,豊平区,1105,31,3026,1460,1566,1444,1547,16,19,2018-04-01T00:00:00
803,豊平区,1105,32,3060,1443,1617,1426,1603,17,14,2018-04-01T00:00:00
804,豊平区,1105,33,3123,1511,1612,1491,1602,20,10,2018-04-01T00:00:00
805,豊平区,1105,34,3278,1576,1702,1560,1690,16,12,2018-04-01T00:00:00
806,豊平区,1105,35～39,15598,7416,8182,7350,8121,66,61,2018-04-01T00:00:00
807,豊平区,1105,35,3061,1480,1581,1465,1569,15,12,2018-04-01T00:00:00
808,豊平区,1105,36,3044,1447,1597,1432,1586,15,11,2018-04-01T00:00:00
809,豊平区,1105,37,3028,1434,1594,1426,1577,8,17,2018-04-01T00:00:00
810,豊平区,1105,38,3271,1552,1719,1539,1712,13,7,2018-04-01T00:00:00
811,豊平区,1105,39,3194,1503,1691,1488,1677,15,14,2018-04-01T00:00:00
812,豊平区,1105,40～44,17558,8533,9025,8482,8979,51,46,2018-04-01T00:00:00
813,豊平区,1105,40,3305,1659,1646,1646,1638,13,8,2018-04-01T00:00:00
814,豊平区,1105,41,3345,1608,1737,1597,1730,11,7,2018-04-01T00:00:00
815,豊平区,1105,42,3531,1676,1855,1667,1844,9,11,2018-04-01T00:00:00
816,豊平区,1105,43,3672,1807,1865,1794,1856,13,9,2018-04-01T00:00:00
817,豊平区,1105,44,3705,1783,1922,1778,1911,5,11,2018-04-01T00:00:00
818,豊平区,1105,45～49,17677,8567,9110,8519,9065,48,45,2018-04-01T00:00:00
819,豊平区,1105,45,3808,1795,2013,1784,2000,11,13,2018-04-01T00:00:00
820,豊平区,1105,46,3565,1760,1805,1749,1798,11,7,2018-04-01T00:00:00
821,豊平区,1105,47,3540,1660,1880,1652,1872,8,8,2018-04-01T00:00:00
822,豊平区,1105,48,3406,1720,1686,1709,1680,11,6,2018-04-01T00:00:00
823,豊平区,1105,49,3358,1632,1726,1625,1715,7,11,2018-04-01T00:00:00
824,豊平区,1105,50～54,15274,7104,8170,7070,8122,34,48,2018-04-01T00:00:00
825,豊平区,1105,50,3349,1553,1796,1548,1786,5,10,2018-04-01T00:00:00
826,豊平区,1105,51,2815,1331,1484,1324,1477,7,7,2018-04-01T00:00:00
827,豊平区,1105,52,3043,1406,1637,1401,1629,5,8,2018-04-01T00:00:00
828,豊平区,1105,53,3001,1406,1595,1398,1586,8,9,2018-04-01T00:00:00
829,豊平区,1105,54,3066,1408,1658,1399,1644,9,14,2018-04-01T00:00:00
830,豊平区,1105,55～59,13666,6322,7344,6294,7311,28,33,2018-04-01T00:00:00
831,豊平区,1105,55,2862,1322,1540,1319,1533,3,7,2018-04-01T00:00:00
832,豊平区,1105,56,2767,1279,1488,1273,1479,6,9,2018-04-01T00:00:00
833,豊平区,1105,57,2738,1274,1464,1269,1459,5,5,2018-04-01T00:00:00
834,豊平区,1105,58,2716,1243,1473,1238,1464,5,9,2018-04-01T00:00:00
835,豊平区,1105,59,2583,1204,1379,1195,1376,9,3,2018-04-01T00:00:00
836,豊平区,1105,60～64,12816,6025,6791,5998,6758,27,33,2018-04-01T00:00:00
837,豊平区,1105,60,2464,1142,1322,1138,1314,4,8,2018-04-01T00:00:00
838,豊平区,1105,61,2546,1196,1350,1189,1338,7,12,2018-04-01T00:00:00
839,豊平区,1105,62,2527,1234,1293,1229,1287,5,6,2018-04-01T00:00:00
840,豊平区,1105,63,2602,1210,1392,1201,1389,9,3,2018-04-01T00:00:00
841,豊平区,1105,64,2677,1243,1434,1241,1430,2,4,2018-04-01T00:00:00
842,豊平区,1105,65～69,15618,7073,8545,7056,8521,17,24,2018-04-01T00:00:00
843,豊平区,1105,65,2842,1293,1549,1288,1547,5,2,2018-04-01T00:00:00
844,豊平区,1105,66,3020,1366,1654,1364,1646,2,8,2018-04-01T00:00:00
845,豊平区,1105,67,3060,1387,1673,1384,1669,3,4,2018-04-01T00:00:00
846,豊平区,1105,68,3402,1542,1860,1539,1859,3,1,2018-04-01T00:00:00
847,豊平区,1105,69,3294,1485,1809,1481,1800,4,9,2018-04-01T00:00:00
848,豊平区,1105,70～74,12206,5366,6840,5357,6830,9,10,2018-04-01T00:00:00
849,豊平区,1105,70,3003,1380,1623,1378,1620,2,3,2018-04-01T00:00:00
850,豊平区,1105,71,2595,1169,1426,1165,1425,4,1,2018-04-01T00:00:00
851,豊平区,1105,72,2030,860,1170,858,1170,2,0,2018-04-01T00:00:00
852,豊平区,1105,73,2204,950,1254,949,1254,1,0,2018-04-01T00:00:00
853,豊平区,1105,74,2374,1007,1367,1007,1361,0,6,2018-04-01T00:00:00
854,豊平区,1105,75～79,9899,4017,5882,4010,5870,7,12,2018-04-01T00:00:00
855,豊平区,1105,75,2122,893,1229,892,1227,1,2,2018-04-01T00:00:00
856,豊平区,1105,76,2278,982,1296,980,1293,2,3,2018-04-01T00:00:00
857,豊平区,1105,77,2009,805,1204,802,1200,3,4,2018-04-01T00:00:00
858,豊平区,1105,78,1721,662,1059,661,1058,1,1,2018-04-01T00:00:00
859,豊平区,1105,79,1769,675,1094,675,1092,0,2,2018-04-01T00:00:00
860,豊平区,1105,80～84,8196,3140,5056,3137,5051,3,5,2018-04-01T00:00:00
861,豊平区,1105,80,1798,692,1106,692,1106,0,0,2018-04-01T00:00:00
862,豊平区,1105,81,1653,647,1006,645,1004,2,2,2018-04-01T00:00:00
863,豊平区,1105,82,1715,640,1075,639,1074,1,1,2018-04-01T00:00:00
864,豊平区,1105,83,1588,613,975,613,975,0,0,2018-04-01T00:00:00
865,豊平区,1105,84,1442,548,894,548,892,0,2,2018-04-01T00:00:00
866,豊平区,1105,85～89,5347,1762,3585,1757,3578,5,7,2018-04-01T00:00:00
867,豊平区,1105,85,1396,474,922,473,921,1,1,2018-04-01T00:00:00
868,豊平区,1105,86,1083,386,697,385,695,1,2,2018-04-01T00:00:00
869,豊平区,1105,87,1107,363,744,362,742,1,2,2018-04-01T00:00:00
870,豊平区,1105,88,876,285,591,284,590,1,1,2018-04-01T00:00:00
871,豊平区,1105,89,885,254,631,253,630,1,1,2018-04-01T00:00:00
872,豊平区,1105,90～94,2414,661,1753,661,1749,0,4,2018-04-01T00:00:00
873,豊平区,1105,90,660,177,483,177,483,0,0,2018-04-01T00:00:00
874,豊平区,1105,91,568,156,412,156,410,0,2,2018-04-01T00:00:00
875,豊平区,1105,92,521,166,355,166,355,0,0,2018-04-01T00:00:00
876,豊平区,1105,93,374,97,277,97,276,0,1,2018-04-01T00:00:00
877,豊平区,1105,94,291,65,226,65,225,0,1,2018-04-01T00:00:00
878,豊平区,1105,95～99,650,123,527,123,525,0,2,2018-04-01T00:00:00
879,豊平区,1105,95,219,50,169,50,168,0,1,2018-04-01T00:00:00
880,豊平区,1105,96,181,29,152,29,151,0,1,2018-04-01T00:00:00
881,豊平区,1105,97,133,26,107,26,107,0,0,2018-04-01T00:00:00
882,豊平区,1105,98,69,10,59,10,59,0,0,2018-04-01T00:00:00
883,豊平区,1105,99,48,8,40,8,40,0,0,2018-04-01T00:00:00
884,豊平区,1105,100歳以上,94,12,82,12,82,0,0,2018-04-01T00:00:00
885,豊平区,1105,(再掲),,,,,,,,2018-04-01T00:00:00
886,豊平区,1105,0～14歳,24143,12383,11760,12331,11719,52,41,2018-04-01T00:00:00
887,豊平区,1105,15～64歳,143003,68065,74938,67477,74291,588,647,2018-04-01T00:00:00
888,豊平区,1105,65歳以上,54424,22154,32270,22113,32206,41,64,2018-04-01T00:00:00
889,豊平区,1105,平均年齢,46.03707632,44.29226526,47.54186,44.349766,47.60825946,35.68649046,37.1037234,2018-04-01T00:00:00
890,清田区,1110,総数,114733,54465,60268,54237,60001,228,267,2018-04-01T00:00:00
891,清田区,1110,0～4,4090,2111,1979,2103,1972,8,7,2018-04-01T00:00:00
892,清田区,1110,0,672,357,315,356,313,1,2,2018-04-01T00:00:00
893,清田区,1110,1,761,382,379,379,378,3,1,2018-04-01T00:00:00
894,清田区,1110,2,849,452,397,450,395,2,2,2018-04-01T00:00:00
895,清田区,1110,3,894,448,446,446,445,2,1,2018-04-01T00:00:00
896,清田区,1110,4,914,472,442,472,441,0,1,2018-04-01T00:00:00
897,清田区,1110,5～9,5320,2718,2602,2711,2588,7,14,2018-04-01T00:00:00
898,清田区,1110,5,974,493,481,493,478,0,3,2018-04-01T00:00:00
899,清田区,1110,6,1067,545,522,539,520,6,2,2018-04-01T00:00:00
900,清田区,1110,7,1049,530,519,530,515,0,4,2018-04-01T00:00:00
901,清田区,1110,8,1084,566,518,566,515,0,3,2018-04-01T00:00:00
902,清田区,1110,9,1146,584,562,583,560,1,2,2018-04-01T00:00:00
903,清田区,1110,10～14,5744,2971,2773,2965,2767,6,6,2018-04-01T00:00:00
904,清田区,1110,10,1128,616,512,613,512,3,0,2018-04-01T00:00:00
905,清田区,1110,11,1133,586,547,586,545,0,2,2018-04-01T00:00:00
906,清田区,1110,12,1190,622,568,620,565,2,3,2018-04-01T00:00:00
907,清田区,1110,13,1096,532,564,531,564,1,0,2018-04-01T00:00:00
908,清田区,1110,14,1197,615,582,615,581,0,1,2018-04-01T00:00:00
909,清田区,1110,15～19,5792,2911,2881,2904,2874,7,7,2018-04-01T00:00:00
910,清田区,1110,15,1225,612,613,612,611,0,2,2018-04-01T00:00:00
911,清田区,1110,16,1160,598,562,597,562,1,0,2018-04-01T00:00:00
912,清田区,1110,17,1150,591,559,591,559,0,0,2018-04-01T00:00:00
913,清田区,1110,18,1145,581,564,578,563,3,1,2018-04-01T00:00:00
914,清田区,1110,19,1112,529,583,526,579,3,4,2018-04-01T00:00:00
915,清田区,1110,20～24,4867,2360,2507,2336,2472,24,35,2018-04-01T00:00:00
916,清田区,1110,20,1076,508,568,505,559,3,9,2018-04-01T00:00:00
917,清田区,1110,21,1049,523,526,519,514,4,12,2018-04-01T00:00:00
918,清田区,1110,22,975,473,502,468,497,5,5,2018-04-01T00:00:00
919,清田区,1110,23,904,432,472,428,468,4,4,2018-04-01T00:00:00
920,清田区,1110,24,863,424,439,416,434,8,5,2018-04-01T00:00:00
921,清田区,1110,25～29,4084,1926,2158,1901,2137,25,21,2018-04-01T00:00:00
922,清田区,1110,25,793,374,419,367,417,7,2,2018-04-01T00:00:00
923,清田区,1110,26,754,359,395,354,391,5,4,2018-04-01T00:00:00
924,清田区,1110,27,859,416,443,413,436,3,7,2018-04-01T00:00:00
925,清田区,1110,28,772,367,405,363,402,4,3,2018-04-01T00:00:00
926,清田区,1110,29,906,410,496,404,491,6,5,2018-04-01T00:00:00
927,清田区,1110,30～34,5153,2499,2654,2482,2634,17,20,2018-04-01T00:00:00
928,清田区,1110,30,907,445,462,442,461,3,1,2018-04-01T00:00:00
929,清田区,1110,31,1013,495,518,490,512,5,6,2018-04-01T00:00:00
930,清田区,1110,32,962,458,504,455,500,3,4,2018-04-01T00:00:00
931,清田区,1110,33,1110,530,580,528,575,2,5,2018-04-01T00:00:00
932,清田区,1110,34,1161,571,590,567,586,4,4,2018-04-01T00:00:00
933,清田区,1110,35～39,6870,3263,3607,3241,3585,22,22,2018-04-01T00:00:00
934,清田区,1110,35,1240,575,665,573,660,2,5,2018-04-01T00:00:00
935,清田区,1110,36,1265,590,675,585,672,5,3,2018-04-01T00:00:00
936,清田区,1110,37,1357,653,704,650,700,3,4,2018-04-01T00:00:00
937,清田区,1110,38,1458,703,755,698,751,5,4,2018-04-01T00:00:00
938,清田区,1110,39,1550,742,808,735,802,7,6,2018-04-01T00:00:00
939,清田区,1110,40～44,8329,4042,4287,4025,4266,17,21,2018-04-01T00:00:00
940,清田区,1110,40,1549,740,809,738,806,2,3,2018-04-01T00:00:00
941,清田区,1110,41,1562,760,802,757,795,3,7,2018-04-01T00:00:00
942,清田区,1110,42,1648,805,843,805,840,0,3,2018-04-01T00:00:00
943,清田区,1110,43,1776,843,933,837,929,6,4,2018-04-01T00:00:00
944,清田区,1110,44,1794,894,900,888,896,6,4,2018-04-01T00:00:00
945,清田区,1110,45～49,8593,4166,4427,4147,4411,19,16,2018-04-01T00:00:00
946,清田区,1110,45,1828,925,903,920,901,5,2,2018-04-01T00:00:00
947,清田区,1110,46,1830,910,920,903,918,7,2,2018-04-01T00:00:00
948,清田区,1110,47,1710,832,878,829,875,3,3,2018-04-01T00:00:00
949,清田区,1110,48,1618,728,890,727,883,1,7,2018-04-01T00:00:00
950,清田区,1110,49,1607,771,836,768,834,3,2,2018-04-01T00:00:00
951,清田区,1110,50～54,7905,3766,4139,3749,4114,17,25,2018-04-01T00:00:00
952,清田区,1110,50,1717,825,892,820,885,5,7,2018-04-01T00:00:00
953,清田区,1110,51,1418,685,733,682,727,3,6,2018-04-01T00:00:00
954,清田区,1110,52,1570,749,821,748,818,1,3,2018-04-01T00:00:00
955,清田区,1110,53,1588,737,851,734,845,3,6,2018-04-01T00:00:00
956,清田区,1110,54,1612,770,842,765,839,5,3,2018-04-01T00:00:00
957,清田区,1110,55～59,8056,3813,4243,3794,4218,19,25,2018-04-01T00:00:00
958,清田区,1110,55,1546,745,801,743,797,2,4,2018-04-01T00:00:00
959,清田区,1110,56,1590,725,865,722,858,3,7,2018-04-01T00:00:00
960,清田区,1110,57,1691,805,886,796,880,9,6,2018-04-01T00:00:00
961,清田区,1110,58,1619,780,839,776,834,4,5,2018-04-01T00:00:00
962,清田区,1110,59,1610,758,852,757,849,1,3,2018-04-01T00:00:00
963,清田区,1110,60～64,8553,4090,4463,4078,4451,12,12,2018-04-01T00:00:00
964,清田区,1110,60,1606,739,867,735,865,4,2,2018-04-01T00:00:00
965,清田区,1110,61,1647,779,868,778,866,1,2,2018-04-01T00:00:00
966,清田区,1110,62,1731,855,876,852,871,3,5,2018-04-01T00:00:00
967,清田区,1110,63,1796,875,921,874,919,1,2,2018-04-01T00:00:00
968,清田区,1110,64,1773,842,931,839,930,3,1,2018-04-01T00:00:00
969,清田区,1110,65～69,10272,4961,5311,4946,5295,15,16,2018-04-01T00:00:00
970,清田区,1110,65,1914,946,968,945,968,1,0,2018-04-01T00:00:00
971,清田区,1110,66,1961,924,1037,920,1031,4,6,2018-04-01T00:00:00
972,清田区,1110,67,2079,999,1080,996,1074,3,6,2018-04-01T00:00:00
973,清田区,1110,68,2189,1051,1138,1045,1134,6,4,2018-04-01T00:00:00
974,清田区,1110,69,2129,1041,1088,1040,1088,1,0,2018-04-01T00:00:00
975,清田区,1110,70～74,7312,3504,3808,3498,3803,6,5,2018-04-01T00:00:00
976,清田区,1110,70,1868,920,948,918,947,2,1,2018-04-01T00:00:00
977,清田区,1110,71,1619,756,863,755,863,1,0,2018-04-01T00:00:00
978,清田区,1110,72,1165,568,597,568,597,0,0,2018-04-01T00:00:00
979,清田区,1110,73,1305,628,677,627,675,1,2,2018-04-01T00:00:00
980,清田区,1110,74,1355,632,723,630,721,2,2,2018-04-01T00:00:00
981,清田区,1110,75～79,5364,2415,2949,2413,2946,2,3,2018-04-01T00:00:00
982,清田区,1110,75,1282,574,708,573,708,1,0,2018-04-01T00:00:00
983,清田区,1110,76,1177,534,643,534,643,0,0,2018-04-01T00:00:00
984,清田区,1110,77,1122,519,603,519,603,0,0,2018-04-01T00:00:00
985,清田区,1110,78,956,427,529,427,528,0,1,2018-04-01T00:00:00
986,清田区,1110,79,827,361,466,360,464,1,2,2018-04-01T00:00:00
987,清田区,1110,80～84,3962,1585,2377,1581,2371,4,6,2018-04-01T00:00:00
988,清田区,1110,80,872,364,508,363,508,1,0,2018-04-01T00:00:00
989,清田区,1110,81,781,353,428,353,426,0,2,2018-04-01T00:00:00
990,清田区,1110,82,852,321,531,320,530,1,1,2018-04-01T00:00:00
