﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
7136,2021-03-19T17:15:00,J1,1350,1404,2754,
7137,2021-03-19T17:15:00,J2,1082,879,1961,
7138,2021-03-19T17:15:00,J3,1267,1144,2411,
7139,2021-03-19T17:15:00,J4,991,892,1883,
7140,2021-03-19T17:15:00,J5,438,467,905,
7141,2021-03-19T17:30:00,J1,1311,1451,2762,
7142,2021-03-19T17:30:00,J2,1179,903,2082,
7143,2021-03-19T17:30:00,J3,1280,1032,2312,
7144,2021-03-19T17:30:00,J4,1038,951,1989,
7145,2021-03-19T17:30:00,J5,432,471,903,
7146,2021-03-19T17:45:00,J1,1212,1560,2772,
7147,2021-03-19T17:45:00,J2,1084,957,2041,
7148,2021-03-19T17:45:00,J3,1362,1066,2428,
7149,2021-03-19T17:45:00,J4,1104,927,2031,
7150,2021-03-19T17:45:00,J5,500,454,954,
7151,2021-03-19T18:00:00,J1,1284,1457,2741,
7152,2021-03-19T18:00:00,J2,1036,932,1968,
7153,2021-03-19T18:00:00,J3,1439,1212,2651,
7154,2021-03-19T18:00:00,J4,1150,968,2118,
7155,2021-03-19T18:00:00,J5,451,460,911,
7156,2021-03-19T18:15:00,J1,1331,1524,2855,
7157,2021-03-19T18:15:00,J2,1039,1017,2056,
7158,2021-03-19T18:15:00,J3,1483,1398,2881,
7159,2021-03-19T18:15:00,J4,1222,882,2104,
7160,2021-03-19T18:15:00,J5,443,561,1004,
7161,2021-03-19T18:30:00,J1,1322,1473,2795,
7162,2021-03-19T18:30:00,J2,1140,1107,2247,
7163,2021-03-19T18:30:00,J3,1321,1104,2425,
7164,2021-03-19T18:30:00,J4,1058,898,1956,
7165,2021-03-19T18:30:00,J5,447,497,944,
7166,2021-03-19T18:45:00,J1,1238,1503,2741,
7167,2021-03-19T18:45:00,J2,1149,990,2139,
7168,2021-03-19T18:45:00,J3,1223,1093,2316,
7169,2021-03-19T18:45:00,J4,1011,807,1818,
7170,2021-03-19T18:45:00,J5,472,563,1035,
7171,2021-03-19T19:00:00,J1,1225,1403,2628,
7172,2021-03-19T19:00:00,J2,793,618,1411,
7173,2021-03-19T19:00:00,J3,1241,1072,2313,
7174,2021-03-19T19:00:00,J4,990,765,1755,
7175,2021-03-19T19:00:00,J5,525,559,1084,
7176,2021-03-19T19:15:00,J1,1232,1436,2668,
7177,2021-03-19T19:15:00,J2,727,569,1296,
7178,2021-03-19T19:15:00,J3,1136,963,2099,
7179,2021-03-19T19:15:00,J4,909,744,1653,
7180,2021-03-19T19:15:00,J5,516,511,1027,
7181,2021-03-19T19:30:00,J1,1197,1378,2575,
7182,2021-03-19T19:30:00,J2,600,569,1169,
7183,2021-03-19T19:30:00,J3,1022,908,1930,
7184,2021-03-19T19:30:00,J4,814,685,1499,
7185,2021-03-19T19:30:00,J5,487,533,1020,
7186,2021-03-19T19:45:00,J1,1202,1407,2609,
7187,2021-03-19T19:45:00,J2,586,513,1099,
7188,2021-03-19T19:45:00,J3,938,859,1797,
7189,2021-03-19T19:45:00,J4,948,796,1744,
7190,2021-03-19T19:45:00,J5,514,480,994,
7191,2021-03-19T20:00:00,J1,1116,1344,2460,
7192,2021-03-19T20:00:00,J2,571,529,1100,
7193,2021-03-19T20:00:00,J3,987,917,1904,
7194,2021-03-19T20:00:00,J4,905,798,1703,
7195,2021-03-19T20:00:00,J5,550,546,1096,
7196,2021-03-19T20:15:00,J1,1173,1328,2501,
7197,2021-03-19T20:15:00,J2,545,487,1032,
7198,2021-03-19T20:15:00,J3,1084,947,2031,
7199,2021-03-19T20:15:00,J4,897,768,1665,
7200,2021-03-19T20:15:00,J5,609,576,1185,
7201,2021-03-19T20:30:00,J1,1138,1384,2522,
7202,2021-03-19T20:30:00,J2,623,574,1197,
7203,2021-03-19T20:30:00,J3,1149,948,2097,
7204,2021-03-19T20:30:00,J4,940,762,1702,
7205,2021-03-19T20:30:00,J5,593,617,1210,
7206,2021-03-19T20:45:00,J1,1215,1377,2592,
7207,2021-03-19T20:45:00,J2,514,500,1014,
7208,2021-03-19T20:45:00,J3,1038,928,1966,
7209,2021-03-19T20:45:00,J4,871,734,1605,
7210,2021-03-19T20:45:00,J5,646,620,1266,
7211,2021-03-19T21:00:00,J1,1183,1387,2570,
7212,2021-03-19T21:00:00,J2,640,678,1318,
7213,2021-03-19T21:00:00,J3,929,770,1699,
7214,2021-03-19T21:00:00,J4,951,803,1754,
7215,2021-03-19T21:00:00,J5,667,626,1293,
7216,2021-03-19T21:15:00,J1,1177,1393,2570,
7217,2021-03-19T21:15:00,J2,694,695,1389,
7218,2021-03-19T21:15:00,J3,880,788,1668,
7219,2021-03-19T21:15:00,J4,982,811,1793,
7220,2021-03-19T21:15:00,J5,676,643,1319,
7221,2021-03-19T21:30:00,J1,1129,1364,2493,
7222,2021-03-19T21:30:00,J2,722,615,1337,
7223,2021-03-19T21:30:00,J3,897,787,1684,
7224,2021-03-19T21:30:00,J4,866,786,1652,
7225,2021-03-19T21:30:00,J5,643,660,1303,
7226,2021-03-19T21:45:00,J1,1139,1265,2404,
7227,2021-03-19T21:45:00,J2,816,629,1445,
7228,2021-03-19T21:45:00,J3,841,843,1684,
7229,2021-03-19T21:45:00,J4,705,749,1454,
7230,2021-03-19T21:45:00,J5,684,598,1282,
7231,2021-03-19T22:00:00,J1,1163,1199,2362,
7232,2021-03-19T22:00:00,J2,825,683,1508,
7233,2021-03-19T22:00:00,J3,847,820,1667,
7234,2021-03-19T22:00:00,J4,774,792,1566,
7235,2021-03-19T22:00:00,J5,670,629,1299,
7236,2021-03-19T22:15:00,J1,1172,1302,2474,
7237,2021-03-19T22:15:00,J2,755,693,1448,
7238,2021-03-19T22:15:00,J3,870,861,1731,
7239,2021-03-19T22:15:00,J4,822,801,1623,
7240,2021-03-19T22:15:00,J5,657,671,1328,
7241,2021-03-19T22:30:00,J1,1117,1309,2426,
7242,2021-03-19T22:30:00,J2,772,719,1491,
7243,2021-03-19T22:30:00,J3,876,874,1750,
7244,2021-03-19T22:30:00,J4,849,802,1651,
7245,2021-03-19T22:30:00,J5,673,642,1315,
7246,2021-03-19T22:45:00,J1,1130,1335,2465,
7247,2021-03-19T22:45:00,J2,839,797,1636,
7248,2021-03-19T22:45:00,J3,935,828,1763,1
7249,2021-03-19T22:45:00,J4,855,731,1586,
7250,2021-03-19T22:45:00,J5,355,338,693,
7251,2021-03-19T23:00:00,J1,1170,1182,2352,
7252,2021-03-19T23:00:00,J2,682,803,1485,
7253,2021-03-19T23:00:00,J3,1014,861,1875,
7254,2021-03-19T23:00:00,J4,612,654,1266,
7255,2021-03-19T23:00:00,J5,365,333,698,
7256,2021-03-19T23:15:00,J1,1084,1185,2269,
7257,2021-03-19T23:15:00,J2,743,707,1450,
7258,2021-03-19T23:15:00,J3,891,849,1740,
7259,2021-03-19T23:15:00,J4,678,732,1410,
7260,2021-03-19T23:15:00,J5,352,333,685,
7261,2021-03-19T23:30:00,J1,1122,1242,2364,
7262,2021-03-19T23:30:00,J2,662,659,1321,
7263,2021-03-19T23:30:00,J3,974,869,1843,
7264,2021-03-19T23:30:00,J4,558,567,1125,
7265,2021-03-19T23:30:00,J5,348,321,669,
7266,2021-03-19T23:45:00,J1,1019,1114,2133,
7267,2021-03-19T23:45:00,J2,708,675,1383,
7268,2021-03-19T23:45:00,J3,959,820,1779,
7269,2021-03-19T23:45:00,J4,450,514,964,
7270,2021-03-19T23:45:00,J5,325,331,656,
7271,2021-03-20T00:00:00,J1,1040,1171,2211,
7272,2021-03-20T00:00:00,J2,560,587,1147,
7273,2021-03-20T00:00:00,J3,1045,781,1826,
7274,2021-03-20T00:00:00,J4,410,402,812,
7275,2021-03-20T00:00:00,J5,352,312,664,
7276,2021-03-20T00:15:00,J1,699,625,1324,
7277,2021-03-20T00:15:00,J2,614,688,1302,
7278,2021-03-20T00:15:00,J3,883,716,1599,
7279,2021-03-20T00:15:00,J4,405,439,844,
7280,2021-03-20T00:15:00,J5,367,317,684,
7281,2021-03-20T00:30:00,J1,662,628,1290,
7282,2021-03-20T00:30:00,J2,650,555,1205,
7283,2021-03-20T00:30:00,J3,668,617,1285,
7284,2021-03-20T00:30:00,J4,325,382,707,
7285,2021-03-20T00:30:00,J5,391,453,844,
7286,2021-03-20T00:45:00,J1,575,632,1207,
7287,2021-03-20T00:45:00,J2,480,462,942,
7288,2021-03-20T00:45:00,J3,606,518,1124,
7289,2021-03-20T00:45:00,J4,400,372,772,
7290,2021-03-20T00:45:00,J5,447,497,944,
7291,2021-03-20T05:45:00,J1,1112,1157,2269,
7292,2021-03-20T05:45:00,J2,725,695,1420,
7293,2021-03-20T05:45:00,J3,752,780,1532,
7294,2021-03-20T05:45:00,J4,585,681,1266,
7295,2021-03-20T05:45:00,J5,588,501,1089,
7296,2021-03-20T06:00:00,J1,1111,1155,2266,
7297,2021-03-20T06:00:00,J2,677,684,1361,
7298,2021-03-20T06:00:00,J3,609,636,1245,
7299,2021-03-20T06:00:00,J4,556,697,1253,
7300,2021-03-20T06:00:00,J5,553,541,1094,
7301,2021-03-20T06:15:00,J1,1079,1114,2193,
7302,2021-03-20T06:15:00,J2,747,759,1506,
7303,2021-03-20T06:15:00,J3,720,723,1443,
7304,2021-03-20T06:15:00,J4,520,635,1155,
7305,2021-03-20T06:15:00,J5,574,569,1143,
7306,2021-03-20T06:30:00,J1,1093,1132,2225,
7307,2021-03-20T06:30:00,J2,715,666,1381,
7308,2021-03-20T06:30:00,J3,673,680,1353,
7309,2021-03-20T06:30:00,J4,363,489,852,
7310,2021-03-20T06:30:00,J5,579,586,1165,
7311,2021-03-20T06:45:00,J1,1030,1083,2113,
7312,2021-03-20T06:45:00,J2,674,675,1349,
7313,2021-03-20T06:45:00,J3,720,724,1444,
7314,2021-03-20T06:45:00,J4,385,491,876,
7315,2021-03-20T06:45:00,J5,611,572,1183,
7316,2021-03-20T07:00:00,J1,1287,1310,2597,
7317,2021-03-20T07:00:00,J2,619,623,1242,
7318,2021-03-20T07:00:00,J3,837,705,1542,
7319,2021-03-20T07:00:00,J4,456,464,920,
7320,2021-03-20T07:00:00,J5,679,662,1341,
7321,2021-03-20T07:15:00,J1,1183,1244,2427,
7322,2021-03-20T07:15:00,J2,649,690,1339,
7323,2021-03-20T07:15:00,J3,837,776,1613,
7324,2021-03-20T07:15:00,J4,520,556,1076,
7325,2021-03-20T07:15:00,J5,664,665,1329,
7326,2021-03-20T07:30:00,J1,1066,1142,2208,
7327,2021-03-20T07:30:00,J2,676,708,1384,
7328,2021-03-20T07:30:00,J3,821,744,1565,
7329,2021-03-20T07:30:00,J4,487,510,997,
7330,2021-03-20T07:30:00,J5,641,608,1249,
7331,2021-03-20T07:45:00,J1,1125,1134,2259,
7332,2021-03-20T07:45:00,J2,683,691,1374,
7333,2021-03-20T07:45:00,J3,937,801,1738,
7334,2021-03-20T07:45:00,J4,471,559,1030,
7335,2021-03-20T07:45:00,J5,652,599,1251,
7336,2021-03-20T08:00:00,J1,1198,1191,2389,
7337,2021-03-20T08:00:00,J2,826,808,1634,
7338,2021-03-20T08:00:00,J3,1155,1044,2199,
7339,2021-03-20T08:00:00,J4,603,562,1165,
7340,2021-03-20T08:00:00,J5,661,591,1252,
7341,2021-03-20T08:15:00,J1,1348,1319,2667,
7342,2021-03-20T08:15:00,J2,873,709,1582,
7343,2021-03-20T08:15:00,J3,1206,1063,2269,
7344,2021-03-20T08:15:00,J4,667,725,1392,
7345,2021-03-20T08:15:00,J5,689,689,1378,
7346,2021-03-20T08:30:00,J1,1203,1377,2580,
7347,2021-03-20T08:30:00,J2,741,667,1408,
7348,2021-03-20T08:30:00,J3,1131,927,2058,
7349,2021-03-20T08:30:00,J4,740,843,1583,
7350,2021-03-20T08:30:00,J5,760,840,1600,
7351,2021-03-20T08:45:00,J1,1135,1342,2477,
7352,2021-03-20T08:45:00,J2,810,735,1545,
7353,2021-03-20T08:45:00,J3,1050,920,1970,
7354,2021-03-20T08:45:00,J4,800,761,1561,
7355,2021-03-20T08:45:00,J5,770,754,1524,
7356,2021-03-20T09:00:00,J1,1227,1228,2455,
7357,2021-03-20T09:00:00,J2,812,774,1586,
7358,2021-03-20T09:00:00,J3,734,743,1477,
7359,2021-03-20T09:00:00,J4,727,787,1514,
7360,2021-03-20T09:00:00,J5,628,602,1230,
7361,2021-03-20T09:15:00,J1,1137,1142,2279,
7362,2021-03-20T09:15:00,J2,740,697,1437,
7363,2021-03-20T09:15:00,J3,764,779,1543,
7364,2021-03-20T09:15:00,J4,785,761,1546,
7365,2021-03-20T09:15:00,J5,642,613,1255,
7366,2021-03-20T09:30:00,J1,1286,1320,2606,
7367,2021-03-20T09:30:00,J2,680,741,1421,
7368,2021-03-20T09:30:00,J3,797,812,1609,
7369,2021-03-20T09:30:00,J4,809,763,1572,
7370,2021-03-20T09:30:00,J5,581,576,1157,
7371,2021-03-20T09:45:00,J1,1188,1307,2495,
7372,2021-03-20T09:45:00,J2,606,732,1338,
7373,2021-03-20T09:45:00,J3,775,764,1539,
7374,2021-03-20T09:45:00,J4,868,767,1635,
7375,2021-03-20T09:45:00,J5,726,620,1346,
7376,2021-03-20T10:00:00,J1,1200,1331,2531,
7377,2021-03-20T10:00:00,J2,534,665,1199,
7378,2021-03-20T10:00:00,J3,755,701,1456,
7379,2021-03-20T10:00:00,J4,788,751,1539,
7380,2021-03-20T10:00:00,J5,792,766,1558,
7381,2021-03-20T10:15:00,J1,1105,1348,2453,
7382,2021-03-20T10:15:00,J2,565,653,1218,
7383,2021-03-20T10:15:00,J3,702,788,1490,
7384,2021-03-20T10:15:00,J4,857,781,1638,
7385,2021-03-20T10:15:00,J5,742,702,1444,
7386,2021-03-20T10:30:00,J1,1181,1256,2437,
7387,2021-03-20T10:30:00,J2,550,641,1191,
7388,2021-03-20T10:30:00,J3,767,795,1562,
7389,2021-03-20T10:30:00,J4,774,792,1566,
7390,2021-03-20T10:30:00,J5,730,738,1468,
7391,2021-03-20T10:45:00,J1,1207,1244,2451,
7392,2021-03-20T10:45:00,J2,602,651,1253,
7393,2021-03-20T10:45:00,J3,761,825,1586,
7394,2021-03-20T10:45:00,J4,850,835,1685,
7395,2021-03-20T10:45:00,J5,816,798,1614,
7396,2021-03-20T11:00:00,J1,1204,1339,2543,
7397,2021-03-20T11:00:00,J2,705,808,1513,
7398,2021-03-20T11:00:00,J3,962,886,1848,
7399,2021-03-20T11:00:00,J4,885,845,1730,
7400,2021-03-20T11:00:00,J5,761,828,1589,
7401,2021-03-20T11:15:00,J1,1222,1302,2524,
7402,2021-03-20T11:15:00,J2,728,673,1401,
7403,2021-03-20T11:15:00,J3,751,794,1545,
7404,2021-03-20T11:15:00,J4,886,791,1677,
7405,2021-03-20T11:15:00,J5,801,832,1633,
7406,2021-03-20T11:30:00,J1,1121,1359,2480,
7407,2021-03-20T11:30:00,J2,855,622,1477,
7408,2021-03-20T11:30:00,J3,835,879,1714,
7409,2021-03-20T11:30:00,J4,900,870,1770,
7410,2021-03-20T11:30:00,J5,862,872,1734,
7411,2021-03-20T11:45:00,J1,1123,1349,2472,
7412,2021-03-20T11:45:00,J2,703,591,1294,
7413,2021-03-20T11:45:00,J3,825,817,1642,
7414,2021-03-20T11:45:00,J4,911,916,1827,
7415,2021-03-20T11:45:00,J5,880,969,1849,
7416,2021-03-20T12:00:00,J1,1220,1343,2563,
7417,2021-03-20T12:00:00,J2,644,547,1191,
7418,2021-03-20T12:00:00,J3,867,758,1625,
7419,2021-03-20T12:00:00,J4,860,789,1649,
7420,2021-03-20T12:00:00,J5,900,967,1867,
7421,2021-03-20T12:15:00,J1,1240,1415,2655,
7422,2021-03-20T12:15:00,J2,654,581,1235,
7423,2021-03-20T12:15:00,J3,788,774,1562,
7424,2021-03-20T12:15:00,J4,942,788,1730,
7425,2021-03-20T12:15:00,J5,874,791,1665,
7426,2021-03-20T12:30:00,J1,1058,1243,2301,
7427,2021-03-20T12:30:00,J2,820,636,1456,
7428,2021-03-20T12:30:00,J3,656,654,1310,
7429,2021-03-20T12:30:00,J4,742,767,1509,
7430,2021-03-20T12:30:00,J5,789,859,1648,
7431,2021-03-20T12:45:00,J1,1101,1309,2410,
7432,2021-03-20T12:45:00,J2,790,621,1411,
7433,2021-03-20T12:45:00,J3,813,717,1530,
7434,2021-03-20T12:45:00,J4,712,811,1523,
7435,2021-03-20T12:45:00,J5,885,924,1809,
7436,2021-03-20T13:00:00,J1,1006,1202,2208,
7437,2021-03-20T13:00:00,J2,770,639,1409,
7438,2021-03-20T13:00:00,J3,763,750,1513,
7439,2021-03-20T13:00:00,J4,658,702,1360,
7440,2021-03-20T13:00:00,J5,875,890,1765,
7441,2021-03-20T13:15:00,J1,921,1266,2187,
7442,2021-03-20T13:15:00,J2,776,629,1405,
7443,2021-03-20T13:15:00,J3,867,803,1670,
7444,2021-03-20T13:15:00,J4,615,811,1426,
7445,2021-03-20T13:15:00,J5,859,997,1856,
7446,2021-03-20T13:30:00,J1,1108,1266,2374,
7447,2021-03-20T13:30:00,J2,838,662,1500,
7448,2021-03-20T13:30:00,J3,891,919,1810,
7449,2021-03-20T13:30:00,J4,664,790,1454,
7450,2021-03-20T13:30:00,J5,809,942,1751,
7451,2021-03-20T13:45:00,J1,1083,1275,2358,
7452,2021-03-20T13:45:00,J2,848,624,1472,
7453,2021-03-20T13:45:00,J3,930,802,1732,
7454,2021-03-20T13:45:00,J4,656,770,1426,
7455,2021-03-20T13:45:00,J5,874,967,1841,
7456,2021-03-20T14:00:00,J1,1084,1220,2304,
7457,2021-03-20T14:00:00,J2,806,582,1388,
7458,2021-03-20T14:00:00,J3,837,739,1576,
7459,2021-03-20T14:00:00,J4,554,666,1220,
7460,2021-03-20T14:00:00,J5,854,881,1735,
7461,2021-03-20T14:15:00,J1,1034,1260,2294,
7462,2021-03-20T14:15:00,J2,832,612,1444,
7463,2021-03-20T14:15:00,J3,892,806,1698,
7464,2021-03-20T14:15:00,J4,598,602,1200,
7465,2021-03-20T14:15:00,J5,928,922,1850,
7466,2021-03-20T14:30:00,J1,1080,1241,2321,
7467,2021-03-20T14:30:00,J2,818,623,1441,
7468,2021-03-20T14:30:00,J3,905,820,1725,
7469,2021-03-20T14:30:00,J4,643,735,1378,
7470,2021-03-20T14:30:00,J5,811,786,1597,
7471,2021-03-20T14:45:00,J1,1038,1244,2282,
7472,2021-03-20T14:45:00,J2,881,695,1576,
7473,2021-03-20T14:45:00,J3,880,825,1705,
7474,2021-03-20T14:45:00,J4,638,692,1330,
7475,2021-03-20T14:45:00,J5,785,831,1616,
7476,2021-03-20T15:00:00,J1,1006,1351,2357,
7477,2021-03-20T15:00:00,J2,788,634,1422,
7478,2021-03-20T15:00:00,J3,867,865,1732,
7479,2021-03-20T15:00:00,J4,628,641,1269,
7480,2021-03-20T15:00:00,J5,820,743,1563,
7481,2021-03-20T15:15:00,J1,1082,1267,2349,
7482,2021-03-20T15:15:00,J2,870,664,1534,
7483,2021-03-20T15:15:00,J3,871,836,1707,
7484,2021-03-20T15:15:00,J4,599,646,1245,
7485,2021-03-20T15:15:00,J5,814,831,1645,
7486,2021-03-20T15:30:00,J1,1063,1307,2370,
7487,2021-03-20T15:30:00,J2,947,660,1607,
7488,2021-03-20T15:30:00,J3,963,814,1777,
7489,2021-03-20T15:30:00,J4,581,622,1203,
7490,2021-03-20T15:30:00,J5,751,721,1472,
7491,2021-03-20T15:45:00,J1,1078,1350,2428,
7492,2021-03-20T15:45:00,J2,924,659,1583,
7493,2021-03-20T15:45:00,J3,826,757,1583,
7494,2021-03-20T15:45:00,J4,625,645,1270,
7495,2021-03-20T15:45:00,J5,834,802,1636,
7496,2021-03-20T16:00:00,J1,1108,1295,2403,
7497,2021-03-20T16:00:00,J2,910,690,1600,
7498,2021-03-20T16:00:00,J3,1125,1091,2216,
7499,2021-03-20T16:00:00,J4,559,564,1123,
7500,2021-03-20T16:00:00,J5,743,751,1494,
7501,2021-03-20T16:15:00,J1,1125,1367,2492,
7502,2021-03-20T16:15:00,J2,899,750,1649,
7503,2021-03-20T16:15:00,J3,1206,1222,2428,
7504,2021-03-20T16:15:00,J4,505,604,1109,
7505,2021-03-20T16:15:00,J5,809,804,1613,
7506,2021-03-20T16:30:00,J1,1054,1273,2327,
7507,2021-03-20T16:30:00,J2,816,711,1527,
7508,2021-03-20T16:30:00,J3,1264,1169,2433,
7509,2021-03-20T16:30:00,J4,674,678,1352,
7510,2021-03-20T16:30:00,J5,755,698,1453,
7511,2021-03-20T16:45:00,J1,1115,1293,2408,
7512,2021-03-20T16:45:00,J2,783,778,1561,
7513,2021-03-20T16:45:00,J3,1264,1128,2392,
7514,2021-03-20T16:45:00,J4,673,648,1321,
7515,2021-03-20T16:45:00,J5,696,683,1379,
7516,2021-03-20T17:00:00,J1,1084,1397,2481,
7517,2021-03-20T17:00:00,J2,819,756,1575,
7518,2021-03-20T17:00:00,J3,1158,1018,2176,
7519,2021-03-20T17:00:00,J4,721,570,1291,
7520,2021-03-20T17:00:00,J5,773,789,1562,
7521,2021-03-20T17:15:00,J1,1207,1360,2567,
7522,2021-03-20T17:15:00,J2,819,760,1579,
7523,2021-03-20T17:15:00,J3,1124,938,2062,
7524,2021-03-20T17:15:00,J4,811,705,1516,
7525,2021-03-20T17:15:00,J5,717,803,1520,
7526,2021-03-20T17:30:00,J1,1198,1298,2496,
7527,2021-03-20T17:30:00,J2,837,732,1569,
7528,2021-03-20T17:30:00,J3,1159,958,2117,
7529,2021-03-20T17:30:00,J4,718,602,1320,
7530,2021-03-20T17:30:00,J5,742,730,1472,
7531,2021-03-20T17:45:00,J1,1093,1359,2452,
7532,2021-03-20T17:45:00,J2,752,797,1549,
7533,2021-03-20T17:45:00,J3,1159,937,2096,
7534,2021-03-20T17:45:00,J4,788,596,1384,
7535,2021-03-20T17:45:00,J5,698,719,1417,
7536,2021-03-20T18:00:00,J1,1233,1349,2582,
7537,2021-03-20T18:00:00,J2,869,717,1586,
7538,2021-03-20T18:00:00,J3,1281,968,2249,
7539,2021-03-20T18:00:00,J4,683,574,1257,
7540,2021-03-20T18:00:00,J5,671,648,1319,
7541,2021-03-20T18:15:00,J1,1175,1420,2595,
7542,2021-03-20T18:15:00,J2,910,757,1667,
7543,2021-03-20T18:15:00,J3,1124,946,2070,
7544,2021-03-20T18:15:00,J4,699,648,1347,
7545,2021-03-20T18:15:00,J5,707,672,1379,
7546,2021-03-20T18:30:00,J1,1217,1359,2576,
7547,2021-03-20T18:30:00,J2,851,635,1486,
7548,2021-03-20T18:30:00,J3,1004,927,1931,
7549,2021-03-20T18:30:00,J4,643,630,1273,
7550,2021-03-20T18:30:00,J5,722,729,1451,
7551,2021-03-20T18:45:00,J1,1207,1327,2534,
7552,2021-03-20T18:45:00,J2,712,565,1277,
7553,2021-03-20T18:45:00,J3,998,909,1907,
7554,2021-03-20T18:45:00,J4,712,583,1295,
7555,2021-03-20T18:45:00,J5,714,676,1390,
7556,2021-03-20T19:00:00,J1,1162,1272,2434,
7557,2021-03-20T19:00:00,J2,760,646,1406,
7558,2021-03-20T19:00:00,J3,1030,911,1941,
7559,2021-03-20T19:00:00,J4,659,594,1253,
7560,2021-03-20T19:00:00,J5,691,742,1433,
7561,2021-03-20T19:15:00,J1,1127,1320,2447,
7562,2021-03-20T19:15:00,J2,713,574,1287,
7563,2021-03-20T19:15:00,J3,978,860,1838,
7564,2021-03-20T19:15:00,J4,633,597,1230,
7565,2021-03-20T19:15:00,J5,750,802,1552,
7566,2021-03-20T19:30:00,J1,1110,1290,2400,
7567,2021-03-20T19:30:00,J2,636,526,1162,
7568,2021-03-20T19:30:00,J3,912,877,1789,
7569,2021-03-20T19:30:00,J4,634,622,1256,
7570,2021-03-20T19:30:00,J5,744,802,1546,
7571,2021-03-20T19:45:00,J1,1110,1204,2314,
7572,2021-03-20T19:45:00,J2,533,571,1104,
7573,2021-03-20T19:45:00,J3,892,841,1733,
7574,2021-03-20T19:45:00,J4,529,591,1120,
7575,2021-03-20T19:45:00,J5,647,742,1389,
7576,2021-03-20T20:00:00,J1,1194,1209,2403,
7577,2021-03-20T20:00:00,J2,476,521,997,
7578,2021-03-20T20:00:00,J3,900,837,1737,
7579,2021-03-20T20:00:00,J4,578,600,1178,
7580,2021-03-20T20:00:00,J5,656,703,1359,
7581,2021-03-20T20:15:00,J1,1143,1234,2377,
7582,2021-03-20T20:15:00,J2,514,476,990,
7583,2021-03-20T20:15:00,J3,869,876,1745,
7584,2021-03-20T20:15:00,J4,590,601,1191,
7585,2021-03-20T20:15:00,J5,637,701,1338,
7586,2021-03-20T20:30:00,J1,1163,1277,2440,
7587,2021-03-20T20:30:00,J2,495,524,1019,
7588,2021-03-20T20:30:00,J3,861,808,1669,
7589,2021-03-20T20:30:00,J4,658,675,1333,
7590,2021-03-20T20:30:00,J5,650,727,1377,
7591,2021-03-20T20:45:00,J1,1150,1192,2342,
7592,2021-03-20T20:45:00,J2,455,467,922,
7593,2021-03-20T20:45:00,J3,862,854,1716,
7594,2021-03-20T20:45:00,J4,684,638,1322,
7595,2021-03-20T20:45:00,J5,654,710,1364,
7596,2021-03-20T21:00:00,J1,1062,1139,2201,
7597,2021-03-20T21:00:00,J2,530,509,1039,
7598,2021-03-20T21:00:00,J3,915,686,1601,
7599,2021-03-20T21:00:00,J4,790,727,1517,
7600,2021-03-20T21:00:00,J5,602,684,1286,
7601,2021-03-20T21:15:00,J1,1074,1155,2229,
7602,2021-03-20T21:15:00,J2,689,548,1237,
7603,2021-03-20T21:15:00,J3,858,664,1522,
7604,2021-03-20T21:15:00,J4,708,699,1407,
7605,2021-03-20T21:15:00,J5,584,689,1273,
7606,2021-03-20T21:30:00,J1,1036,1098,2134,
7607,2021-03-20T21:30:00,J2,644,590,1234,
7608,2021-03-20T21:30:00,J3,785,590,1375,
7609,2021-03-20T21:30:00,J4,747,805,1552,
7610,2021-03-20T21:30:00,J5,568,649,1217,
7611,2021-03-20T21:45:00,J1,1109,1191,2300,
7612,2021-03-20T21:45:00,J2,532,618,1150,
7613,2021-03-20T21:45:00,J3,647,587,1234,
7614,2021-03-20T21:45:00,J4,940,778,1718,
7615,2021-03-20T21:45:00,J5,543,548,1091,
7616,2021-03-20T22:00:00,J1,1001,1136,2137,
7617,2021-03-20T22:00:00,J2,583,566,1149,
7618,2021-03-20T22:00:00,J3,635,603,1238,
7619,2021-03-20T22:00:00,J4,733,790,1523,
7620,2021-03-20T22:00:00,J5,619,616,1235,
7621,2021-03-20T22:15:00,J1,1054,1040,2094,
7622,2021-03-20T22:15:00,J2,599,538,1137,
7623,2021-03-20T22:15:00,J3,715,655,1370,
7624,2021-03-20T22:15:00,J4,847,765,1612,
7625,2021-03-20T22:15:00,J5,673,675,1348,
7626,2021-03-20T22:30:00,J1,1006,1115,2121,
7627,2021-03-20T22:30:00,J2,547,478,1025,
7628,2021-03-20T22:30:00,J3,737,658,1395,
7629,2021-03-20T22:30:00,J4,910,963,1873,
7630,2021-03-20T22:30:00,J5,641,665,1306,
7631,2021-03-20T22:45:00,J1,949,975,1924,
7632,2021-03-20T22:45:00,J2,458,469,927,
7633,2021-03-20T22:45:00,J3,775,692,1467,
7634,2021-03-20T22:45:00,J4,827,918,1745,
7635,2021-03-20T22:45:00,J5,522,432,954,
7636,2021-03-20T23:00:00,J1,956,978,1934,
7637,2021-03-20T23:00:00,J2,484,436,920,
7638,2021-03-20T23:00:00,J3,803,572,1375,
7639,2021-03-20T23:00:00,J4,982,888,1870,
7640,2021-03-20T23:00:00,J5,485,380,865,
7641,2021-03-20T23:15:00,J1,980,996,1976,
7642,2021-03-20T23:15:00,J2,467,468,935,
7643,2021-03-20T23:15:00,J3,654,622,1276,
7644,2021-03-20T23:15:00,J4,948,892,1840,
