﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
3787,2021-01-05T00:00:00,12:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3788,2021-01-27T00:00:00,21:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3789,2021-01-27T00:00:00,21:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3790,2021-01-05T00:00:00,12:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3791,2021-01-27T00:00:00,21:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3792,2021-01-27T00:00:00,21:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3793,2021-01-05T00:00:00,12:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3794,2021-01-27T00:00:00,21:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3795,2021-01-05T00:00:00,13:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""天候調査中""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3796,2021-01-27T00:00:00,22:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3797,2021-01-05T00:00:00,13:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""目的地天候不良""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3798,2021-01-27T00:00:00,22:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3799,2021-01-05T00:00:00,13:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""目的地天候不良""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3800,2021-01-27T00:00:00,22:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3801,2021-01-27T00:00:00,22:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3802,2021-01-05T00:00:00,13:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""目的地天候不良""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3803,2021-01-27T00:00:00,22:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3804,2021-01-05T00:00:00,13:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""目的地天候不良""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""搭乗手続き受付中""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3805,2021-01-27T00:00:00,22:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3806,2021-01-05T00:00:00,13:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""まもなくご案内""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""搭乗手続き受付中""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3807,2021-01-27T00:00:00,23:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3808,2021-01-05T00:00:00,14:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""搭乗手続き受付中""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
3809,2021-01-27T00:00:00,23:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""欠航""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
3810,2021-01-05T00:00:00,14:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:00"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:30"","""",""まもなくご案内""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
