﻿_id,区,取扱店名,郵便番号,住所
1037,白石区,サンクス東札幌店,003-0002,札幌市白石区東札幌2条2丁目
1038,白石区,有限会社稲邊商店,003-0003,札幌市白石区東札幌3条4丁目1-21
1039,白石区,フードセンター白石店,003-0003,札幌市白石区東札幌3条6丁目1-2
1040,白石区,イオン東札幌店,003-0003,札幌市白石区東札幌3条2丁目1
1041,白石区,マックスバリュ東札幌店,003-0004,札幌市白石区東札幌4条1丁目1番1号
1042,白石区,ココカラファイン東札幌店,003-0004,札幌市白石区東札幌4条1丁目1イーアス札幌Bタウン2階
1043,白石区,有限会社リカーショップおだ,003-0004,札幌市白石区東札幌4条4丁目1-15
1044,白石区,サンクス地下鉄白石駅前店,003-0004,札幌市白石区東札幌4条6丁目4-12メモリアル88ビル1階
1045,白石区,セブンイレブン東札幌5条店,003-0005,札幌市白石区東札幌5条2丁目1-28
1046,白石区,セブンイレブン東札幌5条4丁目店,003-0005,札幌市白石区東札幌5条4丁目3-25
1047,白石区,全日食チェーンシティマーケット東札幌店,003-0005,札幌市白石区東札幌5条4丁目3番31号
1048,白石区,有限会社丸泉旗矢金物店,003-0006,札幌市白石区東札幌6条4丁目1-2
1049,白石区,ファミリーマート東札幌6条店,003-0006,札幌市白石区東札幌6条3丁目1-33
1050,白石区,株式会社河谷商店,003-0011,札幌市白石区中央1-3-3-19
1051,白石区,有限会社寿屋寿崎商店,003-0011,札幌市白石区中央1-7-5-16
1052,白石区,セブンイレブン札幌白石中央1条店,003-0011,札幌市白石区中央1条4丁目3-37
1053,白石区,ローソンL札幌白石中央1条店,003-0011,札幌市白石区中央1条5-1-1
1054,白石区,セイコーマートみやぐち店,003-0011,札幌市白石区中央1条5丁目9番37号
1055,白石区,セブンイレブン札幌中央2条店,003-0012,札幌市白石区中央2条3丁目3-7
1056,白石区,庄司青果,003-0012,札幌市白石区中央2条5丁目9-10
1057,白石区,ローソン札幌白石中央店,003-0012,札幌市白石区中央2条6-1-1
1058,白石区,セイコーマート白石中央店,003-0012,札幌市白石区中央2条6丁目4番
1059,白石区,セブンイレブン札幌白石中央2条店,003-0012,札幌市白石区中央2条1丁目6番20号
1060,白石区,セイコーマート白石中央2条3丁目店,003-0012,札幌市白石区中央2条3丁目7番1号
1061,白石区,フレンドリーショップたに,003-0021,札幌市白石区栄通10丁目5番5号
1062,白石区,有限会社宮川商店,003-0021,札幌市白石区栄通6-12-4
1063,白石区,恵比寿屋栄通店,003-0021,札幌市白石区栄通6丁目5番19号
1064,白石区,有限会社丸幸髙橋商店,003-0021,札幌市白石区栄通8丁目4-15
1065,白石区,株式会社スマイルのこばやし,003-0021,札幌市白石区栄通8丁目5番20号
1066,白石区,有限会社アイ．マート,003-0021,札幌市白石区栄通11-1-1
1067,白石区,有限会社きたかど,003-0021,札幌市白石区栄通12-1-20
1068,白石区,ツルハドラッグ栄通店,003-0021,札幌市白石区栄通14丁目2番1号
1069,白石区,有限会社ショッパーズマルヤ「とっぷす」,003-0021,札幌市白石区栄通15丁目15-25
1070,白石区,永井金物店,003-0021,札幌市白石区栄通16丁目9-24
1071,白石区,セブンイレブン札幌栄通16丁目店,003-0021,札幌市白石区栄通16丁目1-25
1072,白石区,ASA東北通,003-0021,札幌市白石区栄通17丁目2-18
1073,白石区,コープさっぽろルーシー,003-0021,札幌市白石区栄通18丁目5-35
1074,白石区,サンドラッグ南郷通りルーシー店,003-0021,札幌市白石区栄通18丁目5-35
1075,白石区,ファミリーマート札幌栄通店,003-0021,札幌市白石区栄通1丁目1番36号
1076,白石区,セイコーマート栄通20丁目店,003-0021,札幌市白石区栄通20丁目2-23
1077,白石区,セイコーマート栄通2丁目店,003-0021,札幌市白石区栄通2丁目9番1号
1078,白石区,セイコーマート栄通9丁目店,003-0021,札幌市白石区栄通9丁目1番1号
1079,白石区,札幌多田水産,003-0021,札幌市白石区栄通9丁目4-7
1080,白石区,株式会社北基サービス,003-0022,札幌市白石区南郷通1丁目南7番14号
1081,白石区,東光ストア白石ターミナル店,003-0022,札幌市白石区南郷通1丁目南10-7
1082,白石区,セイコーマート地下鉄白石駅前店,003-0022,札幌市白石区南郷通2丁目南9-7
1083,白石区,東光ストア南郷7丁目店,003-0022,札幌市白石区南郷通6丁目南9-12
1084,白石区,ビッグ南郷7丁目店,003-0022,札幌市白石区南郷通7丁目南6-17VIPイシカワ1階
1085,白石区,セイコーマート南郷店,003-0022,札幌市白石区南郷通9丁目南6-18
1086,白石区,セイコーマート南郷通13丁目店,003-0022,札幌市白石区南郷通13丁目南3-1
1087,白石区,田中商店,003-0022,札幌市白石区南郷通13丁目南5-1
1088,白石区,東光ストア南郷13丁目店,003-0022,札幌市白石区南郷通13丁目南5-16
1089,白石区,サンクス札幌南郷15丁目店,003-0022,札幌市白石区南郷通15丁目南3番13号
1090,白石区,ビッグ南郷18丁目店,003-0022,札幌市白石区南郷通18丁目南4-8カンダビル1階
1091,白石区,ツルハドラッグ大谷地店,003-0022,札幌市白石区南郷通18丁目南5-20
1092,白石区,セイコーマート南郷18丁目店,003-0022,札幌市白石区南郷通18丁目南5番13号
1093,白石区,ファミリーマート札幌南郷通18丁目店,003-0022,札幌市白石区南郷通18丁目南3-11
1094,白石区,ローソン札幌南郷十八丁目店,003-0022,札幌市白石区南郷通19丁目南8-1
1095,白石区,セブンイレブン札幌南郷通21丁目店,003-0022,札幌市白石区南郷通21丁目南3-12
1096,白石区,ローソンLアサヒビール園前店,003-0022,札幌市白石区南郷通3丁目南4-15
1097,白石区,サンクス南郷8丁目店,003-0022,札幌市白石区南郷通8丁目南1-5
1098,白石区,ローソン札幌南郷一丁目店,003-0023,札幌市白石区南郷通1丁目北5-18
1099,白石区,セブンイレブン札幌南郷通5丁目北店,003-0023,札幌市白石区南郷通5丁目北1-1
1100,白石区,ローソン札幌南郷七丁目店,003-0023,札幌市白石区南郷通8-北1-2
1101,白石区,有限会社こまた,003-0023,札幌市白石区南郷通8-北1-10
1102,白石区,サンクス南郷店,003-0023,札幌市白石区南郷通15丁目北9-27
1103,白石区,東光ストア南郷18丁目店,003-0023,札幌市白石区南郷通18丁目北1-20
1104,白石区,セイコーマート南郷通19丁目店,003-0023,札幌市白石区南郷通19丁目北1-53
1105,白石区,サンクス南郷通1丁目店,003-0023,札幌市白石区南郷通1丁目北1-19
1106,白石区,サンドラッグ南郷4丁目店,003-0023,札幌市白石区南郷通4丁目北1-36
1107,白石区,NPO法人Re～らぶ,003-0023,札幌市白石区南郷通7丁目北5番29号スタジオセブンビル2F
1108,白石区,まいばすけっと南郷通7丁目北店,003-0023,札幌市白石区南郷通7丁目北5番29号スタジオセブンビル1F
1109,白石区,セイコーマート南郷通7丁目店,003-0023,札幌市白石区南郷通7丁目北5番34号
1110,白石区,有限会社丸太千田商店,003-0024,札幌市白石区本郷通2-南3-10
1111,白石区,セブンイレブン札幌本郷店,003-0024,札幌市白石区本郷通12丁目南2-13
1112,白石区,株式会社リビングいずみや,003-0024,札幌市白石区本郷通12丁目南2番9号
1113,白石区,有限会社こやなぎ青果,003-0024,札幌市白石区本郷通13丁目南5-1
1114,白石区,ローソン札幌本郷通十三丁目店,003-0024,札幌市白石区本郷通13丁目南5-22
1115,白石区,サッポロドラッグストアー本郷店,003-0024,札幌市白石区本郷通4丁目南1番20号
1116,白石区,プラスマート,003-0024,札幌市白石区本郷通8丁目南2-15
1117,白石区,アウトロー本郷店,003-0024,札幌市白石区本郷通8丁目南2-5
1118,白石区,株式会社フカザワ,003-0025,札幌市白石区本郷通4丁目北7-15
1119,白石区,有限会社田村商店,003-0025,札幌市白石区本郷通6丁目北1-1
1120,白石区,コープさっぽろ本郷店,003-0025,札幌市白石区本郷通9丁目北1-23
1121,白石区,サンクス本郷通店,003-0025,札幌市白石区本郷通10丁目北2-28
1122,白石区,ローソン札幌本郷通4丁目店,003-0025,札幌市白石区本郷通4丁目北8-1
1123,白石区,ローソンL札幌本郷通七丁目店,003-0025,札幌市白石区本郷通7丁目北6-15
1124,白石区,セイコーマートいしがき店,003-0025,札幌市白石区本通8丁目北6-1
1125,白石区,セイコーマート本通5丁目店,003-0026,札幌市白石区本通5丁目南26番地2
1126,白石区,ツルハドラッグ白石本通店,003-0026,札幌市白石区本通11丁目南7番9号
1127,白石区,サッポロドラッグストアー白石本通店,003-0026,札幌市白石区本通13丁目南5-1
1128,白石区,セイコーマート本通14丁目店,003-0026,札幌市白石区本通14丁目南3番6号
1129,白石区,株式会社いとう,003-0026,札幌市白石区本通17丁目南2-14
1130,白石区,スーパービバホーム白石本通店,003-0026,札幌市白石区本通20丁目南1番1号
1131,白石区,ローソンL札幌白石本通六丁目店,003-0026,札幌市白石区本通6丁目南2-5
1132,白石区,セブンイレブン札幌本通9丁目店,003-0026,札幌市白石区本通9丁目南4-10
1133,白石区,株式会社永田久米治商店,003-0027,札幌市白石区本通1-北3-40
1134,白石区,ザ・ビッグエクスプレス白石中央店,003-0027,札幌市白石区本通2丁目北8-45
1135,白石区,ASA白石,003-0027,札幌市白石区本通5丁目北1-35
1136,白石区,ASA本郷,003-0027,札幌市白石区本通5丁目北1-35
1137,白石区,ダイイチ白石神社前店,003-0027,札幌市白石区本通13丁目北3番39号
1138,白石区,セブンイレブン札幌本通18丁目店,003-0027,札幌市白石区本通18丁目北3-70
1139,白石区,セブンイレブン札幌本通2丁目北店,003-0027,札幌市白石区本通2丁目北8番27号
1140,白石区,有限会社永田喜一郎商店,003-0028,札幌市白石区平和通2-南5-20
1141,白石区,ビックリッキー白石店,003-0028,札幌市白石区平和通4丁目南1-7
1142,白石区,セブンイレブン札幌平和通14丁目店,003-0028,札幌市白石区平和通14丁目南2-15
1143,白石区,株式会社オストジャパングループ新規事業開発本部,003-0028,札幌市白石区平和通1丁目南2番3号
1144,白石区,ドラッグセイムス平和通店,003-0028,札幌市白石区平和通1丁目南2番3号
1145,白石区,ツルハドラッグ平和通店,003-0029,札幌市白石区平和通2丁目北9番3号
1146,白石区,ビッグハウス白石店,003-0029,札幌市白石区平和通3丁目北1番1号
1147,白石区,セブンイレブン札幌白石駅前店,003-0029,札幌市白石区平和通3丁目北5-16
1148,白石区,セイコーマートJR白石駅前店,003-0029,札幌市白石区平和通3丁目北5番16号
1149,白石区,セイコーマートなんぶ白石店,003-0029,札幌市白石区平和通5丁目北11-17
1150,白石区,ローソン札幌平和通七丁目店,003-0029,札幌市白石区平和通7丁目北1-19
1151,白石区,株式会社大粧,003-0029,札幌市白石区平和通15丁目北12-1
1152,白石区,ローソン札幌平和通15丁目店,003-0029,札幌市白石区平和通15丁目北23-23
1153,白石区,セイコーマートマルナカいしかわ店,003-0029,札幌市白石区平和通16丁目北5-20
1154,白石区,ローソン札幌平和通3丁目店,003-0029,札幌市白石区平和通3丁目北5-3
1155,白石区,セブンイレブン北海道STJR白石店,003-0029,札幌市白石区平和通3丁目北6-1JR白石駅構内
1156,白石区,サンクス平和通4丁目店,003-0029,札幌市白石区平和通4丁目北1-15
1157,白石区,ワールドショップアクセス,003-0030,札幌市白石区流通センター4丁目3-55
1158,白石区,セイコーマート流通センター店,003-0030,札幌市白石区流通センター7丁目423-328
1159,白石区,セイコーマート流通センターショールーム店,003-0030,札幌市白石区流通センター1丁目11番1号
1160,白石区,サンクス札幌流通団地店,003-0030,札幌市白石区流通センター5丁目3-28
1161,白石区,山下商店,003-0801,札幌市白石区菊水1-3-3-9
1162,白石区,サンクス菊水1条店,003-0801,札幌市白石区菊水1条2丁目3-8
1163,白石区,マックスバリュ菊水店,003-0802,札幌市白石区菊水2条2丁目1-11
1164,白石区,ビッグ菊水店,003-0802,札幌市白石区菊水2条3丁目1-10藤井ビル菊水Ⅱ1階
1165,白石区,有限会社ながおか,003-0802,札幌市白石区菊水上町2-1-47
1166,白石区,株式会社山二中川商店,003-0803,札幌市白石区菊水3-1-7-10
1167,白石区,有限会社野月商店,003-0803,札幌市白石区菊水3条1丁目7-5
1168,白石区,セイコーマート菊水3条店,003-0803,札幌市白石区菊水3条2丁目1番10号
1169,白石区,井元米酒店,003-0803,札幌市白石区菊水3条4丁目3-12
1170,白石区,ツルハドラッグ菊水3条店,003-0803,札幌市白石区菊水3条5丁目2-25
1171,白石区,スーパーアークス菊水店,003-0803,札幌市白石区菊水3条5丁目2番25号
1172,白石区,セブンイレブン札幌菊水3条店,003-0803,札幌市白石区菊水3条3丁目1-50
1173,白石区,北海道スパー菊水5条店,003-0805,札幌市白石区菊水5条1丁目7-1
1174,白石区,セイコーマート菊水5条店,003-0805,札幌市白石区菊水5条2丁目2-3
1175,白石区,セブンイレブン菊水5条店,003-0805,札幌市白石区菊水5条2丁目3-22
1176,白石区,有限会社ヤマショウ商事,003-0806,札幌市白石区菊水6-2-7-31
1177,白石区,サンクス札幌菊水6条店,003-0806,札幌市白石区菊水6条2丁目9番17号
1178,白石区,ホンダストアー,003-0807,札幌市白石区菊水7条3丁目
1179,白石区,セブンイレブン菊水7条店,003-0807,札幌市白石区菊水7条4丁目3番1号
1180,白石区,セイコーマート菊水8条店,003-0808,札幌市白石区菊水8条3丁目1番3号
1181,白石区,ASA菊水,003-0808,札幌市白石区菊水8条3丁目4-15
1182,白石区,横井青果,003-0808,札幌市白石区菊水元町8-1-12-13
1183,白石区,パッケージプラザマエゲン,003-0809,札幌市白石区菊水9条2丁目4-18
1184,白石区,セイコーマート菊水9条店,003-0809,札幌市白石区菊水9条2丁目3番10号
1185,白石区,ツルハドラッグ菊水上町店,003-0813,札幌市白石区菊水上町3条2丁目52番429
1186,白石区,ローソン札幌菊水上町店,003-0813,札幌市白石区菊水上町3条2丁目52-282
1187,白石区,セイコーマート菊水上町4条店,003-0814,札幌市白石区菊水上町4条2丁目52番地30
1188,白石区,セイコーマート菊水元町1条店,003-0821,札幌市白石区菊水元町1条1丁目10番8号
1189,白石区,セブンイレブン札幌菊水元町2条店,003-0822,札幌市白石区菊水元町2条2丁目2-7
1190,白石区,ツルハドラッグ菊水元町店,003-0822,札幌市白石区菊水元町2条2丁目2番1号
1191,白石区,有限会社あらや,003-0822,札幌市白石区菊水元町2条3丁目4番8号
1192,白石区,ファミリーマート札幌菊水元町2条店,003-0822,札幌市白石区菊水元町2条4丁目5番12号
1193,白石区,ラッキー菊水元町店,003-0823,札幌市白石区菊水元町3条2丁目2番8号
1194,白石区,DCMホーマック菊水元町店,003-0823,札幌市白石区菊水元町3条5丁目4-27
1195,白石区,セイコーマートうちだ店,003-0825,札幌市白石区菊水元町5条1丁目9
1196,白石区,ローソン札幌菊水元町5条店,003-0825,札幌市白石区菊水元町5条3丁目2番6号
1197,白石区,コープさっぽろ菊水元町店,003-0826,札幌市白石区菊水元町6条1丁目8-21
1198,白石区,セブンイレブン札幌菊水元町7条店,003-0827,札幌市白石区菊水元町7条1丁目10-10
1199,白石区,セブンイレブン札幌米里中央通店,003-0827,札幌市白石区菊水元町7条3丁目1-8
1200,白石区,セイコーマート菊水元町8条,003-0828,札幌市白石区菊水元町8条2丁目9番16号
1201,白石区,やまや商店,003-0831,札幌市白石区北郷1条11丁目4-5
1202,白石区,セイコーマート白石駅北口店,003-0831,札幌市白石区北郷1条5丁目2番11号
1203,白石区,中沢商店,003-0832,札幌市白石区北郷2条2丁目6-7
1204,白石区,コープさっぽろ北郷店,003-0832,札幌市白石区北郷2条4丁目4-10
1205,白石区,セブンイレブン札幌北郷2条店,003-0832,札幌市白石区北郷2条6丁目4番7号
1206,白石区,マックスバリュ北郷店,003-0832,札幌市白石区北郷2条7丁目6-25
1207,白石区,ローソンL札幌北郷2条十二丁目店,003-0832,札幌市白石区北郷2条12丁目43-1
1208,白石区,ローソンL札幌北郷2条二丁目店,003-0832,札幌市白石区北郷2条2丁目2-1
1209,白石区,ツルハドラッグ北郷店,003-0832,札幌市白石区北郷2条3丁目3-10
1210,白石区,サッポロドラッグストアー北郷店,003-0832,札幌市白石区北郷2条7丁目6番15号
1211,白石区,セブンイレブン札幌北郷1丁目店,003-0833,札幌市白石区北郷3条1丁目6-22
1212,白石区,セイコーマート北郷13条通り店,003-0833,札幌市白石区北郷3条2丁目13
1213,白石区,有限会社桜井商店,003-0833,札幌市白石区北郷3条4丁目2-10
1214,白石区,セブンイレブン札幌北郷4丁目店,003-0833,札幌市白石区北郷3条4丁目2番10号
1215,白石区,セブンイレブン北郷3条8丁目店,003-0833,札幌市白石区北郷3条8丁目5-1
1216,白石区,セブンイレブン札幌北郷3条店,003-0833,札幌市白石区北郷3条11丁目8-27
1217,白石区,セイコーマート北郷北都店,003-0833,札幌市白石区北郷3条11丁目8番1号
1218,白石区,サンドラッグ北郷店,003-0833,札幌市白石区北郷3条6丁目1-16
1219,白石区,株式会社ミタカ商会,003-0834,札幌市白石区北郷4条2丁目15番43号
1220,白石区,ドラッグウエマツ,003-0834,札幌市白石区北郷4条4丁目1-1
1221,白石区,ASA北郷,003-0834,札幌市白石区北郷4条4丁目1-5
1222,白石区,加納光義,003-0834,札幌市白石区北郷4条4丁目20-38
1223,白石区,ショップまるみ,003-0834,札幌市白石区北郷4条5丁目2-5
1224,白石区,セブンイレブン札幌北郷4条店,003-0834,札幌市白石区北郷4条10丁目7-11
1225,白石区,ツルハドラッグ北郷4条店,003-0834,札幌市白石区北郷4条13丁目3番1号
1226,白石区,みずたに商店,003-0834,札幌市白石区北郷4条5丁目11-21
1227,白石区,北海道スパー北郷5条店,003-0835,札幌市白石区北郷5条5丁目1-1
1228,白石区,恵比寿屋北郷店,003-0835,札幌市白石区北郷5条7丁目
1229,白石区,セブンイレブン札幌北郷5条店,003-0835,札幌市白石区北郷5条3丁目12番1号
1230,白石区,セイコーマート北郷5条店,003-0835,札幌市白石区北郷5条4丁目4番1号
1231,白石区,セイコーマート北郷5条7丁目店,003-0835,札幌市白石区北郷5条7丁目1番24号
1232,白石区,セブンイレブン札幌北郷6条店,003-0836,札幌市白石区北郷6条4丁目1-17
1233,白石区,セブンイレブン札幌北郷公園前店,003-0838,札幌市白石区北郷8条10丁目2-60
1234,白石区,セブンイレブン札幌北郷9条店,003-0839,札幌市白石区北郷9条7丁目6-15
1235,白石区,有限会社武田商店,003-0839,札幌市白石区北郷9条3丁目7-1
1236,白石区,ASA北都,003-0851,札幌市白石区川北1条2丁目4-15
1237,白石区,渡辺商店,003-0855,札幌市白石区川北5条1丁目3-1
1238,白石区,セブンイレブン札幌川下公園前店,003-0859,札幌市白石区川北4条3丁目8番1号
1239,白石区,セブンイレブン札幌川下2条店,003-0862,札幌市白石区川下2条5丁目2番8号
1240,白石区,コープさっぽろ川下店,003-0863,札幌市白石区川下3条4丁目1-1
1241,白石区,サンクス川下3条店,003-0863,札幌市白石区川下3条3丁目1-1
1242,白石区,サッポロドラッグストアー川下店,003-0863,札幌市白石区川下3条5丁目1番26号
1243,白石区,ラルズマート新ほくと店,003-0864,札幌市白石区川下4条1丁目1番1号
1244,白石区,セブンイレブン札幌川下4条店,003-0864,札幌市白石区川下4条5丁目4-1
1245,白石区,ローソン札幌川下店,003-0865,札幌市白石区川下5条1-1-2
1246,白石区,株式会社キョーリツ事務機,003-0869,札幌市白石区川下2086番地
1247,白石区,セブンイレブン札幌インター店,003-0871,札幌市白石区米里1条3丁目2-15
1248,白石区,ローソン札幌米里2条店,003-0872,札幌市白石区米里2条1-2-50
1249,白石区,セブンイレブン札幌東栄中央店,003-0874,札幌市白石区米里4条1丁目6-20
1250,白石区,ローソン札幌白石東米里店,003-0876,札幌市白石区東米里2124番地332
1251,白石区,有限会社丸一菅原商店,003-0876,札幌市白石区東米里2194番地
1252,白石区,白石区役所売店,003-8612,札幌市白石区南郷通1丁目南8-1白石区役所内1階
1253,白石区,セイコーマート平和通店,060-0029,札幌市白石区平和通11丁目北
1254,白石区,セイコーマート本郷店,062-0024,札幌市白石区本郷通6丁目南2-13
1255,厚別区,マックスバリュ厚別東店,004-0001,札幌市厚別区厚別東1条1丁目3-1
1256,厚別区,セイコーマート厚別東店,004-0001,札幌市厚別区厚別東1条5丁目19-20
1257,厚別区,ローソンL札幌厚別東1条三丁目店,004-0001,札幌市厚別区厚別東1条3丁目40-98
1258,厚別区,ツルハドラッグ厚別東2条店,004-0002,札幌市厚別区厚別東2条1丁目2番10号
1259,厚別区,ホクノー厚別東2号店,004-0002,札幌市厚別区厚別東2条4丁目11-25
1260,厚別区,セブンイレブン札幌厚別東2条店,004-0002,札幌市厚別区厚別東2条4丁目6-6
1261,厚別区,サンクス札幌厚別東3条店,004-0003,札幌市厚別区厚別東3条3丁目47-55
1262,厚別区,エコ・ひまわり,004-0005,札幌市厚別区厚別東5条3丁目24
1263,厚別区,ツルハドラッグ厚別東店,004-0005,札幌市厚別区厚別東5条3丁目24-7
1264,厚別区,セブンイレブン札幌厚別東5条店,004-0005,札幌市厚別区厚別東5条7丁目12-15
1265,厚別区,DCMホーマック厚別東店,004-0005,札幌市厚別区厚別東5条1丁目2番10号
1266,厚別区,サンクス厚別東5条店,004-0005,札幌市厚別区厚別東5条3丁目24
1267,厚別区,セイコーマート上野幌店,004-0007,札幌市厚別区上野幌2条5丁目1-16
1268,厚別区,セイコーマートもみじ台店,004-0011,札幌市厚別区もみじ台東4丁目2-12
1269,厚別区,ホクノーもみじ台南店,004-0012,札幌市厚別区もみじ台南6丁目1-8
1270,厚別区,ASAもみじ台,004-0013,札幌市厚別区もみじ台西3丁目1-2
1271,厚別区,セイコーマートもみじ台北店,004-0014,札幌市厚別区もみじ台北5丁目1番6号
1272,厚別区,ホクノー中央店,004-0014,札幌市厚別区もみじ台北7丁目1-2
1273,厚別区,ホクノーリビング店,004-0014,札幌市厚別区もみじ台北7丁目1-2
1274,厚別区,サンドラッグもみじ台店,004-0014,札幌市厚別区もみじ台北7丁目1-7
1275,厚別区,有限会社澤山商事,004-0021,札幌市厚別区青葉町15-6-1
1276,厚別区,ASA青葉町,004-0021,札幌市厚別区青葉町6丁目1-15
1277,厚別区,株式会社道新販売センター,004-0021,札幌市厚別区青葉町6丁目1番33号
1278,厚別区,セブンイレブン青葉町8丁目店,004-0021,札幌市厚別区青葉町8丁目6-15
1279,厚別区,株式会社てらさわ厚別青葉店,004-0021,札幌市厚別区青葉町3丁目3番1号
1280,厚別区,コープさっぽろひばりヶ丘店,004-0022,札幌市厚別区厚別南1丁目9-1
1281,厚別区,北海道スパー厚別南店,004-0022,札幌市厚別区厚別南2-12-14
1282,厚別区,ツルハドラッグひばりが丘店,004-0022,札幌市厚別区厚別南2丁目10番10号
1283,厚別区,セイコーマートあらき店,004-0022,札幌市厚別区厚別南4丁目4-28
1284,厚別区,セブンイレブン札幌厚別南5丁目店,004-0022,札幌市厚別区厚別南5丁目2-5
1285,厚別区,マックスバリュ厚別店,004-0022,札幌市厚別区厚別南5丁目22-50
1286,厚別区,ツルハドラッグ厚別南店,004-0022,札幌市厚別区厚別南5丁目22-50
1287,厚別区,有限会社飯間商店,004-0022,札幌市厚別区厚別南6丁目13-10
1288,厚別区,ローソンL札幌ひばりが丘駅前店,004-0022,札幌市厚別区厚別南1条9丁目4
1289,厚別区,セブンイレブン札幌ひばりが丘店,004-0022,札幌市厚別区厚別南1丁目2-2
1290,厚別区,サンクス厚別南店,004-0022,札幌市厚別区厚別南2丁目12-1
1291,厚別区,サンクス札幌厚別南3丁目店,004-0022,札幌市厚別区厚別南3丁目1-1
1292,厚別区,セイコーマート厚別南4丁目店,004-0022,札幌市厚別区厚別南4丁目34番21号
1293,厚別区,ローソン札幌上野幌店,004-0031,札幌市厚別区上野幌1条2-1-1
1294,厚別区,セイコーマート平岡パーク店,004-0033,札幌市厚別区上野幌3条3丁目
1295,厚別区,ツルハドラッグ上野幌店,004-0033,札幌市厚別区上野幌3条2丁目1番5号
1296,厚別区,サンドラッグ上野幌店,004-0033,札幌市厚別区上野幌3条4丁目19-26
1297,厚別区,セイコーマート上野幌駅前店,004-0039,札幌市厚別区厚別町上野幌686番50
1298,厚別区,大谷地キヨスク,004-0041,札幌市厚別区大谷地東3丁目
1299,厚別区,東光ストア大谷地店,004-0041,札幌市厚別区大谷地東3丁目3-20
1300,厚別区,ツルハドラッグ大谷地東店,004-0041,札幌市厚別区大谷地東3丁目3番20号
1301,厚別区,ローソン札幌大谷地店,004-0041,札幌市厚別区大谷地東4-1-2
1302,厚別区,ローソン札幌徳洲会病院店,004-0041,札幌市厚別区大谷地東1丁目434-30
1303,厚別区,セイコーマート大谷地東5丁目店,004-0041,札幌市厚別区大谷地東5丁目5番40号
1304,厚別区,株式会社ブライムハンズ大谷地店,004-0042,札幌市厚別区大谷地西1-779
1305,厚別区,セイコーマート大谷地西店,004-0042,札幌市厚別区大谷地西3丁目3-11
1306,厚別区,ヨシオカ商事株式会社,004-0042,札幌市厚別区大谷地西5丁目5番12号
1307,厚別区,ファミリーマート札幌大谷地西1丁目店,004-0042,札幌市厚別区大谷地西1丁目3-14
1308,厚別区,ローソンL札幌大谷地西五丁目店,004-0042,札幌市厚別区大谷地西5丁目4-1
1309,厚別区,ビッグひばりヶ丘店,004-0051,札幌市厚別区厚別中央1条2丁目13-23サンルーミナスビル1階
1310,厚別区,まほろば厚別店,004-0051,札幌市厚別区厚別中央1条3丁目
1311,厚別区,有限会社こやなぎ青果,004-0051,札幌市厚別区厚別中央1条3丁目1-3
1312,厚別区,厚別区役所売店,004-0051,札幌市厚別区厚別中央1条5丁目3-2
1313,厚別区,ホクノー新札幌店,004-0051,札幌市厚別区厚別中央1条6丁目3-1
1314,厚別区,セイコーマート新札幌店,004-0051,札幌市厚別区厚別中央1条7丁目
1315,厚別区,セブンイレブン札幌厚別中央1条店,004-0051,札幌市厚別区厚別中央1条7丁目5番27号
1316,厚別区,ローソン札幌厚別中央1条店,004-0051,札幌市厚別区厚別中央1条2丁目13-14
1317,厚別区,ローソンL札幌厚別中央店,004-0051,札幌市厚別区厚別中央1条4丁目492-225
1318,厚別区,セブンイレブン札幌大谷地店,004-0052,札幌市厚別区厚別中央2条1丁目2-17
1319,厚別区,ビッグハウスイースト,004-0052,札幌市厚別区厚別中央2条2丁目2-6
1320,厚別区,セイコーマート厚別中央2条店,004-0052,札幌市厚別区厚別中央2条4丁目1番20号
1321,厚別区,セイコーマート厚別中央2条北店,004-0052,札幌市厚別区厚別中央2条4丁目3-23
1322,厚別区,イオン新さっぽろ店,004-0052,札幌市厚別区厚別中央2条5-7-1
1323,厚別区,セブンイレブン新札幌バスターミナル前店,004-0052,札幌市厚別区厚別中央2条5丁目3-35
1324,厚別区,新札幌キヨスク,004-0052,札幌市厚別区厚別中央2条5丁目6-1JR新札幌駅構内
1325,厚別区,ヤマキ青果,004-0052,札幌市厚別区厚別中央2条5丁目新札幌青鮮市場
1326,厚別区,イシヤ青果,004-0052,札幌市厚別区厚別中央2条5丁目8
1327,厚別区,まいばすけっと厚別中央2条4丁目店,004-0052,札幌市厚別区厚別中央2条4丁目9番15号新札幌中央メディカル1階
1328,厚別区,セブンイレブン北海道ST地下鉄新さっぽろ店,004-0052,札幌市厚別区厚別中央2条5丁目6-1地下鉄新さっぽろ駅構内
1329,厚別区,ローソン新さっぽろアークシティ店,004-0052,札幌市厚別区厚別中央2条5丁目6-2
1330,厚別区,アインズ＆トルペ新さっぽろデュオ店,004-0052,札幌市厚別区厚別中央2条5丁目6番2号新さっぽろアークシティduo-1B1階
1331,厚別区,セイコーマート厚別中央店,004-0053,札幌市厚別区厚別中央3条3丁目3-5
1332,厚別区,セブンイレブン札幌厚別中央3条店,004-0053,札幌市厚別区厚別中央3条3丁目2-1
1333,厚別区,セブンイレブン札幌流通センター前店,004-0054,札幌市厚別区厚別中央4条2丁目2-27
1334,厚別区,ローソンL厚別駅前店,004-0054,札幌市厚別区厚別中央4条3丁目5-1
1335,厚別区,サンクス厚別中央通店,004-0054,札幌市厚別区厚別中央4条5丁目
