﻿_id,区,標準地域コード,年齢,総数,男,女,日付
851,豊平区,1105,67,2275,1040,1235,2012-07-01T00:00:00
852,豊平区,1105,68,2514,1112,1402,2012-07-01T00:00:00
853,豊平区,1105,69,2241,987,1254,2012-07-01T00:00:00
854,豊平区,1105,70～74,10650,4524,6126,2012-07-01T00:00:00
855,豊平区,1105,70,2488,1118,1370,2012-07-01T00:00:00
856,豊平区,1105,71,2292,1002,1290,2012-07-01T00:00:00
857,豊平区,1105,72,1960,813,1147,2012-07-01T00:00:00
858,豊平区,1105,73,1816,714,1102,2012-07-01T00:00:00
859,豊平区,1105,74,2094,877,1217,2012-07-01T00:00:00
860,豊平区,1105,75～79,9275,3867,5408,2012-07-01T00:00:00
861,豊平区,1105,75,1904,786,1118,2012-07-01T00:00:00
862,豊平区,1105,76,2040,881,1159,2012-07-01T00:00:00
863,豊平区,1105,77,1856,787,1069,2012-07-01T00:00:00
864,豊平区,1105,78,1707,717,990,2012-07-01T00:00:00
865,豊平区,1105,79,1768,696,1072,2012-07-01T00:00:00
866,豊平区,1105,80～84,6734,2591,4143,2012-07-01T00:00:00
867,豊平区,1105,80,1538,613,925,2012-07-01T00:00:00
868,豊平区,1105,81,1500,584,916,2012-07-01T00:00:00
869,豊平区,1105,82,1305,534,771,2012-07-01T00:00:00
870,豊平区,1105,83,1301,469,832,2012-07-01T00:00:00
871,豊平区,1105,84,1090,391,699,2012-07-01T00:00:00
872,豊平区,1105,85～89,3854,1289,2565,2012-07-01T00:00:00
873,豊平区,1105,85,986,356,630,2012-07-01T00:00:00
874,豊平区,1105,86,932,334,598,2012-07-01T00:00:00
875,豊平区,1105,87,777,262,515,2012-07-01T00:00:00
876,豊平区,1105,88,631,182,449,2012-07-01T00:00:00
877,豊平区,1105,89,528,155,373,2012-07-01T00:00:00
878,豊平区,1105,90～94,1512,379,1133,2012-07-01T00:00:00
879,豊平区,1105,90,486,134,352,2012-07-01T00:00:00
880,豊平区,1105,91,392,99,293,2012-07-01T00:00:00
881,豊平区,1105,92,262,54,208,2012-07-01T00:00:00
882,豊平区,1105,93,207,53,154,2012-07-01T00:00:00
883,豊平区,1105,94,165,39,126,2012-07-01T00:00:00
884,豊平区,1105,95～99,416,100,316,2012-07-01T00:00:00
885,豊平区,1105,95,136,36,100,2012-07-01T00:00:00
886,豊平区,1105,96,102,18,84,2012-07-01T00:00:00
887,豊平区,1105,97,79,17,62,2012-07-01T00:00:00
888,豊平区,1105,98,61,22,39,2012-07-01T00:00:00
889,豊平区,1105,99,38,7,31,2012-07-01T00:00:00
890,豊平区,1105,100歳以上,88,16,72,2012-07-01T00:00:00
891,豊平区,1105,"",,,,2012-07-01T00:00:00
892,豊平区,1105,(再掲),,,,2012-07-01T00:00:00
893,豊平区,1105,0～14歳,24117,12270,11847,2012-07-01T00:00:00
894,豊平区,1105,15～64歳,145378,69484,75894,2012-07-01T00:00:00
895,豊平区,1105,65歳以上,44643,18227,26416,2012-07-01T00:00:00
896,豊平区,1105,平均年齢,44.55020594,42.97722067,45.92785813,2012-07-01T00:00:00
897,清田区,1110,総数,115132,54793,60339,2012-07-01T00:00:00
898,清田区,1110,0～4,4549,2357,2192,2012-07-01T00:00:00
899,清田区,1110,0,793,379,414,2012-07-01T00:00:00
900,清田区,1110,1,811,418,393,2012-07-01T00:00:00
901,清田区,1110,2,935,504,431,2012-07-01T00:00:00
902,清田区,1110,3,954,478,476,2012-07-01T00:00:00
903,清田区,1110,4,1056,578,478,2012-07-01T00:00:00
904,清田区,1110,5～9,5480,2731,2749,2012-07-01T00:00:00
905,清田区,1110,5,1050,531,519,2012-07-01T00:00:00
906,清田区,1110,6,1063,524,539,2012-07-01T00:00:00
907,清田区,1110,7,1070,530,540,2012-07-01T00:00:00
908,清田区,1110,8,1118,559,559,2012-07-01T00:00:00
909,清田区,1110,9,1179,587,592,2012-07-01T00:00:00
910,清田区,1110,10～14,5890,2991,2899,2012-07-01T00:00:00
911,清田区,1110,10,1191,635,556,2012-07-01T00:00:00
912,清田区,1110,11,1092,536,556,2012-07-01T00:00:00
913,清田区,1110,12,1180,612,568,2012-07-01T00:00:00
914,清田区,1110,13,1201,607,594,2012-07-01T00:00:00
915,清田区,1110,14,1226,601,625,2012-07-01T00:00:00
916,清田区,1110,15～19,6320,3111,3209,2012-07-01T00:00:00
917,清田区,1110,15,1200,582,618,2012-07-01T00:00:00
918,清田区,1110,16,1278,638,640,2012-07-01T00:00:00
919,清田区,1110,17,1293,634,659,2012-07-01T00:00:00
920,清田区,1110,18,1256,630,626,2012-07-01T00:00:00
921,清田区,1110,19,1293,627,666,2012-07-01T00:00:00
922,清田区,1110,20～24,5877,2894,2983,2012-07-01T00:00:00
923,清田区,1110,20,1225,609,616,2012-07-01T00:00:00
924,清田区,1110,21,1302,657,645,2012-07-01T00:00:00
925,清田区,1110,22,1157,577,580,2012-07-01T00:00:00
926,清田区,1110,23,1119,552,567,2012-07-01T00:00:00
927,清田区,1110,24,1074,499,575,2012-07-01T00:00:00
928,清田区,1110,25～29,5289,2503,2786,2012-07-01T00:00:00
929,清田区,1110,25,1108,536,572,2012-07-01T00:00:00
930,清田区,1110,26,989,482,507,2012-07-01T00:00:00
931,清田区,1110,27,1051,473,578,2012-07-01T00:00:00
932,清田区,1110,28,1031,489,542,2012-07-01T00:00:00
933,清田区,1110,29,1110,523,587,2012-07-01T00:00:00
934,清田区,1110,30～34,6309,3010,3299,2012-07-01T00:00:00
935,清田区,1110,30,1098,521,577,2012-07-01T00:00:00
936,清田区,1110,31,1164,535,629,2012-07-01T00:00:00
937,清田区,1110,32,1267,594,673,2012-07-01T00:00:00
938,清田区,1110,33,1391,702,689,2012-07-01T00:00:00
939,清田区,1110,34,1389,658,731,2012-07-01T00:00:00
940,清田区,1110,35～39,8136,3944,4192,2012-07-01T00:00:00
941,清田区,1110,35,1479,727,752,2012-07-01T00:00:00
942,清田区,1110,36,1524,709,815,2012-07-01T00:00:00
943,清田区,1110,37,1669,796,873,2012-07-01T00:00:00
944,清田区,1110,38,1715,840,875,2012-07-01T00:00:00
945,清田区,1110,39,1749,872,877,2012-07-01T00:00:00
946,清田区,1110,40～44,8345,4000,4345,2012-07-01T00:00:00
947,清田区,1110,40,1717,868,849,2012-07-01T00:00:00
948,清田区,1110,41,1716,821,895,2012-07-01T00:00:00
949,清田区,1110,42,1629,744,885,2012-07-01T00:00:00
950,清田区,1110,43,1610,761,849,2012-07-01T00:00:00
951,清田区,1110,44,1673,806,867,2012-07-01T00:00:00
952,清田区,1110,45～49,7972,3779,4193,2012-07-01T00:00:00
953,清田区,1110,45,1595,760,835,2012-07-01T00:00:00
954,清田区,1110,46,1501,728,773,2012-07-01T00:00:00
955,清田区,1110,47,1630,765,865,2012-07-01T00:00:00
956,清田区,1110,48,1622,747,875,2012-07-01T00:00:00
957,清田区,1110,49,1624,779,845,2012-07-01T00:00:00
958,清田区,1110,50～54,8148,3824,4324,2012-07-01T00:00:00
959,清田区,1110,50,1572,730,842,2012-07-01T00:00:00
960,清田区,1110,51,1679,791,888,2012-07-01T00:00:00
961,清田区,1110,52,1627,762,865,2012-07-01T00:00:00
962,清田区,1110,53,1691,817,874,2012-07-01T00:00:00
963,清田区,1110,54,1579,724,855,2012-07-01T00:00:00
964,清田区,1110,55～59,8877,4278,4599,2012-07-01T00:00:00
965,清田区,1110,55,1631,767,864,2012-07-01T00:00:00
966,清田区,1110,56,1749,844,905,2012-07-01T00:00:00
967,清田区,1110,57,1752,867,885,2012-07-01T00:00:00
968,清田区,1110,58,1842,876,966,2012-07-01T00:00:00
969,清田区,1110,59,1903,924,979,2012-07-01T00:00:00
970,清田区,1110,60～64,10538,5135,5403,2012-07-01T00:00:00
971,清田区,1110,60,1992,956,1036,2012-07-01T00:00:00
972,清田区,1110,61,2040,1007,1033,2012-07-01T00:00:00
973,清田区,1110,62,2217,1053,1164,2012-07-01T00:00:00
974,清田区,1110,63,2233,1108,1125,2012-07-01T00:00:00
975,清田区,1110,64,2056,1011,1045,2012-07-01T00:00:00
976,清田区,1110,65～69,7179,3492,3687,2012-07-01T00:00:00
977,清田区,1110,65,1769,835,934,2012-07-01T00:00:00
978,清田区,1110,66,1301,649,652,2012-07-01T00:00:00
979,清田区,1110,67,1309,651,658,2012-07-01T00:00:00
980,清田区,1110,68,1417,709,708,2012-07-01T00:00:00
981,清田区,1110,69,1383,648,735,2012-07-01T00:00:00
982,清田区,1110,70～74,5554,2623,2931,2012-07-01T00:00:00
983,清田区,1110,70,1333,643,690,2012-07-01T00:00:00
984,清田区,1110,71,1222,591,631,2012-07-01T00:00:00
985,清田区,1110,72,1080,495,585,2012-07-01T00:00:00
986,清田区,1110,73,926,443,483,2012-07-01T00:00:00
987,清田区,1110,74,993,451,542,2012-07-01T00:00:00
988,清田区,1110,75～79,4489,1978,2511,2012-07-01T00:00:00
989,清田区,1110,75,962,449,513,2012-07-01T00:00:00
990,清田区,1110,76,968,425,543,2012-07-01T00:00:00
991,清田区,1110,77,890,367,523,2012-07-01T00:00:00
992,清田区,1110,78,831,373,458,2012-07-01T00:00:00
993,清田区,1110,79,838,364,474,2012-07-01T00:00:00
994,清田区,1110,80～84,3265,1331,1934,2012-07-01T00:00:00
995,清田区,1110,80,726,318,408,2012-07-01T00:00:00
996,清田区,1110,81,703,286,417,2012-07-01T00:00:00
997,清田区,1110,82,641,264,377,2012-07-01T00:00:00
998,清田区,1110,83,633,241,392,2012-07-01T00:00:00
999,清田区,1110,84,562,222,340,2012-07-01T00:00:00
1000,清田区,1110,85～89,1868,574,1294,2012-07-01T00:00:00
1001,清田区,1110,85,453,144,309,2012-07-01T00:00:00
1002,清田区,1110,86,430,142,288,2012-07-01T00:00:00
1003,清田区,1110,87,402,134,268,2012-07-01T00:00:00
1004,清田区,1110,88,319,96,223,2012-07-01T00:00:00
1005,清田区,1110,89,264,58,206,2012-07-01T00:00:00
1006,清田区,1110,90～94,792,187,605,2012-07-01T00:00:00
1007,清田区,1110,90,240,52,188,2012-07-01T00:00:00
1008,清田区,1110,91,197,49,148,2012-07-01T00:00:00
1009,清田区,1110,92,165,33,132,2012-07-01T00:00:00
1010,清田区,1110,93,106,30,76,2012-07-01T00:00:00
1011,清田区,1110,94,84,23,61,2012-07-01T00:00:00
1012,清田区,1110,95～99,227,48,179,2012-07-01T00:00:00
1013,清田区,1110,95,76,13,63,2012-07-01T00:00:00
1014,清田区,1110,96,63,19,44,2012-07-01T00:00:00
1015,清田区,1110,97,32,7,25,2012-07-01T00:00:00
1016,清田区,1110,98,33,6,27,2012-07-01T00:00:00
1017,清田区,1110,99,23,3,20,2012-07-01T00:00:00
1018,清田区,1110,100歳以上,28,3,25,2012-07-01T00:00:00
1019,清田区,1110,"",,,,2012-07-01T00:00:00
1020,清田区,1110,(再掲),,,,2012-07-01T00:00:00
1021,清田区,1110,0～14歳,15919,8079,7840,2012-07-01T00:00:00
1022,清田区,1110,15～64歳,75811,36478,39333,2012-07-01T00:00:00
1023,清田区,1110,65歳以上,23402,10236,13166,2012-07-01T00:00:00
1024,清田区,1110,平均年齢,44.47784282,43.37361524,45.48057641,2012-07-01T00:00:00
1025,南区,1106,総数,144025,67337,76688,2012-07-01T00:00:00
1026,南区,1106,0～4,4439,2240,2199,2012-07-01T00:00:00
1027,南区,1106,0,810,407,403,2012-07-01T00:00:00
1028,南区,1106,1,851,447,404,2012-07-01T00:00:00
1029,南区,1106,2,938,482,456,2012-07-01T00:00:00
1030,南区,1106,3,873,447,426,2012-07-01T00:00:00
1031,南区,1106,4,967,457,510,2012-07-01T00:00:00
1032,南区,1106,5～9,5013,2594,2419,2012-07-01T00:00:00
1033,南区,1106,5,946,482,464,2012-07-01T00:00:00
1034,南区,1106,6,929,501,428,2012-07-01T00:00:00
1035,南区,1106,7,997,496,501,2012-07-01T00:00:00
1036,南区,1106,8,1086,575,511,2012-07-01T00:00:00
1037,南区,1106,9,1055,540,515,2012-07-01T00:00:00
1038,南区,1106,10～14,5753,2935,2818,2012-07-01T00:00:00
1039,南区,1106,10,1048,538,510,2012-07-01T00:00:00
1040,南区,1106,11,1127,583,544,2012-07-01T00:00:00
1041,南区,1106,12,1121,580,541,2012-07-01T00:00:00
1042,南区,1106,13,1223,601,622,2012-07-01T00:00:00
1043,南区,1106,14,1234,633,601,2012-07-01T00:00:00
1044,南区,1106,15～19,7150,3582,3568,2012-07-01T00:00:00
1045,南区,1106,15,1290,626,664,2012-07-01T00:00:00
1046,南区,1106,16,1379,703,676,2012-07-01T00:00:00
1047,南区,1106,17,1413,712,701,2012-07-01T00:00:00
1048,南区,1106,18,1541,760,781,2012-07-01T00:00:00
1049,南区,1106,19,1527,781,746,2012-07-01T00:00:00
1050,南区,1106,20～24,7441,3935,3506,2012-07-01T00:00:00
1051,南区,1106,20,1593,827,766,2012-07-01T00:00:00
1052,南区,1106,21,1512,783,729,2012-07-01T00:00:00
1053,南区,1106,22,1450,790,660,2012-07-01T00:00:00
1054,南区,1106,23,1527,819,708,2012-07-01T00:00:00
1055,南区,1106,24,1359,716,643,2012-07-01T00:00:00
1056,南区,1106,25～29,6897,3434,3463,2012-07-01T00:00:00
1057,南区,1106,25,1364,724,640,2012-07-01T00:00:00
1058,南区,1106,26,1329,642,687,2012-07-01T00:00:00
1059,南区,1106,27,1375,680,695,2012-07-01T00:00:00
1060,南区,1106,28,1446,718,728,2012-07-01T00:00:00
1061,南区,1106,29,1383,670,713,2012-07-01T00:00:00
1062,南区,1106,30～34,7355,3531,3824,2012-07-01T00:00:00
1063,南区,1106,30,1374,669,705,2012-07-01T00:00:00
1064,南区,1106,31,1341,632,709,2012-07-01T00:00:00
1065,南区,1106,32,1471,711,760,2012-07-01T00:00:00
1066,南区,1106,33,1553,742,811,2012-07-01T00:00:00
1067,南区,1106,34,1616,777,839,2012-07-01T00:00:00
1068,南区,1106,35～39,8835,4234,4601,2012-07-01T00:00:00
1069,南区,1106,35,1665,821,844,2012-07-01T00:00:00
1070,南区,1106,36,1648,789,859,2012-07-01T00:00:00
1071,南区,1106,37,1756,833,923,2012-07-01T00:00:00
1072,南区,1106,38,1855,934,921,2012-07-01T00:00:00
1073,南区,1106,39,1911,857,1054,2012-07-01T00:00:00
1074,南区,1106,40～44,9151,4362,4789,2012-07-01T00:00:00
1075,南区,1106,40,1834,883,951,2012-07-01T00:00:00
1076,南区,1106,41,1790,890,900,2012-07-01T00:00:00
1077,南区,1106,42,1748,806,942,2012-07-01T00:00:00
1078,南区,1106,43,1895,916,979,2012-07-01T00:00:00
1079,南区,1106,44,1884,867,1017,2012-07-01T00:00:00
1080,南区,1106,45～49,9153,4231,4922,2012-07-01T00:00:00
1081,南区,1106,45,1728,807,921,2012-07-01T00:00:00
1082,南区,1106,46,1575,719,856,2012-07-01T00:00:00
1083,南区,1106,47,1949,902,1047,2012-07-01T00:00:00
1084,南区,1106,48,1912,883,1029,2012-07-01T00:00:00
1085,南区,1106,49,1989,920,1069,2012-07-01T00:00:00
1086,南区,1106,50～54,9626,4464,5162,2012-07-01T00:00:00
1087,南区,1106,50,1919,910,1009,2012-07-01T00:00:00
1088,南区,1106,51,1957,900,1057,2012-07-01T00:00:00
1089,南区,1106,52,1855,864,991,2012-07-01T00:00:00
1090,南区,1106,53,1937,899,1038,2012-07-01T00:00:00
1091,南区,1106,54,1958,891,1067,2012-07-01T00:00:00
1092,南区,1106,55～59,10712,4945,5767,2012-07-01T00:00:00
1093,南区,1106,55,1930,887,1043,2012-07-01T00:00:00
1094,南区,1106,56,2057,950,1107,2012-07-01T00:00:00
1095,南区,1106,57,2175,1015,1160,2012-07-01T00:00:00
1096,南区,1106,58,2162,988,1174,2012-07-01T00:00:00
1097,南区,1106,59,2388,1105,1283,2012-07-01T00:00:00
1098,南区,1106,60～64,14097,6621,7476,2012-07-01T00:00:00
1099,南区,1106,60,2552,1225,1327,2012-07-01T00:00:00
1100,南区,1106,61,2674,1265,1409,2012-07-01T00:00:00
1101,南区,1106,62,2948,1408,1540,2012-07-01T00:00:00
1102,南区,1106,63,2982,1346,1636,2012-07-01T00:00:00
1103,南区,1106,64,2941,1377,1564,2012-07-01T00:00:00
1104,南区,1106,65～69,10382,4807,5575,2012-07-01T00:00:00
1105,南区,1106,65,2525,1210,1315,2012-07-01T00:00:00
1106,南区,1106,66,1829,854,975,2012-07-01T00:00:00
1107,南区,1106,67,1886,826,1060,2012-07-01T00:00:00
1108,南区,1106,68,2187,1038,1149,2012-07-01T00:00:00
1109,南区,1106,69,1955,879,1076,2012-07-01T00:00:00
1110,南区,1106,70～74,9278,4105,5173,2012-07-01T00:00:00
1111,南区,1106,70,2088,936,1152,2012-07-01T00:00:00
1112,南区,1106,71,1971,898,1073,2012-07-01T00:00:00
1113,南区,1106,72,1830,834,996,2012-07-01T00:00:00
1114,南区,1106,73,1618,683,935,2012-07-01T00:00:00
1115,南区,1106,74,1771,754,1017,2012-07-01T00:00:00
1116,南区,1106,75～79,7798,3415,4383,2012-07-01T00:00:00
1117,南区,1106,75,1602,723,879,2012-07-01T00:00:00
1118,南区,1106,76,1607,710,897,2012-07-01T00:00:00
1119,南区,1106,77,1635,708,927,2012-07-01T00:00:00
1120,南区,1106,78,1511,651,860,2012-07-01T00:00:00
1121,南区,1106,79,1443,623,820,2012-07-01T00:00:00
1122,南区,1106,80～84,5848,2392,3456,2012-07-01T00:00:00
1123,南区,1106,80,1401,586,815,2012-07-01T00:00:00
1124,南区,1106,81,1278,535,743,2012-07-01T00:00:00
1125,南区,1106,82,1166,473,693,2012-07-01T00:00:00
1126,南区,1106,83,1059,435,624,2012-07-01T00:00:00
1127,南区,1106,84,944,363,581,2012-07-01T00:00:00
1128,南区,1106,85～89,3307,1090,2217,2012-07-01T00:00:00
1129,南区,1106,85,875,308,567,2012-07-01T00:00:00
1130,南区,1106,86,792,286,506,2012-07-01T00:00:00
1131,南区,1106,87,637,212,425,2012-07-01T00:00:00
1132,南区,1106,88,553,170,383,2012-07-01T00:00:00
1133,南区,1106,89,450,114,336,2012-07-01T00:00:00
1134,南区,1106,90～94,1361,329,1032,2012-07-01T00:00:00
1135,南区,1106,90,441,97,344,2012-07-01T00:00:00
1136,南区,1106,91,299,71,228,2012-07-01T00:00:00
1137,南区,1106,92,267,68,199,2012-07-01T00:00:00
1138,南区,1106,93,187,51,136,2012-07-01T00:00:00
1139,南区,1106,94,167,42,125,2012-07-01T00:00:00
1140,南区,1106,95～99,384,83,301,2012-07-01T00:00:00
1141,南区,1106,95,138,27,111,2012-07-01T00:00:00
1142,南区,1106,96,94,21,73,2012-07-01T00:00:00
1143,南区,1106,97,74,18,56,2012-07-01T00:00:00
1144,南区,1106,98,46,10,36,2012-07-01T00:00:00
1145,南区,1106,99,32,7,25,2012-07-01T00:00:00
1146,南区,1106,100歳以上,45,8,37,2012-07-01T00:00:00
1147,南区,1106,"",,,,2012-07-01T00:00:00
1148,南区,1106,(再掲),,,,2012-07-01T00:00:00
1149,南区,1106,0～14歳,15205,7769,7436,2012-07-01T00:00:00
1150,南区,1106,15～64歳,90417,43339,47078,2012-07-01T00:00:00
1151,南区,1106,65歳以上,38403,16229,22174,2012-07-01T00:00:00
1152,南区,1106,平均年齢,48.0304704,46.3111588,49.54013666,2012-07-01T00:00:00
1153,西区,1107,総数,210196,97783,112413,2012-07-01T00:00:00
1154,西区,1107,0～4,8083,4078,4005,2012-07-01T00:00:00
1155,西区,1107,0,1622,793,829,2012-07-01T00:00:00
1156,西区,1107,1,1697,872,825,2012-07-01T00:00:00
1157,西区,1107,2,1582,836,746,2012-07-01T00:00:00
1158,西区,1107,3,1633,785,848,2012-07-01T00:00:00
1159,西区,1107,4,1549,792,757,2012-07-01T00:00:00
1160,西区,1107,5～9,8215,4164,4051,2012-07-01T00:00:00
1161,西区,1107,5,1662,838,824,2012-07-01T00:00:00
1162,西区,1107,6,1597,811,786,2012-07-01T00:00:00
1163,西区,1107,7,1542,761,781,2012-07-01T00:00:00
1164,西区,1107,8,1724,897,827,2012-07-01T00:00:00
1165,西区,1107,9,1690,857,833,2012-07-01T00:00:00
1166,西区,1107,10～14,8689,4434,4255,2012-07-01T00:00:00
1167,西区,1107,10,1700,863,837,2012-07-01T00:00:00
1168,西区,1107,11,1693,881,812,2012-07-01T00:00:00
1169,西区,1107,12,1666,844,822,2012-07-01T00:00:00
1170,西区,1107,13,1798,931,867,2012-07-01T00:00:00
1171,西区,1107,14,1832,915,917,2012-07-01T00:00:00
1172,西区,1107,15～19,9070,4499,4571,2012-07-01T00:00:00
1173,西区,1107,15,1767,886,881,2012-07-01T00:00:00
1174,西区,1107,16,1815,926,889,2012-07-01T00:00:00
1175,西区,1107,17,1835,922,913,2012-07-01T00:00:00
1176,西区,1107,18,1849,896,953,2012-07-01T00:00:00
1177,西区,1107,19,1804,869,935,2012-07-01T00:00:00
1178,西区,1107,20～24,9625,4500,5125,2012-07-01T00:00:00
1179,西区,1107,20,1843,892,951,2012-07-01T00:00:00
1180,西区,1107,21,1797,886,911,2012-07-01T00:00:00
1181,西区,1107,22,1882,855,1027,2012-07-01T00:00:00
1182,西区,1107,23,1968,903,1065,2012-07-01T00:00:00
1183,西区,1107,24,2135,964,1171,2012-07-01T00:00:00
1184,西区,1107,25～29,12209,5767,6442,2012-07-01T00:00:00
1185,西区,1107,25,2233,1058,1175,2012-07-01T00:00:00
1186,西区,1107,26,2276,1087,1189,2012-07-01T00:00:00
1187,西区,1107,27,2420,1140,1280,2012-07-01T00:00:00
1188,西区,1107,28,2650,1250,1400,2012-07-01T00:00:00
1189,西区,1107,29,2630,1232,1398,2012-07-01T00:00:00
1190,西区,1107,30～34,14374,6877,7497,2012-07-01T00:00:00
1191,西区,1107,30,2673,1248,1425,2012-07-01T00:00:00
1192,西区,1107,31,2800,1331,1469,2012-07-01T00:00:00
1193,西区,1107,32,2921,1412,1509,2012-07-01T00:00:00
1194,西区,1107,33,2972,1446,1526,2012-07-01T00:00:00
1195,西区,1107,34,3008,1440,1568,2012-07-01T00:00:00
1196,西区,1107,35～39,16568,7996,8572,2012-07-01T00:00:00
1197,西区,1107,35,3112,1533,1579,2012-07-01T00:00:00
1198,西区,1107,36,3110,1493,1617,2012-07-01T00:00:00
1199,西区,1107,37,3450,1684,1766,2012-07-01T00:00:00
1200,西区,1107,38,3437,1605,1832,2012-07-01T00:00:00
1201,西区,1107,39,3459,1681,1778,2012-07-01T00:00:00
1202,西区,1107,40～44,16307,7770,8537,2012-07-01T00:00:00
1203,西区,1107,40,3490,1704,1786,2012-07-01T00:00:00
1204,西区,1107,41,3260,1586,1674,2012-07-01T00:00:00
1205,西区,1107,42,3256,1524,1732,2012-07-01T00:00:00
1206,西区,1107,43,3114,1455,1659,2012-07-01T00:00:00
1207,西区,1107,44,3187,1501,1686,2012-07-01T00:00:00
1208,西区,1107,45～49,14592,6843,7749,2012-07-01T00:00:00
1209,西区,1107,45,3027,1459,1568,2012-07-01T00:00:00
1210,西区,1107,46,2773,1259,1514,2012-07-01T00:00:00
1211,西区,1107,47,3046,1433,1613,2012-07-01T00:00:00
1212,西区,1107,48,2851,1360,1491,2012-07-01T00:00:00
1213,西区,1107,49,2895,1332,1563,2012-07-01T00:00:00
1214,西区,1107,50～54,13521,6324,7197,2012-07-01T00:00:00
1215,西区,1107,50,2796,1313,1483,2012-07-01T00:00:00
1216,西区,1107,51,2586,1226,1360,2012-07-01T00:00:00
1217,西区,1107,52,2742,1300,1442,2012-07-01T00:00:00
1218,西区,1107,53,2737,1277,1460,2012-07-01T00:00:00
1219,西区,1107,54,2660,1208,1452,2012-07-01T00:00:00
1220,西区,1107,55～59,14137,6650,7487,2012-07-01T00:00:00
1221,西区,1107,55,2580,1235,1345,2012-07-01T00:00:00
1222,西区,1107,56,2598,1264,1334,2012-07-01T00:00:00
1223,西区,1107,57,2912,1316,1596,2012-07-01T00:00:00
1224,西区,1107,58,2903,1379,1524,2012-07-01T00:00:00
1225,西区,1107,59,3144,1456,1688,2012-07-01T00:00:00
1226,西区,1107,60～64,17866,8467,9399,2012-07-01T00:00:00
1227,西区,1107,60,3296,1616,1680,2012-07-01T00:00:00
1228,西区,1107,61,3533,1666,1867,2012-07-01T00:00:00
1229,西区,1107,62,3678,1762,1916,2012-07-01T00:00:00
1230,西区,1107,63,3707,1728,1979,2012-07-01T00:00:00
1231,西区,1107,64,3652,1695,1957,2012-07-01T00:00:00
1232,西区,1107,65～69,13188,5980,7208,2012-07-01T00:00:00
1233,西区,1107,65,3232,1496,1736,2012-07-01T00:00:00
1234,西区,1107,66,2272,1022,1250,2012-07-01T00:00:00
1235,西区,1107,67,2365,1092,1273,2012-07-01T00:00:00
1236,西区,1107,68,2756,1279,1477,2012-07-01T00:00:00
1237,西区,1107,69,2563,1091,1472,2012-07-01T00:00:00
1238,西区,1107,70～74,11342,5015,6327,2012-07-01T00:00:00
1239,西区,1107,70,2652,1188,1464,2012-07-01T00:00:00
1240,西区,1107,71,2454,1069,1385,2012-07-01T00:00:00
1241,西区,1107,72,2215,1008,1207,2012-07-01T00:00:00
1242,西区,1107,73,1896,836,1060,2012-07-01T00:00:00
1243,西区,1107,74,2125,914,1211,2012-07-01T00:00:00
1244,西区,1107,75～79,9434,3942,5492,2012-07-01T00:00:00
1245,西区,1107,75,1976,831,1145,2012-07-01T00:00:00
1246,西区,1107,76,2042,875,1167,2012-07-01T00:00:00
1247,西区,1107,77,1906,813,1093,2012-07-01T00:00:00
1248,西区,1107,78,1719,714,1005,2012-07-01T00:00:00
1249,西区,1107,79,1791,709,1082,2012-07-01T00:00:00
1250,西区,1107,80～84,6989,2691,4298,2012-07-01T00:00:00
1251,西区,1107,80,1608,641,967,2012-07-01T00:00:00
1252,西区,1107,81,1563,631,932,2012-07-01T00:00:00
1253,西区,1107,82,1399,512,887,2012-07-01T00:00:00
1254,西区,1107,83,1262,488,774,2012-07-01T00:00:00
1255,西区,1107,84,1157,419,738,2012-07-01T00:00:00
1256,西区,1107,85～89,3934,1304,2630,2012-07-01T00:00:00
1257,西区,1107,85,1011,357,654,2012-07-01T00:00:00
1258,西区,1107,86,925,328,597,2012-07-01T00:00:00
1259,西区,1107,87,765,247,518,2012-07-01T00:00:00
1260,西区,1107,88,670,197,473,2012-07-01T00:00:00
1261,西区,1107,89,563,175,388,2012-07-01T00:00:00
1262,西区,1107,90～94,1536,370,1166,2012-07-01T00:00:00
1263,西区,1107,90,467,115,352,2012-07-01T00:00:00
1264,西区,1107,91,376,85,291,2012-07-01T00:00:00
1265,西区,1107,92,280,59,221,2012-07-01T00:00:00
1266,西区,1107,93,218,66,152,2012-07-01T00:00:00
1267,西区,1107,94,195,45,150,2012-07-01T00:00:00
1268,西区,1107,95～99,447,98,349,2012-07-01T00:00:00
1269,西区,1107,95,150,34,116,2012-07-01T00:00:00
1270,西区,1107,96,112,20,92,2012-07-01T00:00:00
1271,西区,1107,97,91,19,72,2012-07-01T00:00:00
1272,西区,1107,98,63,13,50,2012-07-01T00:00:00
1273,西区,1107,99,31,12,19,2012-07-01T00:00:00
1274,西区,1107,100歳以上,70,14,56,2012-07-01T00:00:00
1275,西区,1107,"",,,,2012-07-01T00:00:00
1276,西区,1107,(再掲),,,,2012-07-01T00:00:00
1277,西区,1107,0～14歳,24987,12676,12311,2012-07-01T00:00:00
1278,西区,1107,15～64歳,138269,65693,72576,2012-07-01T00:00:00
1279,西区,1107,65歳以上,46940,19414,27526,2012-07-01T00:00:00
1280,西区,1107,平均年齢,45.53686083,44.08003948,46.80408405,2012-07-01T00:00:00
1281,手稲区,1109,総数,140560,66645,73915,2012-07-01T00:00:00
1282,手稲区,1109,0～4,5294,2659,2635,2012-07-01T00:00:00
1283,手稲区,1109,0,936,438,498,2012-07-01T00:00:00
