﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1053,2019-08-09T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1054,2019-08-09T00:00:00,18:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1055,2019-08-09T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1056,2019-08-09T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1057,2019-08-09T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1058,2019-08-09T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1059,2019-08-09T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1060,2019-08-09T00:00:00,19:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1061,2019-08-09T00:00:00,19:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1062,2019-08-09T00:00:00,19:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1063,2019-08-09T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1064,2019-08-09T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1065,2019-08-09T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1066,2019-08-09T00:00:00,20:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1067,2019-08-09T00:00:00,20:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1068,2019-08-09T00:00:00,20:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1069,2019-08-09T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1070,2019-08-09T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1071,2019-08-09T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1072,2019-08-09T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1073,2019-08-09T00:00:00,21:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1074,2019-08-09T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1075,2019-08-09T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1076,2019-08-09T00:00:00,21:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1077,2019-08-09T00:00:00,21:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1078,2019-08-09T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1079,2019-08-09T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1080,2019-08-09T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1081,2019-08-09T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1082,2019-08-09T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1083,2019-08-09T00:00:00,22:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1084,2019-08-09T00:00:00,23:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1085,2019-08-09T00:00:00,23:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1086,2019-08-09T00:00:00,23:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1087,2019-08-09T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1088,2019-08-09T00:00:00,23:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1089,2019-08-09T00:00:00,23:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1090,2019-08-10T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1091,2019-08-10T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1092,2019-08-10T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1093,2019-08-10T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1094,2019-08-10T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1095,2019-08-10T00:00:00,00:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1096,2019-08-10T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1097,2019-08-10T00:00:00,05:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1098,2019-08-10T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1099,2019-08-10T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1100,2019-08-10T00:00:00,05:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1101,2019-08-10T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1102,2019-08-10T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1103,2019-08-10T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1104,2019-08-10T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1105,2019-08-10T00:00:00,06:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1106,2019-08-10T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1107,2019-08-10T00:00:00,06:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1108,2019-08-10T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1109,2019-08-10T00:00:00,07:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1110,2019-08-10T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1111,2019-08-10T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1112,2019-08-10T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1113,2019-08-10T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1114,2019-08-10T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1115,2019-08-10T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1116,2019-08-10T00:00:00,08:10:03,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1117,2019-08-10T00:00:00,08:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1118,2019-08-10T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1119,2019-08-10T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1120,2019-08-10T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1121,2019-08-10T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1122,2019-08-10T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1123,2019-08-10T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1124,2019-08-10T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1125,2019-08-10T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1126,2019-08-10T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1127,2019-08-10T00:00:00,10:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1128,2019-08-10T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1129,2019-08-10T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1130,2019-08-10T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1131,2019-08-10T00:00:00,10:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1132,2019-08-10T00:00:00,10:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1133,2019-08-10T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1134,2019-08-10T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1135,2019-08-10T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1136,2019-08-10T00:00:00,11:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1137,2019-08-10T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1138,2019-08-10T00:00:00,11:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1139,2019-08-10T00:00:00,12:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1140,2019-08-10T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1141,2019-08-10T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1142,2019-08-10T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1143,2019-08-10T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1144,2019-08-10T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1145,2019-08-10T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1146,2019-08-10T00:00:00,13:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1147,2019-08-10T00:00:00,13:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1148,2019-08-10T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1149,2019-08-10T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1150,2019-08-10T00:00:00,13:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1151,2019-08-10T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1152,2019-08-10T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1153,2019-08-10T00:00:00,14:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1154,2019-08-10T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1155,2019-08-10T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1156,2019-08-10T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1157,2019-08-10T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1158,2019-08-10T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1159,2019-08-10T00:00:00,15:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1160,2019-08-10T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1161,2019-08-10T00:00:00,15:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1162,2019-08-10T00:00:00,15:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1163,2019-08-10T00:00:00,16:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1164,2019-08-10T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1165,2019-08-10T00:00:00,16:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1166,2019-08-10T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1167,2019-08-10T00:00:00,16:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1168,2019-08-10T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1169,2019-08-10T00:00:00,17:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1170,2019-08-10T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1171,2019-08-10T00:00:00,17:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1172,2019-08-10T00:00:00,17:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1173,2019-08-10T00:00:00,17:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1174,2019-08-10T00:00:00,17:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1175,2019-08-10T00:00:00,18:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1176,2019-08-10T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1177,2019-08-10T00:00:00,18:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1178,2019-08-10T00:00:00,18:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1179,2019-08-10T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1180,2019-08-10T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1181,2019-08-10T00:00:00,19:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1182,2019-08-10T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1183,2019-08-10T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1184,2019-08-10T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1185,2019-08-10T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1186,2019-08-10T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1187,2019-08-10T00:00:00,20:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1188,2019-08-10T00:00:00,20:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1189,2019-08-10T00:00:00,20:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1190,2019-08-10T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1191,2019-08-10T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1192,2019-08-10T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1193,2019-08-10T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1194,2019-08-10T00:00:00,21:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1195,2019-08-10T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1196,2019-08-10T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1197,2019-08-10T00:00:00,21:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1198,2019-08-10T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1199,2019-08-10T00:00:00,22:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1200,2019-08-10T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1201,2019-08-10T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1202,2019-08-10T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1203,2019-08-10T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1204,2019-08-10T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1205,2019-08-10T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1206,2019-08-10T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1207,2019-08-10T00:00:00,23:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1208,2019-08-10T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1209,2019-08-10T00:00:00,23:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1210,2019-08-10T00:00:00,23:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1211,2019-08-11T00:00:00,00:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1212,2019-08-11T00:00:00,00:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1213,2019-08-11T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1214,2019-08-11T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1215,2019-08-11T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1216,2019-08-11T00:00:00,00:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1217,2019-08-11T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1218,2019-08-11T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1219,2019-08-11T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1220,2019-08-11T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1221,2019-08-11T00:00:00,05:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1222,2019-08-11T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1223,2019-08-11T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1224,2019-08-11T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1225,2019-08-11T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1226,2019-08-11T00:00:00,06:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1227,2019-08-11T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1228,2019-08-11T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1229,2019-08-11T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1230,2019-08-11T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1231,2019-08-11T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1232,2019-08-11T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1233,2019-08-11T00:00:00,07:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1234,2019-08-11T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1235,2019-08-11T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1236,2019-08-11T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1237,2019-08-11T00:00:00,08:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1238,2019-08-11T00:00:00,08:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1239,2019-08-11T00:00:00,08:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1240,2019-08-11T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1241,2019-08-11T00:00:00,08:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1242,2019-08-11T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1243,2019-08-11T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1244,2019-08-11T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1245,2019-08-11T00:00:00,09:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1246,2019-08-11T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1247,2019-08-11T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1248,2019-08-11T00:00:00,10:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1249,2019-08-11T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1250,2019-08-11T00:00:00,10:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1251,2019-08-11T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1252,2019-08-11T00:00:00,10:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1253,2019-08-11T00:00:00,10:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1254,2019-08-11T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1255,2019-08-11T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1256,2019-08-11T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1257,2019-08-11T00:00:00,11:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1258,2019-08-11T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1259,2019-08-11T00:00:00,11:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1260,2019-08-11T00:00:00,12:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1261,2019-08-11T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1262,2019-08-11T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1263,2019-08-11T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1264,2019-08-11T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1265,2019-08-11T00:00:00,12:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1266,2019-08-11T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1267,2019-08-11T00:00:00,13:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1268,2019-08-11T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1269,2019-08-11T00:00:00,13:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1270,2019-08-11T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1271,2019-08-11T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1272,2019-08-11T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1273,2019-08-11T00:00:00,14:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1274,2019-08-11T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1275,2019-08-11T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1276,2019-08-11T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1277,2019-08-11T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1278,2019-08-11T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1279,2019-08-11T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1280,2019-08-11T00:00:00,15:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1281,2019-08-11T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1282,2019-08-11T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1283,2019-08-11T00:00:00,15:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1284,2019-08-11T00:00:00,16:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1285,2019-08-11T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1286,2019-08-11T00:00:00,16:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1287,2019-08-11T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1288,2019-08-11T00:00:00,16:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
