﻿_id,区,標準地域コード,年齢,総数,男,女,日付
852,豊平区,1105,68,2092,924,1168,2005-04-01T00:00:00
853,豊平区,1105,69,2227,984,1243,2005-04-01T00:00:00
854,豊平区,1105,70～74,9503,4199,5304,2005-04-01T00:00:00
855,豊平区,1105,70,2063,931,1132,2005-04-01T00:00:00
856,豊平区,1105,71,1881,845,1036,2005-04-01T00:00:00
857,豊平区,1105,72,2026,858,1168,2005-04-01T00:00:00
858,豊平区,1105,73,1765,792,973,2005-04-01T00:00:00
859,豊平区,1105,74,1768,773,995,2005-04-01T00:00:00
860,豊平区,1105,75～79,7217,3069,4148,2005-04-01T00:00:00
861,豊平区,1105,75,1604,718,886,2005-04-01T00:00:00
862,豊平区,1105,76,1624,663,961,2005-04-01T00:00:00
863,豊平区,1105,77,1392,579,813,2005-04-01T00:00:00
864,豊平区,1105,78,1336,559,777,2005-04-01T00:00:00
865,豊平区,1105,79,1261,550,711,2005-04-01T00:00:00
866,豊平区,1105,80～84,4205,1500,2705,2005-04-01T00:00:00
867,豊平区,1105,80,1059,404,655,2005-04-01T00:00:00
868,豊平区,1105,81,911,350,561,2005-04-01T00:00:00
869,豊平区,1105,82,850,286,564,2005-04-01T00:00:00
870,豊平区,1105,83,720,252,468,2005-04-01T00:00:00
871,豊平区,1105,84,665,208,457,2005-04-01T00:00:00
872,豊平区,1105,85～89,2057,660,1397,2005-04-01T00:00:00
873,豊平区,1105,85,543,173,370,2005-04-01T00:00:00
874,豊平区,1105,86,451,152,299,2005-04-01T00:00:00
875,豊平区,1105,87,409,123,286,2005-04-01T00:00:00
876,豊平区,1105,88,337,130,207,2005-04-01T00:00:00
877,豊平区,1105,89,317,82,235,2005-04-01T00:00:00
878,豊平区,1105,90～94,942,234,708,2005-04-01T00:00:00
879,豊平区,1105,90,259,68,191,2005-04-01T00:00:00
880,豊平区,1105,91,257,79,178,2005-04-01T00:00:00
881,豊平区,1105,92,167,36,131,2005-04-01T00:00:00
882,豊平区,1105,93,145,30,115,2005-04-01T00:00:00
883,豊平区,1105,94,114,21,93,2005-04-01T00:00:00
884,豊平区,1105,95～99,270,60,210,2005-04-01T00:00:00
885,豊平区,1105,95,92,24,68,2005-04-01T00:00:00
886,豊平区,1105,96,68,16,52,2005-04-01T00:00:00
887,豊平区,1105,97,51,6,45,2005-04-01T00:00:00
888,豊平区,1105,98,38,8,30,2005-04-01T00:00:00
889,豊平区,1105,99,21,6,15,2005-04-01T00:00:00
890,豊平区,1105,100歳以上,34,5,29,2005-04-01T00:00:00
891,豊平区,1105,"",,,,2005-04-01T00:00:00
892,豊平区,1105,(再掲),,,,2005-04-01T00:00:00
893,豊平区,1105,0～14歳,24442,12454,11988,2005-04-01T00:00:00
894,豊平区,1105,15～64歳,147396,70828,76568,2005-04-01T00:00:00
895,豊平区,1105,65歳以上,34934,14428,20506,2005-04-01T00:00:00
896,豊平区,1105,平均年齢,41.93504923,40.50588476,43.21545543,2005-04-01T00:00:00
897,清田区,1110,総数,111956,53801,58155,2005-04-01T00:00:00
898,清田区,1110,0～4,4428,2276,2152,2005-04-01T00:00:00
899,清田区,1110,0,733,370,363,2005-04-01T00:00:00
900,清田区,1110,1,872,461,411,2005-04-01T00:00:00
901,清田区,1110,2,936,470,466,2005-04-01T00:00:00
902,清田区,1110,3,946,492,454,2005-04-01T00:00:00
903,清田区,1110,4,941,483,458,2005-04-01T00:00:00
904,清田区,1110,5～9,5501,2690,2811,2005-04-01T00:00:00
905,清田区,1110,5,996,512,484,2005-04-01T00:00:00
906,清田区,1110,6,1067,493,574,2005-04-01T00:00:00
907,清田区,1110,7,1120,553,567,2005-04-01T00:00:00
908,清田区,1110,8,1138,554,584,2005-04-01T00:00:00
909,清田区,1110,9,1180,578,602,2005-04-01T00:00:00
910,清田区,1110,10～14,6769,3475,3294,2005-04-01T00:00:00
911,清田区,1110,10,1269,620,649,2005-04-01T00:00:00
912,清田区,1110,11,1317,708,609,2005-04-01T00:00:00
913,清田区,1110,12,1313,658,655,2005-04-01T00:00:00
914,清田区,1110,13,1404,723,681,2005-04-01T00:00:00
915,清田区,1110,14,1466,766,700,2005-04-01T00:00:00
916,清田区,1110,15～19,7791,3979,3812,2005-04-01T00:00:00
917,清田区,1110,15,1439,733,706,2005-04-01T00:00:00
918,清田区,1110,16,1515,785,730,2005-04-01T00:00:00
919,清田区,1110,17,1626,865,761,2005-04-01T00:00:00
920,清田区,1110,18,1641,804,837,2005-04-01T00:00:00
921,清田区,1110,19,1570,792,778,2005-04-01T00:00:00
922,清田区,1110,20～24,6989,3393,3596,2005-04-01T00:00:00
923,清田区,1110,20,1605,771,834,2005-04-01T00:00:00
924,清田区,1110,21,1489,745,744,2005-04-01T00:00:00
925,清田区,1110,22,1373,660,713,2005-04-01T00:00:00
926,清田区,1110,23,1281,622,659,2005-04-01T00:00:00
927,清田区,1110,24,1241,595,646,2005-04-01T00:00:00
928,清田区,1110,25～29,6310,3077,3233,2005-04-01T00:00:00
929,清田区,1110,25,1274,603,671,2005-04-01T00:00:00
930,清田区,1110,26,1322,669,653,2005-04-01T00:00:00
931,清田区,1110,27,1199,576,623,2005-04-01T00:00:00
932,清田区,1110,28,1179,571,608,2005-04-01T00:00:00
933,清田区,1110,29,1336,658,678,2005-04-01T00:00:00
934,清田区,1110,30～34,7238,3514,3724,2005-04-01T00:00:00
935,清田区,1110,30,1430,715,715,2005-04-01T00:00:00
936,清田区,1110,31,1370,657,713,2005-04-01T00:00:00
937,清田区,1110,32,1488,723,765,2005-04-01T00:00:00
938,清田区,1110,33,1470,710,760,2005-04-01T00:00:00
939,清田区,1110,34,1480,709,771,2005-04-01T00:00:00
940,清田区,1110,35～39,7415,3518,3897,2005-04-01T00:00:00
941,清田区,1110,35,1451,659,792,2005-04-01T00:00:00
942,清田区,1110,36,1508,718,790,2005-04-01T00:00:00
943,清田区,1110,37,1601,777,824,2005-04-01T00:00:00
944,清田区,1110,38,1345,655,690,2005-04-01T00:00:00
945,清田区,1110,39,1510,709,801,2005-04-01T00:00:00
946,清田区,1110,40～44,8157,3816,4341,2005-04-01T00:00:00
947,清田区,1110,40,1610,768,842,2005-04-01T00:00:00
948,清田区,1110,41,1650,771,879,2005-04-01T00:00:00
949,清田区,1110,42,1561,732,829,2005-04-01T00:00:00
950,清田区,1110,43,1639,742,897,2005-04-01T00:00:00
951,清田区,1110,44,1697,803,894,2005-04-01T00:00:00
952,清田区,1110,45～49,8572,4113,4459,2005-04-01T00:00:00
953,清田区,1110,45,1706,824,882,2005-04-01T00:00:00
954,清田区,1110,46,1703,816,887,2005-04-01T00:00:00
955,清田区,1110,47,1658,769,889,2005-04-01T00:00:00
956,清田区,1110,48,1703,820,883,2005-04-01T00:00:00
957,清田区,1110,49,1802,884,918,2005-04-01T00:00:00
958,清田区,1110,50～54,9862,4764,5098,2005-04-01T00:00:00
959,清田区,1110,50,1828,888,940,2005-04-01T00:00:00
960,清田区,1110,51,1891,902,989,2005-04-01T00:00:00
961,清田区,1110,52,1966,966,1000,2005-04-01T00:00:00
962,清田区,1110,53,2025,974,1051,2005-04-01T00:00:00
963,清田区,1110,54,2152,1034,1118,2005-04-01T00:00:00
964,清田区,1110,55～59,9292,4575,4717,2005-04-01T00:00:00
965,清田区,1110,55,2224,1075,1149,2005-04-01T00:00:00
966,清田区,1110,56,2227,1101,1126,2005-04-01T00:00:00
967,清田区,1110,57,1930,968,962,2005-04-01T00:00:00
968,清田区,1110,58,1670,802,868,2005-04-01T00:00:00
969,清田区,1110,59,1241,629,612,2005-04-01T00:00:00
970,清田区,1110,60～64,6965,3448,3517,2005-04-01T00:00:00
971,清田区,1110,60,1411,696,715,2005-04-01T00:00:00
972,清田区,1110,61,1509,755,754,2005-04-01T00:00:00
973,清田区,1110,62,1425,694,731,2005-04-01T00:00:00
974,清田区,1110,63,1332,663,669,2005-04-01T00:00:00
975,清田区,1110,64,1288,640,648,2005-04-01T00:00:00
976,清田区,1110,65～69,5172,2437,2735,2005-04-01T00:00:00
977,清田区,1110,65,1103,516,587,2005-04-01T00:00:00
978,清田区,1110,66,981,472,509,2005-04-01T00:00:00
979,清田区,1110,67,1077,504,573,2005-04-01T00:00:00
980,清田区,1110,68,984,478,506,2005-04-01T00:00:00
981,清田区,1110,69,1027,467,560,2005-04-01T00:00:00
982,清田区,1110,70～74,4428,2078,2350,2005-04-01T00:00:00
983,清田区,1110,70,989,465,524,2005-04-01T00:00:00
984,清田区,1110,71,906,436,470,2005-04-01T00:00:00
985,清田区,1110,72,892,419,473,2005-04-01T00:00:00
986,清田区,1110,73,832,391,441,2005-04-01T00:00:00
987,清田区,1110,74,809,367,442,2005-04-01T00:00:00
988,清田区,1110,75～79,3286,1428,1858,2005-04-01T00:00:00
989,清田区,1110,75,747,343,404,2005-04-01T00:00:00
990,清田区,1110,76,750,320,430,2005-04-01T00:00:00
991,清田区,1110,77,648,288,360,2005-04-01T00:00:00
992,清田区,1110,78,576,245,331,2005-04-01T00:00:00
993,清田区,1110,79,565,232,333,2005-04-01T00:00:00
994,清田区,1110,80～84,2052,739,1313,2005-04-01T00:00:00
995,清田区,1110,80,507,218,289,2005-04-01T00:00:00
996,清田区,1110,81,464,171,293,2005-04-01T00:00:00
997,清田区,1110,82,405,116,289,2005-04-01T00:00:00
998,清田区,1110,83,342,113,229,2005-04-01T00:00:00
999,清田区,1110,84,334,121,213,2005-04-01T00:00:00
1000,清田区,1110,85～89,1131,354,777,2005-04-01T00:00:00
1001,清田区,1110,85,293,76,217,2005-04-01T00:00:00
1002,清田区,1110,86,247,85,162,2005-04-01T00:00:00
1003,清田区,1110,87,222,64,158,2005-04-01T00:00:00
1004,清田区,1110,88,206,73,133,2005-04-01T00:00:00
1005,清田区,1110,89,163,56,107,2005-04-01T00:00:00
1006,清田区,1110,90～94,451,108,343,2005-04-01T00:00:00
1007,清田区,1110,90,132,37,95,2005-04-01T00:00:00
1008,清田区,1110,91,107,30,77,2005-04-01T00:00:00
1009,清田区,1110,92,98,21,77,2005-04-01T00:00:00
1010,清田区,1110,93,57,8,49,2005-04-01T00:00:00
1011,清田区,1110,94,57,12,45,2005-04-01T00:00:00
1012,清田区,1110,95～99,129,18,111,2005-04-01T00:00:00
1013,清田区,1110,95,46,7,39,2005-04-01T00:00:00
1014,清田区,1110,96,42,9,33,2005-04-01T00:00:00
1015,清田区,1110,97,19,1,18,2005-04-01T00:00:00
1016,清田区,1110,98,10,0,10,2005-04-01T00:00:00
1017,清田区,1110,99,12,1,11,2005-04-01T00:00:00
1018,清田区,1110,100歳以上,18,1,17,2005-04-01T00:00:00
1019,清田区,1110,"",,,,2005-04-01T00:00:00
1020,清田区,1110,(再掲),,,,2005-04-01T00:00:00
1021,清田区,1110,0～14歳,16698,8441,8257,2005-04-01T00:00:00
1022,清田区,1110,15～64歳,78591,38197,40394,2005-04-01T00:00:00
1023,清田区,1110,65歳以上,16667,7163,9504,2005-04-01T00:00:00
1024,清田区,1110,平均年齢,41.12988138,40.15671642,42.03018657,2005-04-01T00:00:00
1025,南区,1106,総数,152037,72309,79728,2005-04-01T00:00:00
1026,南区,1106,0～4,5103,2582,2521,2005-04-01T00:00:00
1027,南区,1106,0,933,481,452,2005-04-01T00:00:00
1028,南区,1106,1,991,505,486,2005-04-01T00:00:00
1029,南区,1106,2,1019,499,520,2005-04-01T00:00:00
1030,南区,1106,3,1077,558,519,2005-04-01T00:00:00
1031,南区,1106,4,1083,539,544,2005-04-01T00:00:00
1032,南区,1106,5～9,6148,3100,3048,2005-04-01T00:00:00
1033,南区,1106,5,1114,570,544,2005-04-01T00:00:00
1034,南区,1106,6,1198,598,600,2005-04-01T00:00:00
1035,南区,1106,7,1199,595,604,2005-04-01T00:00:00
1036,南区,1106,8,1316,675,641,2005-04-01T00:00:00
1037,南区,1106,9,1321,662,659,2005-04-01T00:00:00
1038,南区,1106,10～14,7441,3739,3702,2005-04-01T00:00:00
1039,南区,1106,10,1436,707,729,2005-04-01T00:00:00
1040,南区,1106,11,1432,693,739,2005-04-01T00:00:00
1041,南区,1106,12,1497,752,745,2005-04-01T00:00:00
1042,南区,1106,13,1516,787,729,2005-04-01T00:00:00
1043,南区,1106,14,1560,800,760,2005-04-01T00:00:00
1044,南区,1106,15～19,8859,4648,4211,2005-04-01T00:00:00
1045,南区,1106,15,1570,840,730,2005-04-01T00:00:00
1046,南区,1106,16,1751,920,831,2005-04-01T00:00:00
1047,南区,1106,17,1732,914,818,2005-04-01T00:00:00
1048,南区,1106,18,1766,907,859,2005-04-01T00:00:00
1049,南区,1106,19,2040,1067,973,2005-04-01T00:00:00
1050,南区,1106,20～24,9911,5200,4711,2005-04-01T00:00:00
1051,南区,1106,20,2059,1066,993,2005-04-01T00:00:00
1052,南区,1106,21,2168,1175,993,2005-04-01T00:00:00
1053,南区,1106,22,1953,1049,904,2005-04-01T00:00:00
1054,南区,1106,23,1926,983,943,2005-04-01T00:00:00
1055,南区,1106,24,1805,927,878,2005-04-01T00:00:00
1056,南区,1106,25～29,9091,4631,4460,2005-04-01T00:00:00
1057,南区,1106,25,1852,967,885,2005-04-01T00:00:00
1058,南区,1106,26,1846,933,913,2005-04-01T00:00:00
1059,南区,1106,27,1856,955,901,2005-04-01T00:00:00
1060,南区,1106,28,1717,848,869,2005-04-01T00:00:00
1061,南区,1106,29,1820,928,892,2005-04-01T00:00:00
1062,南区,1106,30～34,9399,4594,4805,2005-04-01T00:00:00
1063,南区,1106,30,1860,926,934,2005-04-01T00:00:00
1064,南区,1106,31,1948,965,983,2005-04-01T00:00:00
1065,南区,1106,32,1935,924,1011,2005-04-01T00:00:00
1066,南区,1106,33,1880,942,938,2005-04-01T00:00:00
1067,南区,1106,34,1776,837,939,2005-04-01T00:00:00
1068,南区,1106,35～39,9191,4413,4778,2005-04-01T00:00:00
1069,南区,1106,35,1864,894,970,2005-04-01T00:00:00
1070,南区,1106,36,1950,952,998,2005-04-01T00:00:00
1071,南区,1106,37,1961,953,1008,2005-04-01T00:00:00
1072,南区,1106,38,1604,769,835,2005-04-01T00:00:00
1073,南区,1106,39,1812,845,967,2005-04-01T00:00:00
1074,南区,1106,40～44,10063,4690,5373,2005-04-01T00:00:00
1075,南区,1106,40,1986,933,1053,2005-04-01T00:00:00
1076,南区,1106,41,1996,921,1075,2005-04-01T00:00:00
1077,南区,1106,42,2042,923,1119,2005-04-01T00:00:00
1078,南区,1106,43,1992,954,1038,2005-04-01T00:00:00
1079,南区,1106,44,2047,959,1088,2005-04-01T00:00:00
1080,南区,1106,45～49,10280,4828,5452,2005-04-01T00:00:00
1081,南区,1106,45,1946,901,1045,2005-04-01T00:00:00
1082,南区,1106,46,2095,984,1111,2005-04-01T00:00:00
1083,南区,1106,47,2003,939,1064,2005-04-01T00:00:00
1084,南区,1106,48,2044,961,1083,2005-04-01T00:00:00
1085,南区,1106,49,2192,1043,1149,2005-04-01T00:00:00
1086,南区,1106,50～54,12377,5820,6557,2005-04-01T00:00:00
1087,南区,1106,50,2231,1018,1213,2005-04-01T00:00:00
1088,南区,1106,51,2294,1055,1239,2005-04-01T00:00:00
1089,南区,1106,52,2499,1179,1320,2005-04-01T00:00:00
1090,南区,1106,53,2594,1228,1366,2005-04-01T00:00:00
1091,南区,1106,54,2759,1340,1419,2005-04-01T00:00:00
1092,南区,1106,55～59,13050,6047,7003,2005-04-01T00:00:00
1093,南区,1106,55,3008,1391,1617,2005-04-01T00:00:00
1094,南区,1106,56,2907,1327,1580,2005-04-01T00:00:00
1095,南区,1106,57,2925,1376,1549,2005-04-01T00:00:00
1096,南区,1106,58,2405,1131,1274,2005-04-01T00:00:00
1097,南区,1106,59,1805,822,983,2005-04-01T00:00:00
1098,南区,1106,60～64,10747,5064,5683,2005-04-01T00:00:00
1099,南区,1106,60,2037,938,1099,2005-04-01T00:00:00
1100,南区,1106,61,2311,1139,1172,2005-04-01T00:00:00
1101,南区,1106,62,2173,1001,1172,2005-04-01T00:00:00
1102,南区,1106,63,2221,1030,1191,2005-04-01T00:00:00
1103,南区,1106,64,2005,956,1049,2005-04-01T00:00:00
1104,南区,1106,65～69,9099,4161,4938,2005-04-01T00:00:00
1105,南区,1106,65,1854,851,1003,2005-04-01T00:00:00
1106,南区,1106,66,1804,804,1000,2005-04-01T00:00:00
1107,南区,1106,67,1833,832,1001,2005-04-01T00:00:00
1108,南区,1106,68,1753,803,950,2005-04-01T00:00:00
1109,南区,1106,69,1855,871,984,2005-04-01T00:00:00
1110,南区,1106,70～74,8307,3783,4524,2005-04-01T00:00:00
1111,南区,1106,70,1816,819,997,2005-04-01T00:00:00
1112,南区,1106,71,1670,746,924,2005-04-01T00:00:00
1113,南区,1106,72,1667,766,901,2005-04-01T00:00:00
1114,南区,1106,73,1602,739,863,2005-04-01T00:00:00
1115,南区,1106,74,1552,713,839,2005-04-01T00:00:00
1116,南区,1106,75～79,6196,2779,3417,2005-04-01T00:00:00
1117,南区,1106,75,1417,670,747,2005-04-01T00:00:00
1118,南区,1106,76,1340,612,728,2005-04-01T00:00:00
1119,南区,1106,77,1230,549,681,2005-04-01T00:00:00
1120,南区,1106,78,1173,488,685,2005-04-01T00:00:00
1121,南区,1106,79,1036,460,576,2005-04-01T00:00:00
1122,南区,1106,80～84,3715,1304,2411,2005-04-01T00:00:00
1123,南区,1106,80,908,363,545,2005-04-01T00:00:00
1124,南区,1106,81,811,291,520,2005-04-01T00:00:00
1125,南区,1106,82,730,251,479,2005-04-01T00:00:00
1126,南区,1106,83,699,218,481,2005-04-01T00:00:00
1127,南区,1106,84,567,181,386,2005-04-01T00:00:00
1128,南区,1106,85～89,1963,652,1311,2005-04-01T00:00:00
1129,南区,1106,85,512,178,334,2005-04-01T00:00:00
1130,南区,1106,86,414,135,279,2005-04-01T00:00:00
1131,南区,1106,87,404,141,263,2005-04-01T00:00:00
1132,南区,1106,88,339,94,245,2005-04-01T00:00:00
1133,南区,1106,89,294,104,190,2005-04-01T00:00:00
1134,南区,1106,90～94,832,218,614,2005-04-01T00:00:00
1135,南区,1106,90,231,61,170,2005-04-01T00:00:00
1136,南区,1106,91,210,55,155,2005-04-01T00:00:00
1137,南区,1106,92,164,49,115,2005-04-01T00:00:00
1138,南区,1106,93,136,33,103,2005-04-01T00:00:00
1139,南区,1106,94,91,20,71,2005-04-01T00:00:00
1140,南区,1106,95～99,236,50,186,2005-04-01T00:00:00
1141,南区,1106,95,82,16,66,2005-04-01T00:00:00
1142,南区,1106,96,55,12,43,2005-04-01T00:00:00
1143,南区,1106,97,45,10,35,2005-04-01T00:00:00
1144,南区,1106,98,38,8,30,2005-04-01T00:00:00
1145,南区,1106,99,16,4,12,2005-04-01T00:00:00
1146,南区,1106,100歳以上,29,6,23,2005-04-01T00:00:00
1147,南区,1106,"",,,,2005-04-01T00:00:00
1148,南区,1106,(再掲),,,,2005-04-01T00:00:00
1149,南区,1106,0～14歳,18692,9421,9271,2005-04-01T00:00:00
1150,南区,1106,15～64歳,102968,49935,53033,2005-04-01T00:00:00
1151,南区,1106,65歳以上,30377,12953,17424,2005-04-01T00:00:00
1152,南区,1106,平均年齢,44.01377625,42.51790925,45.37044702,2005-04-01T00:00:00
1153,西区,1107,総数,206437,97712,108725,2005-04-01T00:00:00
1154,西区,1107,0～4,8479,4381,4098,2005-04-01T00:00:00
1155,西区,1107,0,1631,836,795,2005-04-01T00:00:00
1156,西区,1107,1,1745,889,856,2005-04-01T00:00:00
1157,西区,1107,2,1783,944,839,2005-04-01T00:00:00
1158,西区,1107,3,1669,881,788,2005-04-01T00:00:00
1159,西区,1107,4,1651,831,820,2005-04-01T00:00:00
1160,西区,1107,5～9,8520,4377,4143,2005-04-01T00:00:00
1161,西区,1107,5,1672,853,819,2005-04-01T00:00:00
1162,西区,1107,6,1770,917,853,2005-04-01T00:00:00
1163,西区,1107,7,1673,865,808,2005-04-01T00:00:00
1164,西区,1107,8,1739,901,838,2005-04-01T00:00:00
1165,西区,1107,9,1666,841,825,2005-04-01T00:00:00
1166,西区,1107,10～14,9185,4689,4496,2005-04-01T00:00:00
1167,西区,1107,10,1808,910,898,2005-04-01T00:00:00
1168,西区,1107,11,1781,904,877,2005-04-01T00:00:00
1169,西区,1107,12,1863,943,920,2005-04-01T00:00:00
1170,西区,1107,13,1917,998,919,2005-04-01T00:00:00
1171,西区,1107,14,1816,934,882,2005-04-01T00:00:00
1172,西区,1107,15～19,10281,5174,5107,2005-04-01T00:00:00
1173,西区,1107,15,1870,918,952,2005-04-01T00:00:00
1174,西区,1107,16,1990,966,1024,2005-04-01T00:00:00
1175,西区,1107,17,2067,1048,1019,2005-04-01T00:00:00
1176,西区,1107,18,2139,1087,1052,2005-04-01T00:00:00
1177,西区,1107,19,2215,1155,1060,2005-04-01T00:00:00
1178,西区,1107,20～24,12427,6004,6423,2005-04-01T00:00:00
1179,西区,1107,20,2320,1129,1191,2005-04-01T00:00:00
1180,西区,1107,21,2498,1239,1259,2005-04-01T00:00:00
1181,西区,1107,22,2485,1188,1297,2005-04-01T00:00:00
1182,西区,1107,23,2604,1244,1360,2005-04-01T00:00:00
1183,西区,1107,24,2520,1204,1316,2005-04-01T00:00:00
1184,西区,1107,25～29,14884,7126,7758,2005-04-01T00:00:00
1185,西区,1107,25,2767,1311,1456,2005-04-01T00:00:00
1186,西区,1107,26,2837,1379,1458,2005-04-01T00:00:00
1187,西区,1107,27,3018,1420,1598,2005-04-01T00:00:00
1188,西区,1107,28,3079,1496,1583,2005-04-01T00:00:00
1189,西区,1107,29,3183,1520,1663,2005-04-01T00:00:00
1190,西区,1107,30～34,17372,8505,8867,2005-04-01T00:00:00
1191,西区,1107,30,3399,1648,1751,2005-04-01T00:00:00
1192,西区,1107,31,3544,1701,1843,2005-04-01T00:00:00
1193,西区,1107,32,3578,1751,1827,2005-04-01T00:00:00
1194,西区,1107,33,3536,1759,1777,2005-04-01T00:00:00
1195,西区,1107,34,3315,1646,1669,2005-04-01T00:00:00
1196,西区,1107,35～39,15297,7242,8055,2005-04-01T00:00:00
1197,西区,1107,35,3239,1541,1698,2005-04-01T00:00:00
1198,西区,1107,36,3195,1500,1695,2005-04-01T00:00:00
1199,西区,1107,37,3184,1546,1638,2005-04-01T00:00:00
1200,西区,1107,38,2696,1265,1431,2005-04-01T00:00:00
1201,西区,1107,39,2983,1390,1593,2005-04-01T00:00:00
1202,西区,1107,40～44,14054,6767,7287,2005-04-01T00:00:00
1203,西区,1107,40,2907,1370,1537,2005-04-01T00:00:00
1204,西区,1107,41,2874,1395,1479,2005-04-01T00:00:00
1205,西区,1107,42,2922,1438,1484,2005-04-01T00:00:00
1206,西区,1107,43,2735,1313,1422,2005-04-01T00:00:00
1207,西区,1107,44,2616,1251,1365,2005-04-01T00:00:00
1208,西区,1107,45～49,13474,6466,7008,2005-04-01T00:00:00
1209,西区,1107,45,2784,1351,1433,2005-04-01T00:00:00
1210,西区,1107,46,2764,1315,1449,2005-04-01T00:00:00
1211,西区,1107,47,2633,1230,1403,2005-04-01T00:00:00
1212,西区,1107,48,2606,1288,1318,2005-04-01T00:00:00
1213,西区,1107,49,2687,1282,1405,2005-04-01T00:00:00
1214,西区,1107,50～54,16109,7638,8471,2005-04-01T00:00:00
1215,西区,1107,50,2935,1389,1546,2005-04-01T00:00:00
1216,西区,1107,51,2970,1381,1589,2005-04-01T00:00:00
1217,西区,1107,52,3293,1557,1736,2005-04-01T00:00:00
1218,西区,1107,53,3299,1638,1661,2005-04-01T00:00:00
1219,西区,1107,54,3612,1673,1939,2005-04-01T00:00:00
1220,西区,1107,55～59,16497,7696,8801,2005-04-01T00:00:00
1221,西区,1107,55,3846,1802,2044,2005-04-01T00:00:00
1222,西区,1107,56,3712,1741,1971,2005-04-01T00:00:00
1223,西区,1107,57,3592,1688,1904,2005-04-01T00:00:00
1224,西区,1107,58,3077,1422,1655,2005-04-01T00:00:00
1225,西区,1107,59,2270,1043,1227,2005-04-01T00:00:00
1226,西区,1107,60～64,13546,6306,7240,2005-04-01T00:00:00
1227,西区,1107,60,2589,1227,1362,2005-04-01T00:00:00
1228,西区,1107,61,2929,1400,1529,2005-04-01T00:00:00
1229,西区,1107,62,2673,1203,1470,2005-04-01T00:00:00
1230,西区,1107,63,2813,1313,1500,2005-04-01T00:00:00
1231,西区,1107,64,2542,1163,1379,2005-04-01T00:00:00
1232,西区,1107,65～69,11092,5117,5975,2005-04-01T00:00:00
1233,西区,1107,65,2308,1098,1210,2005-04-01T00:00:00
1234,西区,1107,66,2126,981,1145,2005-04-01T00:00:00
1235,西区,1107,67,2281,1044,1237,2005-04-01T00:00:00
1236,西区,1107,68,2082,951,1131,2005-04-01T00:00:00
1237,西区,1107,69,2295,1043,1252,2005-04-01T00:00:00
1238,西区,1107,70～74,9876,4382,5494,2005-04-01T00:00:00
1239,西区,1107,70,2073,938,1135,2005-04-01T00:00:00
1240,西区,1107,71,1980,900,1080,2005-04-01T00:00:00
1241,西区,1107,72,2039,899,1140,2005-04-01T00:00:00
1242,西区,1107,73,1867,797,1070,2005-04-01T00:00:00
1243,西区,1107,74,1917,848,1069,2005-04-01T00:00:00
1244,西区,1107,75～79,7267,3101,4166,2005-04-01T00:00:00
1245,西区,1107,75,1680,716,964,2005-04-01T00:00:00
1246,西区,1107,76,1528,639,889,2005-04-01T00:00:00
1247,西区,1107,77,1465,641,824,2005-04-01T00:00:00
1248,西区,1107,78,1357,582,775,2005-04-01T00:00:00
1249,西区,1107,79,1237,523,714,2005-04-01T00:00:00
1250,西区,1107,80～84,4528,1679,2849,2005-04-01T00:00:00
1251,西区,1107,80,1141,474,667,2005-04-01T00:00:00
1252,西区,1107,81,1006,388,618,2005-04-01T00:00:00
1253,西区,1107,82,862,316,546,2005-04-01T00:00:00
1254,西区,1107,83,788,274,514,2005-04-01T00:00:00
1255,西区,1107,84,731,227,504,2005-04-01T00:00:00
1256,西区,1107,85～89,2242,709,1533,2005-04-01T00:00:00
1257,西区,1107,85,555,173,382,2005-04-01T00:00:00
1258,西区,1107,86,499,162,337,2005-04-01T00:00:00
1259,西区,1107,87,454,161,293,2005-04-01T00:00:00
1260,西区,1107,88,387,110,277,2005-04-01T00:00:00
1261,西区,1107,89,347,103,244,2005-04-01T00:00:00
1262,西区,1107,90～94,1022,291,731,2005-04-01T00:00:00
1263,西区,1107,90,289,87,202,2005-04-01T00:00:00
1264,西区,1107,91,276,86,190,2005-04-01T00:00:00
1265,西区,1107,92,180,49,131,2005-04-01T00:00:00
1266,西区,1107,93,133,32,101,2005-04-01T00:00:00
1267,西区,1107,94,144,37,107,2005-04-01T00:00:00
1268,西区,1107,95～99,251,58,193,2005-04-01T00:00:00
1269,西区,1107,95,80,17,63,2005-04-01T00:00:00
1270,西区,1107,96,76,18,58,2005-04-01T00:00:00
1271,西区,1107,97,43,10,33,2005-04-01T00:00:00
1272,西区,1107,98,26,7,19,2005-04-01T00:00:00
1273,西区,1107,99,26,6,20,2005-04-01T00:00:00
1274,西区,1107,100歳以上,34,4,30,2005-04-01T00:00:00
1275,西区,1107,"",,,,2005-04-01T00:00:00
1276,西区,1107,(再掲),,,,2005-04-01T00:00:00
1277,西区,1107,0～14歳,26184,13447,12737,2005-04-01T00:00:00
1278,西区,1107,15～64歳,143941,68924,75017,2005-04-01T00:00:00
1279,西区,1107,65歳以上,36312,15341,20971,2005-04-01T00:00:00
1280,西区,1107,平均年齢,42.62576718,41.3319142,43.78856289,2005-04-01T00:00:00
1281,手稲区,1109,総数,137196,65766,71430,2005-04-01T00:00:00
1282,手稲区,1109,0～4,5076,2598,2478,2005-04-01T00:00:00
1283,手稲区,1109,0,904,482,422,2005-04-01T00:00:00
1284,手稲区,1109,1,970,487,483,2005-04-01T00:00:00
