﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1854,2019-07-16T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1855,2019-07-16T00:00:00,11:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1856,2019-07-16T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1857,2019-07-16T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1858,2019-07-16T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1859,2019-07-16T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1860,2019-07-16T00:00:00,12:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1861,2019-07-16T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1862,2019-07-16T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1863,2019-07-16T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1864,2019-07-16T00:00:00,12:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1865,2019-07-16T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1866,2019-07-16T00:00:00,13:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1867,2019-07-16T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1868,2019-07-16T00:00:00,13:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1869,2019-07-16T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1870,2019-07-16T00:00:00,13:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1871,2019-07-16T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1872,2019-07-16T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1873,2019-07-16T00:00:00,14:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1874,2019-07-16T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1875,2019-07-16T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1876,2019-07-16T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1877,2019-07-16T00:00:00,15:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1878,2019-07-16T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1879,2019-07-16T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1880,2019-07-16T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1881,2019-07-16T00:00:00,15:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1882,2019-07-16T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1883,2019-07-16T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1884,2019-07-16T00:00:00,16:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1885,2019-07-16T00:00:00,16:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1886,2019-07-16T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1887,2019-07-16T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1888,2019-07-16T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1889,2019-07-16T00:00:00,17:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1890,2019-07-16T00:00:00,17:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1891,2019-07-16T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1892,2019-07-16T00:00:00,17:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1893,2019-07-16T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1894,2019-07-16T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1895,2019-07-16T00:00:00,18:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1896,2019-07-16T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1897,2019-07-16T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1898,2019-07-16T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1899,2019-07-16T00:00:00,18:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1900,2019-07-16T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1901,2019-07-16T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1902,2019-07-16T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1903,2019-07-16T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1904,2019-07-16T00:00:00,19:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1905,2019-07-16T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1906,2019-07-16T00:00:00,19:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1907,2019-07-16T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1908,2019-07-16T00:00:00,20:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1909,2019-07-16T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1910,2019-07-16T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1911,2019-07-16T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1912,2019-07-16T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1913,2019-07-16T00:00:00,21:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1914,2019-07-16T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1915,2019-07-16T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1916,2019-07-16T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1917,2019-07-16T00:00:00,21:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1918,2019-07-16T00:00:00,21:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1919,2019-07-16T00:00:00,22:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1920,2019-07-16T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1921,2019-07-16T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1922,2019-07-16T00:00:00,22:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1923,2019-07-16T00:00:00,22:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1924,2019-07-16T00:00:00,22:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1925,2019-07-16T00:00:00,23:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1926,2019-07-16T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1927,2019-07-16T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1928,2019-07-16T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1929,2019-07-16T00:00:00,23:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1930,2019-07-16T00:00:00,23:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1931,2019-07-17T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1932,2019-07-17T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1933,2019-07-17T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1934,2019-07-17T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1935,2019-07-17T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1936,2019-07-17T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1937,2019-07-17T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1938,2019-07-17T00:00:00,05:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1939,2019-07-17T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1940,2019-07-17T00:00:00,05:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1941,2019-07-17T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1942,2019-07-17T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1943,2019-07-17T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1944,2019-07-17T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1945,2019-07-17T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1946,2019-07-17T00:00:00,06:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1947,2019-07-17T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1948,2019-07-17T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1949,2019-07-17T00:00:00,06:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1950,2019-07-17T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1951,2019-07-17T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1952,2019-07-17T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1953,2019-07-17T00:00:00,07:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1954,2019-07-17T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1955,2019-07-17T00:00:00,07:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1956,2019-07-17T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1957,2019-07-17T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1958,2019-07-17T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1959,2019-07-17T00:00:00,08:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1960,2019-07-17T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1961,2019-07-17T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1962,2019-07-17T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1963,2019-07-17T00:00:00,09:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1964,2019-07-17T00:00:00,09:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1965,2019-07-17T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1966,2019-07-17T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1967,2019-07-17T00:00:00,10:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1968,2019-07-17T00:00:00,10:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1969,2019-07-17T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1970,2019-07-17T00:00:00,10:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1971,2019-07-17T00:00:00,10:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1972,2019-07-17T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1973,2019-07-17T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1974,2019-07-17T00:00:00,11:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1975,2019-07-17T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1976,2019-07-17T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1977,2019-07-17T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1978,2019-07-17T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1979,2019-07-17T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1980,2019-07-17T00:00:00,12:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1981,2019-07-17T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1982,2019-07-17T00:00:00,12:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1983,2019-07-17T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1984,2019-07-17T00:00:00,13:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1985,2019-07-17T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1986,2019-07-17T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1987,2019-07-17T00:00:00,13:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1988,2019-07-17T00:00:00,13:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1989,2019-07-17T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1990,2019-07-17T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1991,2019-07-17T00:00:00,14:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1992,2019-07-17T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1993,2019-07-17T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1994,2019-07-17T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1995,2019-07-17T00:00:00,15:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1996,2019-07-17T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1997,2019-07-17T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1998,2019-07-17T00:00:00,15:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1999,2019-07-17T00:00:00,15:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2000,2019-07-17T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2001,2019-07-17T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2002,2019-07-17T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2003,2019-07-17T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2004,2019-07-17T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2005,2019-07-17T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2006,2019-07-17T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2007,2019-07-17T00:00:00,17:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2008,2019-07-17T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2009,2019-07-17T00:00:00,17:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2010,2019-07-17T00:00:00,17:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2011,2019-07-17T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2012,2019-07-17T00:00:00,17:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2013,2019-07-17T00:00:00,18:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2014,2019-07-17T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2015,2019-07-17T00:00:00,18:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2016,2019-07-17T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2017,2019-07-17T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2018,2019-07-17T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2019,2019-07-17T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2020,2019-07-17T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2021,2019-07-17T00:00:00,19:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2022,2019-07-17T00:00:00,19:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2023,2019-07-17T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2024,2019-07-17T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2025,2019-07-17T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2026,2019-07-17T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2027,2019-07-17T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2028,2019-07-17T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2029,2019-07-17T00:00:00,20:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2030,2019-07-17T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2031,2019-07-17T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2032,2019-07-17T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2033,2019-07-17T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2034,2019-07-17T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2035,2019-07-17T00:00:00,21:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2036,2019-07-17T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2037,2019-07-17T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2038,2019-07-17T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2039,2019-07-17T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2040,2019-07-17T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2041,2019-07-17T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2042,2019-07-17T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2043,2019-07-17T00:00:00,23:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2044,2019-07-17T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2045,2019-07-17T00:00:00,23:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2046,2019-07-17T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2047,2019-07-17T00:00:00,23:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2048,2019-07-17T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2049,2019-07-18T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2050,2019-07-18T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2051,2019-07-18T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2052,2019-07-18T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2053,2019-07-18T00:00:00,00:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2054,2019-07-18T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2055,2019-07-18T00:00:00,01:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2056,2019-07-18T00:00:00,05:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2057,2019-07-18T00:00:00,05:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2058,2019-07-18T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2059,2019-07-18T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2060,2019-07-18T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2061,2019-07-18T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2062,2019-07-18T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2063,2019-07-18T00:00:00,06:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2064,2019-07-18T00:00:00,06:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2065,2019-07-18T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2066,2019-07-18T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2067,2019-07-18T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2068,2019-07-18T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2069,2019-07-18T00:00:00,07:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2070,2019-07-18T00:00:00,07:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2071,2019-07-18T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2072,2019-07-18T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2073,2019-07-18T00:00:00,07:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2074,2019-07-18T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2075,2019-07-18T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2076,2019-07-18T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2077,2019-07-18T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2078,2019-07-18T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2079,2019-07-18T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2080,2019-07-18T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2081,2019-07-18T00:00:00,09:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2082,2019-07-18T00:00:00,09:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2083,2019-07-18T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2084,2019-07-18T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2085,2019-07-18T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
