﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
4995,2023-02-14T00:15:00,J5,398,365,763,
4996,2023-02-14T00:30:00,J1,364,354,718,
4997,2023-02-14T00:30:00,J2,650,527,1177,
4998,2023-02-14T00:30:00,J3,517,487,1004,1
4999,2023-02-14T00:30:00,J4,460,451,911,1
5000,2023-02-14T00:30:00,J5,484,509,993,
5001,2023-02-14T00:45:00,J1,357,402,759,
5002,2023-02-14T00:45:00,J2,631,540,1171,
5003,2023-02-14T00:45:00,J3,552,500,1052,1
5004,2023-02-14T00:45:00,J4,499,483,982,1
5005,2023-02-14T00:45:00,J5,550,512,1062,
5006,2023-02-14T05:45:00,J1,603,634,1237,
5007,2023-02-14T05:45:00,J2,717,684,1401,
5008,2023-02-14T05:45:00,J3,826,670,1496,1
5009,2023-02-14T05:45:00,J4,667,740,1407,
5010,2023-02-14T05:45:00,J5,437,449,886,
5011,2023-02-14T06:00:00,J1,557,616,1173,
5012,2023-02-14T06:00:00,J2,799,716,1515,
5013,2023-02-14T06:00:00,J3,767,665,1432,1
5014,2023-02-14T06:00:00,J4,679,743,1422,
5015,2023-02-14T06:00:00,J5,489,464,953,
5016,2023-02-14T06:15:00,J1,635,637,1272,
5017,2023-02-14T06:15:00,J2,718,578,1296,
5018,2023-02-14T06:15:00,J3,638,620,1258,1
5019,2023-02-14T06:15:00,J4,792,814,1606,
5020,2023-02-14T06:15:00,J5,445,422,867,
5021,2023-02-14T06:30:00,J1,543,551,1094,
5022,2023-02-14T06:30:00,J2,647,579,1226,
5023,2023-02-14T06:30:00,J3,600,577,1177,1
5024,2023-02-14T06:30:00,J4,798,800,1598,
5025,2023-02-14T06:30:00,J5,600,542,1142,
5026,2023-02-14T06:45:00,J1,671,644,1315,
5027,2023-02-14T06:45:00,J2,743,573,1316,
5028,2023-02-14T06:45:00,J3,727,621,1348,1
5029,2023-02-14T06:45:00,J4,785,832,1617,
5030,2023-02-14T06:45:00,J5,485,466,951,
5031,2023-02-14T07:00:00,J1,961,968,1929,
5032,2023-02-14T07:00:00,J2,753,678,1431,
5033,2023-02-14T07:00:00,J3,706,638,1344,1
5034,2023-02-14T07:00:00,J4,685,883,1568,
5035,2023-02-14T07:00:00,J5,621,538,1159,
5036,2023-02-14T07:15:00,J1,1107,926,2033,
5037,2023-02-14T07:15:00,J2,833,737,1570,
5038,2023-02-14T07:15:00,J3,725,657,1382,1
5039,2023-02-14T07:15:00,J4,697,904,1601,
5040,2023-02-14T07:15:00,J5,502,486,988,
5041,2023-02-14T07:30:00,J1,1118,1062,2180,
5042,2023-02-14T07:30:00,J2,805,664,1469,
5043,2023-02-14T07:30:00,J3,1056,887,1943,1
5044,2023-02-14T07:30:00,J4,614,880,1494,
5045,2023-02-14T07:30:00,J5,585,644,1229,
5046,2023-02-14T07:45:00,J1,1361,1229,2590,
5047,2023-02-14T07:45:00,J2,756,642,1398,
5048,2023-02-14T07:45:00,J3,1092,942,2034,1
5049,2023-02-14T07:45:00,J4,595,902,1497,
5050,2023-02-14T07:45:00,J5,664,694,1358,
5051,2023-02-14T08:00:00,J1,1588,1216,2804,
5052,2023-02-14T08:00:00,J2,903,734,1637,
5053,2023-02-14T08:00:00,J3,1161,1131,2292,1
5054,2023-02-14T08:00:00,J4,706,1046,1752,
5055,2023-02-14T08:00:00,J5,626,647,1273,
5056,2023-02-14T08:15:00,J1,1677,1252,2929,
5057,2023-02-14T08:15:00,J2,1100,843,1943,
5058,2023-02-14T08:15:00,J3,1264,1226,2490,1
5059,2023-02-14T08:15:00,J4,560,1120,1680,
5060,2023-02-14T08:15:00,J5,578,602,1180,
5061,2023-02-14T08:30:00,J1,1740,1308,3048,
5062,2023-02-14T08:30:00,J2,1009,709,1718,
5063,2023-02-14T08:30:00,J3,1088,1091,2179,1
5064,2023-02-14T08:30:00,J4,539,1120,1659,
5065,2023-02-14T08:30:00,J5,570,634,1204,
5066,2023-02-14T08:45:00,J1,1264,1085,2349,
5067,2023-02-14T08:45:00,J2,642,681,1323,
5068,2023-02-14T08:45:00,J3,974,899,1873,1
5069,2023-02-14T08:45:00,J4,643,966,1609,
5070,2023-02-14T08:45:00,J5,476,518,994,
5071,2023-02-14T09:00:00,J1,1270,1050,2320,
5072,2023-02-14T09:00:00,J2,724,561,1285,
5073,2023-02-14T09:00:00,J3,984,852,1836,1
5074,2023-02-14T09:00:00,J4,689,895,1584,
5075,2023-02-14T09:00:00,J5,492,566,1058,
5076,2023-02-14T09:15:00,J1,1201,1031,2232,
5077,2023-02-14T09:15:00,J2,809,598,1407,
5078,2023-02-14T09:15:00,J3,795,803,1598,1
5079,2023-02-14T09:15:00,J4,656,807,1463,
5080,2023-02-14T09:15:00,J5,425,466,891,
5081,2023-02-14T09:30:00,J1,1252,1182,2434,
5082,2023-02-14T09:30:00,J2,735,550,1285,
5083,2023-02-14T09:30:00,J3,692,663,1355,1
5084,2023-02-14T09:30:00,J4,653,879,1532,
5085,2023-02-14T09:30:00,J5,450,460,910,
5086,2023-02-14T09:45:00,J1,1111,1165,2276,
5087,2023-02-14T09:45:00,J2,683,574,1257,
5088,2023-02-14T09:45:00,J3,666,636,1302,1
5089,2023-02-14T09:45:00,J4,538,742,1280,
5090,2023-02-14T09:45:00,J5,332,368,700,
5091,2023-02-14T10:00:00,J1,1121,1144,2265,
5092,2023-02-14T10:00:00,J2,750,652,1402,
5093,2023-02-14T10:00:00,J3,743,641,1384,1
5094,2023-02-14T10:00:00,J4,572,738,1310,
5095,2023-02-14T10:00:00,J5,339,400,739,
5096,2023-02-14T10:15:00,J1,1175,1215,2390,
5097,2023-02-14T10:15:00,J2,750,659,1409,
5098,2023-02-14T10:15:00,J3,772,743,1515,1
5099,2023-02-14T10:15:00,J4,561,763,1324,
5100,2023-02-14T10:15:00,J5,405,372,777,
5101,2023-02-14T10:30:00,J1,1158,1250,2408,
5102,2023-02-14T10:30:00,J2,764,619,1383,
5103,2023-02-14T10:30:00,J3,833,740,1573,1
5104,2023-02-14T10:30:00,J4,695,784,1479,
5105,2023-02-14T10:30:00,J5,385,396,781,
5106,2023-02-14T10:45:00,J1,1147,1239,2386,
5107,2023-02-14T10:45:00,J2,704,714,1418,
5108,2023-02-14T10:45:00,J3,832,762,1594,1
5109,2023-02-14T10:45:00,J4,664,833,1497,
5110,2023-02-14T10:45:00,J5,375,360,735,
5111,2023-02-14T11:00:00,J1,1141,1271,2412,
5112,2023-02-14T11:00:00,J2,750,608,1358,
5113,2023-02-14T11:00:00,J3,921,735,1656,1
5114,2023-02-14T11:00:00,J4,658,783,1441,
5115,2023-02-14T11:00:00,J5,367,404,771,
5116,2023-02-14T11:15:00,J1,1212,1239,2451,
5117,2023-02-14T11:15:00,J2,726,608,1334,
5118,2023-02-14T11:15:00,J3,1216,1120,2336,1
5119,2023-02-14T11:15:00,J4,652,768,1420,
5120,2023-02-14T11:15:00,J5,499,528,1027,
5121,2023-02-14T11:30:00,J1,1183,1228,2411,
5122,2023-02-14T11:30:00,J2,670,607,1277,
5123,2023-02-14T11:30:00,J3,1226,1106,2332,1
5124,2023-02-14T11:30:00,J4,685,777,1462,
5125,2023-02-14T11:30:00,J5,637,677,1314,
5126,2023-02-14T11:45:00,J1,1171,1271,2442,
5127,2023-02-14T11:45:00,J2,698,607,1305,
5128,2023-02-14T11:45:00,J3,1141,1026,2167,1
5129,2023-02-14T11:45:00,J4,699,801,1500,
5130,2023-02-14T11:45:00,J5,716,794,1510,
5131,2023-02-14T12:00:00,J1,1223,1332,2555,
5132,2023-02-14T12:00:00,J2,740,751,1491,
5133,2023-02-14T12:00:00,J3,1237,1060,2297,1
5134,2023-02-14T12:00:00,J4,709,836,1545,
5135,2023-02-14T12:00:00,J5,692,794,1486,
5136,2023-02-14T12:15:00,J1,1311,1333,2644,
5137,2023-02-14T12:15:00,J2,877,704,1581,
5138,2023-02-14T12:15:00,J3,1114,978,2092,1
5139,2023-02-14T12:15:00,J4,613,804,1417,
5140,2023-02-14T12:15:00,J5,659,715,1374,
5141,2023-02-14T12:30:00,J1,1208,1324,2532,
5142,2023-02-14T12:30:00,J2,898,701,1599,
5143,2023-02-14T12:30:00,J3,884,709,1593,1
5144,2023-02-14T12:30:00,J4,584,733,1317,
5145,2023-02-14T12:30:00,J5,550,562,1112,
5146,2023-02-14T12:45:00,J1,1217,1347,2564,
5147,2023-02-14T12:45:00,J2,840,710,1550,
5148,2023-02-14T12:45:00,J3,900,763,1663,1
5149,2023-02-14T12:45:00,J4,583,770,1353,
5150,2023-02-14T12:45:00,J5,448,460,908,
5151,2023-02-14T13:00:00,J1,1090,1312,2402,
5152,2023-02-14T13:00:00,J2,906,747,1653,
5153,2023-02-14T13:00:00,J3,1041,879,1920,1
5154,2023-02-14T13:00:00,J4,576,716,1292,
5155,2023-02-14T13:00:00,J5,502,417,919,
5156,2023-02-14T13:15:00,J1,1157,1341,2498,
5157,2023-02-14T13:15:00,J2,803,704,1507,
5158,2023-02-14T13:15:00,J3,983,899,1882,1
5159,2023-02-14T13:15:00,J4,582,720,1302,
5160,2023-02-14T13:15:00,J5,561,561,1122,
5161,2023-02-14T13:30:00,J1,1111,1341,2452,
5162,2023-02-14T13:30:00,J2,883,808,1691,
5163,2023-02-14T13:30:00,J3,1053,922,1975,1
5164,2023-02-14T13:30:00,J4,501,666,1167,
5165,2023-02-14T13:30:00,J5,623,698,1321,
5166,2023-02-14T13:45:00,J1,1092,1265,2357,
5167,2023-02-14T13:45:00,J2,783,676,1459,
5168,2023-02-14T13:45:00,J3,1051,1000,2051,1
5169,2023-02-14T13:45:00,J4,507,652,1159,
5170,2023-02-14T13:45:00,J5,585,707,1292,
5171,2023-02-14T14:00:00,J1,1064,1280,2344,
5172,2023-02-14T14:00:00,J2,741,649,1390,
5173,2023-02-14T14:00:00,J3,1054,953,2007,1
5174,2023-02-14T14:00:00,J4,592,670,1262,
5175,2023-02-14T14:00:00,J5,585,689,1274,
5176,2023-02-14T14:15:00,J1,1078,1306,2384,
5177,2023-02-14T14:15:00,J2,808,642,1450,
5178,2023-02-14T14:15:00,J3,1017,802,1819,1
5179,2023-02-14T14:15:00,J4,577,649,1226,
5180,2023-02-14T14:15:00,J5,673,666,1339,
5181,2023-02-14T14:30:00,J1,1191,1257,2448,
5182,2023-02-14T14:30:00,J2,764,690,1454,
5183,2023-02-14T14:30:00,J3,975,736,1711,1
5184,2023-02-14T14:30:00,J4,545,584,1129,
5185,2023-02-14T14:30:00,J5,649,585,1234,
5186,2023-02-14T14:45:00,J1,1170,1241,2411,
5187,2023-02-14T14:45:00,J2,751,612,1363,
5188,2023-02-14T14:45:00,J3,1005,814,1819,1
5189,2023-02-14T14:45:00,J4,560,631,1191,
5190,2023-02-14T14:45:00,J5,832,941,1773,
5191,2023-02-14T15:00:00,J1,1077,1250,2327,
5192,2023-02-14T15:00:00,J2,780,628,1408,
5193,2023-02-14T15:00:00,J3,932,767,1699,1
5194,2023-02-14T15:00:00,J4,616,673,1289,
5195,2023-02-14T15:00:00,J5,784,891,1675,
5196,2023-02-14T15:15:00,J1,1081,1265,2346,
5197,2023-02-14T15:15:00,J2,746,703,1449,
5198,2023-02-14T15:15:00,J3,922,740,1662,1
5199,2023-02-14T15:15:00,J4,556,644,1200,
5200,2023-02-14T15:15:00,J5,630,707,1337,
5201,2023-02-14T15:30:00,J1,1060,1278,2338,
5202,2023-02-14T15:30:00,J2,799,664,1463,
5203,2023-02-14T15:30:00,J3,814,681,1495,1
5204,2023-02-14T15:30:00,J4,575,642,1217,
5205,2023-02-14T15:30:00,J5,622,677,1299,
5206,2023-02-14T15:45:00,J1,1049,1272,2321,
5207,2023-02-14T15:45:00,J2,775,669,1444,
5208,2023-02-14T15:45:00,J3,916,761,1677,1
5209,2023-02-14T15:45:00,J4,552,635,1187,
5210,2023-02-14T15:45:00,J5,670,694,1364,
5211,2023-02-14T16:00:00,J1,1164,1223,2387,
5212,2023-02-14T16:00:00,J2,818,661,1479,
5213,2023-02-14T16:00:00,J3,1066,847,1913,1
5214,2023-02-14T16:00:00,J4,501,641,1142,
5215,2023-02-14T16:00:00,J5,659,647,1306,
5216,2023-02-14T16:15:00,J1,1130,1358,2488,
5217,2023-02-14T16:15:00,J2,901,705,1606,
5218,2023-02-14T16:15:00,J3,1123,880,2003,1
5219,2023-02-14T16:15:00,J4,489,641,1130,
5220,2023-02-14T16:15:00,J5,657,687,1344,
5221,2023-02-14T16:30:00,J1,1198,1316,2514,
5222,2023-02-14T16:30:00,J2,895,770,1665,
5223,2023-02-14T16:30:00,J3,1224,1027,2251,1
5224,2023-02-14T16:30:00,J4,518,620,1138,
5225,2023-02-14T16:30:00,J5,614,618,1232,
5226,2023-02-14T16:45:00,J1,1160,1338,2498,
5227,2023-02-14T16:45:00,J2,892,720,1612,
5228,2023-02-14T16:45:00,J3,1215,1023,2238,1
5229,2023-02-14T16:45:00,J4,533,603,1136,
5230,2023-02-14T16:45:00,J5,679,746,1425,
5231,2023-02-14T17:00:00,J1,1200,1404,2604,
5232,2023-02-14T17:00:00,J2,955,717,1672,
5233,2023-02-14T17:00:00,J3,1219,1063,2282,1
5234,2023-02-14T17:00:00,J4,771,742,1513,
5235,2023-02-14T17:00:00,J5,785,798,1583,
5236,2023-02-14T17:15:00,J1,1236,1537,2773,
5237,2023-02-14T17:15:00,J2,977,745,1722,
5238,2023-02-14T17:15:00,J3,1430,1138,2568,1
5239,2023-02-14T17:15:00,J4,881,856,1737,
5240,2023-02-14T17:15:00,J5,812,844,1656,
5241,2023-02-14T17:30:00,J1,1254,1536,2790,
5242,2023-02-14T17:30:00,J2,1036,820,1856,
5243,2023-02-14T17:30:00,J3,1444,1208,2652,1
5244,2023-02-14T17:30:00,J4,948,870,1818,
5245,2023-02-14T17:30:00,J5,874,902,1776,
5246,2023-02-14T17:45:00,J1,1368,1552,2920,
5247,2023-02-14T17:45:00,J2,1102,775,1877,
5248,2023-02-14T17:45:00,J3,1517,1249,2766,1
5249,2023-02-14T17:45:00,J4,985,956,1941,
5250,2023-02-14T17:45:00,J5,830,927,1757,
5251,2023-02-14T18:00:00,J1,1299,1645,2944,
5252,2023-02-14T18:00:00,J2,1014,801,1815,
5253,2023-02-14T18:00:00,J3,1505,1212,2717,1
5254,2023-02-14T18:00:00,J4,899,760,1659,
5255,2023-02-14T18:00:00,J5,777,905,1682,
5256,2023-02-14T18:15:00,J1,1412,1549,2961,
5257,2023-02-14T18:15:00,J2,1084,867,1951,
5258,2023-02-14T18:15:00,J3,1524,1280,2804,1
5259,2023-02-14T18:15:00,J4,760,728,1488,
5260,2023-02-14T18:15:00,J5,805,965,1770,
5261,2023-02-14T18:30:00,J1,1254,1417,2671,
5262,2023-02-14T18:30:00,J2,994,798,1792,
5263,2023-02-14T18:30:00,J3,1324,1064,2388,1
5264,2023-02-14T18:30:00,J4,825,885,1710,
5265,2023-02-14T18:30:00,J5,822,902,1724,
5266,2023-02-14T18:45:00,J1,1295,1405,2700,
5267,2023-02-14T18:45:00,J2,927,804,1731,
5268,2023-02-14T18:45:00,J3,1248,1099,2347,1
5269,2023-02-14T18:45:00,J4,980,816,1796,
5270,2023-02-14T18:45:00,J5,761,844,1605,
5271,2023-02-14T19:00:00,J1,1205,1459,2664,
5272,2023-02-14T19:00:00,J2,767,923,1690,
5273,2023-02-14T19:00:00,J3,1348,1022,2370,1
5274,2023-02-14T19:00:00,J4,862,741,1603,
5275,2023-02-14T19:00:00,J5,771,822,1593,
5276,2023-02-14T19:15:00,J1,1230,1288,2518,
5277,2023-02-14T19:15:00,J2,788,924,1712,
5278,2023-02-14T19:15:00,J3,1299,1048,2347,1
5279,2023-02-14T19:15:00,J4,866,887,1753,
5280,2023-02-14T19:15:00,J5,791,880,1671,
5281,2023-02-14T19:30:00,J1,1108,1287,2395,
5282,2023-02-14T19:30:00,J2,765,870,1635,
5283,2023-02-14T19:30:00,J3,1126,985,2111,1
5284,2023-02-14T19:30:00,J4,780,846,1626,
5285,2023-02-14T19:30:00,J5,819,883,1702,
5286,2023-02-14T19:45:00,J1,1075,1161,2236,
5287,2023-02-14T19:45:00,J2,711,738,1449,
5288,2023-02-14T19:45:00,J3,1082,951,2033,1
5289,2023-02-14T19:45:00,J4,690,711,1401,
5290,2023-02-14T19:45:00,J5,754,868,1622,
5291,2023-02-14T20:00:00,J1,1017,1118,2135,
5292,2023-02-14T20:00:00,J2,638,667,1305,
5293,2023-02-14T20:00:00,J3,1094,929,2023,1
5294,2023-02-14T20:00:00,J4,596,636,1232,
5295,2023-02-14T20:00:00,J5,764,866,1630,
5296,2023-02-14T20:15:00,J1,1085,1194,2279,
5297,2023-02-14T20:15:00,J2,680,689,1369,
5298,2023-02-14T20:15:00,J3,1002,952,1954,1
5299,2023-02-14T20:15:00,J4,638,715,1353,
5300,2023-02-14T20:15:00,J5,749,842,1591,
5301,2023-02-14T20:30:00,J1,1210,1175,2385,
5302,2023-02-14T20:30:00,J2,669,593,1262,
5303,2023-02-14T20:30:00,J3,1061,961,2022,1
5304,2023-02-14T20:30:00,J4,616,681,1297,
5305,2023-02-14T20:30:00,J5,760,858,1618,
5306,2023-02-14T20:45:00,J1,1130,1172,2302,
5307,2023-02-14T20:45:00,J2,634,602,1236,
5308,2023-02-14T20:45:00,J3,1025,886,1911,1
5309,2023-02-14T20:45:00,J4,681,716,1397,
5310,2023-02-14T20:45:00,J5,782,819,1601,
5311,2023-02-14T21:00:00,J1,1057,1157,2214,
5312,2023-02-14T21:00:00,J2,657,672,1329,
5313,2023-02-14T21:00:00,J3,962,822,1784,1
5314,2023-02-14T21:00:00,J4,641,638,1279,
5315,2023-02-14T21:00:00,J5,745,773,1518,
5316,2023-02-14T21:15:00,J1,1029,1203,2232,
5317,2023-02-14T21:15:00,J2,757,671,1428,
5318,2023-02-14T21:15:00,J3,977,844,1821,1
5319,2023-02-14T21:15:00,J4,645,700,1345,
5320,2023-02-14T21:15:00,J5,716,850,1566,
5321,2023-02-14T21:30:00,J1,1026,1114,2140,
5322,2023-02-14T21:30:00,J2,736,693,1429,
5323,2023-02-14T21:30:00,J3,948,808,1756,1
5324,2023-02-14T21:30:00,J4,616,586,1202,
5325,2023-02-14T21:30:00,J5,778,805,1583,
5326,2023-02-14T21:45:00,J1,962,1006,1968,
5327,2023-02-14T21:45:00,J2,628,634,1262,
5328,2023-02-14T21:45:00,J3,852,777,1629,1
5329,2023-02-14T21:45:00,J4,701,723,1424,
5330,2023-02-14T21:45:00,J5,737,753,1490,
5331,2023-02-14T22:00:00,J1,927,1017,1944,
5332,2023-02-14T22:00:00,J2,628,598,1226,
5333,2023-02-14T22:00:00,J3,875,828,1703,1
5334,2023-02-14T22:00:00,J4,718,770,1488,
5335,2023-02-14T22:00:00,J5,731,732,1463,
5336,2023-02-14T22:15:00,J1,910,1031,1941,
5337,2023-02-14T22:15:00,J2,581,628,1209,
5338,2023-02-14T22:15:00,J3,852,755,1607,1
5339,2023-02-14T22:15:00,J4,674,747,1421,
5340,2023-02-14T22:15:00,J5,697,754,1451,
5341,2023-02-14T22:30:00,J1,879,1009,1888,
5342,2023-02-14T22:30:00,J2,590,646,1236,
5343,2023-02-14T22:30:00,J3,777,715,1492,1
5344,2023-02-14T22:30:00,J4,635,703,1338,
5345,2023-02-14T22:30:00,J5,666,773,1439,
5346,2023-02-14T22:45:00,J1,920,914,1834,
5347,2023-02-14T22:45:00,J2,556,606,1162,
5348,2023-02-14T22:45:00,J3,781,692,1473,1
5349,2023-02-14T22:45:00,J4,758,672,1430,
5350,2023-02-14T22:45:00,J5,603,600,1203,
5351,2023-02-14T23:00:00,J1,950,877,1827,
5352,2023-02-14T23:00:00,J2,490,485,975,
5353,2023-02-14T23:00:00,J3,731,634,1365,1
5354,2023-02-14T23:00:00,J4,673,749,1422,
5355,2023-02-14T23:00:00,J5,480,404,884,
5356,2023-02-14T23:15:00,J1,843,902,1745,
5357,2023-02-14T23:15:00,J2,556,546,1102,
5358,2023-02-14T23:15:00,J3,774,649,1423,1
5359,2023-02-14T23:15:00,J4,633,663,1296,
5360,2023-02-14T23:15:00,J5,521,455,976,
5361,2023-02-14T23:30:00,J1,937,914,1851,
5362,2023-02-14T23:30:00,J2,523,553,1076,
5363,2023-02-14T23:30:00,J3,679,627,1306,1
5364,2023-02-14T23:30:00,J4,611,742,1353,
5365,2023-02-14T23:30:00,J5,483,424,907,
5366,2023-02-14T23:45:00,J1,953,1040,1993,
5367,2023-02-14T23:45:00,J2,485,524,1009,
5368,2023-02-14T23:45:00,J3,752,635,1387,1
5369,2023-02-14T23:45:00,J4,690,777,1467,
5370,2023-02-14T23:45:00,J5,479,428,907,
5371,2023-02-15T00:00:00,J1,751,830,1581,
5372,2023-02-15T00:00:00,J2,472,490,962,
5373,2023-02-15T00:00:00,J3,679,590,1269,1
5374,2023-02-15T00:00:00,J4,660,664,1324,
5375,2023-02-15T00:00:00,J5,500,440,940,
5376,2023-02-15T00:15:00,J1,489,510,999,
5377,2023-02-15T00:15:00,J2,460,415,875,
5378,2023-02-15T00:15:00,J3,555,448,1003,1
5379,2023-02-15T00:15:00,J4,512,487,999,
5380,2023-02-15T00:15:00,J5,550,547,1097,
5381,2023-02-15T00:30:00,J1,487,577,1064,
5382,2023-02-15T00:30:00,J2,391,451,842,
5383,2023-02-15T00:30:00,J3,631,552,1183,1
5384,2023-02-15T00:30:00,J4,592,588,1180,
5385,2023-02-15T00:30:00,J5,615,552,1167,
5386,2023-02-15T00:45:00,J1,559,662,1221,
5387,2023-02-15T00:45:00,J2,425,449,874,
5388,2023-02-15T00:45:00,J3,690,641,1331,1
5389,2023-02-15T00:45:00,J4,694,644,1338,
5390,2023-02-15T00:45:00,J5,474,503,977,
5391,2023-02-15T05:45:00,J1,775,855,1630,
5392,2023-02-15T05:45:00,J2,425,405,830,
5393,2023-02-15T05:45:00,J3,660,544,1204,1
5394,2023-02-15T05:45:00,J4,425,466,891,
5395,2023-02-15T05:45:00,J5,479,494,973,
5396,2023-02-15T06:00:00,J1,765,823,1588,
5397,2023-02-15T06:00:00,J2,432,432,864,
5398,2023-02-15T06:00:00,J3,718,600,1318,1
5399,2023-02-15T06:00:00,J4,448,558,1006,
5400,2023-02-15T06:00:00,J5,513,498,1011,
5401,2023-02-15T06:15:00,J1,793,771,1564,
5402,2023-02-15T06:15:00,J2,528,506,1034,
5403,2023-02-15T06:15:00,J3,791,715,1506,1
5404,2023-02-15T06:15:00,J4,610,764,1374,
5405,2023-02-15T06:15:00,J5,530,487,1017,
5406,2023-02-15T06:30:00,J1,819,838,1657,
5407,2023-02-15T06:30:00,J2,487,505,992,
5408,2023-02-15T06:30:00,J3,720,625,1345,1
5409,2023-02-15T06:30:00,J4,635,758,1393,
5410,2023-02-15T06:30:00,J5,451,424,875,
5411,2023-02-15T06:45:00,J1,827,811,1638,
5412,2023-02-15T06:45:00,J2,582,479,1061,
5413,2023-02-15T06:45:00,J3,723,665,1388,1
5414,2023-02-15T06:45:00,J4,735,807,1542,
5415,2023-02-15T06:45:00,J5,482,472,954,
5416,2023-02-15T07:00:00,J1,1007,982,1989,
5417,2023-02-15T07:00:00,J2,551,535,1086,
5418,2023-02-15T07:00:00,J3,644,691,1335,1
5419,2023-02-15T07:00:00,J4,957,909,1866,
5420,2023-02-15T07:00:00,J5,555,541,1096,
5421,2023-02-15T07:15:00,J1,1110,932,2042,
5422,2023-02-15T07:15:00,J2,623,559,1182,
5423,2023-02-15T07:15:00,J3,756,727,1483,1
5424,2023-02-15T07:15:00,J4,907,1042,1949,
5425,2023-02-15T07:15:00,J5,568,553,1121,
5426,2023-02-15T07:30:00,J1,1183,1064,2247,
5427,2023-02-15T07:30:00,J2,774,688,1462,
5428,2023-02-15T07:30:00,J3,1072,1017,2089,1
5429,2023-02-15T07:30:00,J4,874,1006,1880,
5430,2023-02-15T07:30:00,J5,672,666,1338,
5431,2023-02-15T07:45:00,J1,1414,1169,2583,
5432,2023-02-15T07:45:00,J2,912,670,1582,
5433,2023-02-15T07:45:00,J3,1140,1043,2183,1
5434,2023-02-15T07:45:00,J4,913,1133,2046,
5435,2023-02-15T07:45:00,J5,687,850,1537,
5436,2023-02-15T08:00:00,J1,1566,1267,2833,
5437,2023-02-15T08:00:00,J2,1018,786,1804,
5438,2023-02-15T08:00:00,J3,1318,1229,2547,1
5439,2023-02-15T08:00:00,J4,834,1206,2040,
5440,2023-02-15T08:00:00,J5,746,709,1455,
5441,2023-02-15T08:15:00,J1,1716,1317,3033,
5442,2023-02-15T08:15:00,J2,1071,808,1879,
5443,2023-02-15T08:15:00,J3,1408,1289,2697,1
5444,2023-02-15T08:15:00,J4,807,1192,1999,
5445,2023-02-15T08:15:00,J5,648,683,1331,
5446,2023-02-15T08:30:00,J1,1529,1389,2918,
5447,2023-02-15T08:30:00,J2,1170,737,1907,
5448,2023-02-15T08:30:00,J3,1338,1261,2599,1
5449,2023-02-15T08:30:00,J4,720,1231,1951,
5450,2023-02-15T08:30:00,J5,643,565,1208,
5451,2023-02-15T08:45:00,J1,1442,1279,2721,
5452,2023-02-15T08:45:00,J2,897,672,1569,
5453,2023-02-15T08:45:00,J3,1176,1058,2234,1
5454,2023-02-15T08:45:00,J4,934,1067,2001,
5455,2023-02-15T08:45:00,J5,630,616,1246,
5456,2023-02-15T09:00:00,J1,1364,1278,2642,
5457,2023-02-15T09:00:00,J2,821,778,1599,
5458,2023-02-15T09:00:00,J3,1141,916,2057,1
5459,2023-02-15T09:00:00,J4,793,994,1787,
5460,2023-02-15T09:00:00,J5,573,558,1131,
5461,2023-02-15T09:15:00,J1,1353,1199,2552,
5462,2023-02-15T09:15:00,J2,768,676,1444,
5463,2023-02-15T09:15:00,J3,891,859,1750,1
5464,2023-02-15T09:15:00,J4,743,948,1691,
5465,2023-02-15T09:15:00,J5,469,503,972,
5466,2023-02-15T09:30:00,J1,1214,1165,2379,
5467,2023-02-15T09:30:00,J2,812,660,1472,
5468,2023-02-15T09:30:00,J3,840,785,1625,1
5469,2023-02-15T09:30:00,J4,878,1026,1904,
5470,2023-02-15T09:30:00,J5,459,492,951,
5471,2023-02-15T09:45:00,J1,1130,1095,2225,
5472,2023-02-15T09:45:00,J2,808,681,1489,
5473,2023-02-15T09:45:00,J3,928,919,1847,1
5474,2023-02-15T09:45:00,J4,796,903,1699,
5475,2023-02-15T09:45:00,J5,465,454,919,
5476,2023-02-15T10:00:00,J1,1094,1178,2272,
5477,2023-02-15T10:00:00,J2,821,662,1483,
5478,2023-02-15T10:00:00,J3,951,835,1786,1
5479,2023-02-15T10:00:00,J4,838,958,1796,
5480,2023-02-15T10:00:00,J5,561,579,1140,
5481,2023-02-15T10:15:00,J1,1230,1216,2446,
5482,2023-02-15T10:15:00,J2,842,649,1491,
5483,2023-02-15T10:15:00,J3,934,862,1796,1
5484,2023-02-15T10:15:00,J4,759,836,1595,
5485,2023-02-15T10:15:00,J5,697,648,1345,
5486,2023-02-15T10:30:00,J1,1251,1267,2518,
5487,2023-02-15T10:30:00,J2,878,792,1670,
5488,2023-02-15T10:30:00,J3,898,910,1808,1
5489,2023-02-15T10:30:00,J4,678,828,1506,
5490,2023-02-15T10:30:00,J5,639,640,1279,
5491,2023-02-15T10:45:00,J1,1248,1210,2458,
5492,2023-02-15T10:45:00,J2,798,786,1584,
5493,2023-02-15T10:45:00,J3,1085,910,1995,1
5494,2023-02-15T10:45:00,J4,809,900,1709,
5495,2023-02-15T10:45:00,J5,593,583,1176,
5496,2023-02-15T11:00:00,J1,1204,1245,2449,
5497,2023-02-15T11:00:00,J2,917,848,1765,
5498,2023-02-15T11:00:00,J3,1043,948,1991,1
5499,2023-02-15T11:00:00,J4,787,884,1671,
5500,2023-02-15T11:00:00,J5,606,550,1156,
