﻿_id,区,標準地域コード,年齢,総数,男,女,日付
852,豊平区,1105,68,2174,952,1222,2004-10-01T00:00:00
853,豊平区,1105,69,2155,972,1183,2004-10-01T00:00:00
854,豊平区,1105,70～74,9320,4137,5183,2004-10-01T00:00:00
855,豊平区,1105,70,1961,891,1070,2004-10-01T00:00:00
856,豊平区,1105,71,1998,874,1124,2004-10-01T00:00:00
857,豊平区,1105,72,1894,810,1084,2004-10-01T00:00:00
858,豊平区,1105,73,1753,788,965,2004-10-01T00:00:00
859,豊平区,1105,74,1714,774,940,2004-10-01T00:00:00
860,豊平区,1105,75～79,7031,2951,4080,2004-10-01T00:00:00
861,豊平区,1105,75,1622,685,937,2004-10-01T00:00:00
862,豊平区,1105,76,1553,652,901,2004-10-01T00:00:00
863,豊平区,1105,77,1390,597,793,2004-10-01T00:00:00
864,豊平区,1105,78,1277,540,737,2004-10-01T00:00:00
865,豊平区,1105,79,1189,477,712,2004-10-01T00:00:00
866,豊平区,1105,80～84,4028,1427,2601,2004-10-01T00:00:00
867,豊平区,1105,80,991,392,599,2004-10-01T00:00:00
868,豊平区,1105,81,893,325,568,2004-10-01T00:00:00
869,豊平区,1105,82,823,280,543,2004-10-01T00:00:00
870,豊平区,1105,83,684,227,457,2004-10-01T00:00:00
871,豊平区,1105,84,637,203,434,2004-10-01T00:00:00
872,豊平区,1105,85～89,1980,639,1341,2004-10-01T00:00:00
873,豊平区,1105,85,483,167,316,2004-10-01T00:00:00
874,豊平区,1105,86,447,139,308,2004-10-01T00:00:00
875,豊平区,1105,87,405,140,265,2004-10-01T00:00:00
876,豊平区,1105,88,332,96,236,2004-10-01T00:00:00
877,豊平区,1105,89,313,97,216,2004-10-01T00:00:00
878,豊平区,1105,90～94,862,203,659,2004-10-01T00:00:00
879,豊平区,1105,90,251,71,180,2004-10-01T00:00:00
880,豊平区,1105,91,209,47,162,2004-10-01T00:00:00
881,豊平区,1105,92,160,42,118,2004-10-01T00:00:00
882,豊平区,1105,93,138,18,120,2004-10-01T00:00:00
883,豊平区,1105,94,104,25,79,2004-10-01T00:00:00
884,豊平区,1105,95～99,263,60,203,2004-10-01T00:00:00
885,豊平区,1105,95,96,25,71,2004-10-01T00:00:00
886,豊平区,1105,96,73,17,56,2004-10-01T00:00:00
887,豊平区,1105,97,40,7,33,2004-10-01T00:00:00
888,豊平区,1105,98,36,6,30,2004-10-01T00:00:00
889,豊平区,1105,99,18,5,13,2004-10-01T00:00:00
890,豊平区,1105,100歳以上,32,3,29,2004-10-01T00:00:00
891,豊平区,1105,"",,,,2004-10-01T00:00:00
892,豊平区,1105,(再掲),,,,2004-10-01T00:00:00
893,豊平区,1105,0～14歳,24600,12521,12079,2004-10-01T00:00:00
894,豊平区,1105,15～64歳,148307,71547,76760,2004-10-01T00:00:00
895,豊平区,1105,65歳以上,34217,14131,20086,2004-10-01T00:00:00
896,豊平区,1105,平均年齢,41.67335509,40.24980397,42.95672711,2004-10-01T00:00:00
897,清田区,1110,総数,111742,53733,58009,2004-10-01T00:00:00
898,清田区,1110,0～4,4423,2254,2169,2004-10-01T00:00:00
899,清田区,1110,0,745,383,362,2004-10-01T00:00:00
900,清田区,1110,1,856,447,409,2004-10-01T00:00:00
901,清田区,1110,2,964,486,478,2004-10-01T00:00:00
902,清田区,1110,3,917,456,461,2004-10-01T00:00:00
903,清田区,1110,4,941,482,459,2004-10-01T00:00:00
904,清田区,1110,5～9,5570,2748,2822,2004-10-01T00:00:00
905,清田区,1110,5,1027,526,501,2004-10-01T00:00:00
906,清田区,1110,6,1041,497,544,2004-10-01T00:00:00
907,清田区,1110,7,1118,537,581,2004-10-01T00:00:00
908,清田区,1110,8,1159,570,589,2004-10-01T00:00:00
909,清田区,1110,9,1225,618,607,2004-10-01T00:00:00
910,清田区,1110,10～14,6813,3518,3295,2004-10-01T00:00:00
911,清田区,1110,10,1277,654,623,2004-10-01T00:00:00
912,清田区,1110,11,1291,665,626,2004-10-01T00:00:00
913,清田区,1110,12,1372,693,679,2004-10-01T00:00:00
914,清田区,1110,13,1420,737,683,2004-10-01T00:00:00
915,清田区,1110,14,1453,769,684,2004-10-01T00:00:00
916,清田区,1110,15～19,7929,4046,3883,2004-10-01T00:00:00
917,清田区,1110,15,1476,766,710,2004-10-01T00:00:00
918,清田区,1110,16,1582,804,778,2004-10-01T00:00:00
919,清田区,1110,17,1619,841,778,2004-10-01T00:00:00
920,清田区,1110,18,1655,814,841,2004-10-01T00:00:00
921,清田区,1110,19,1597,821,776,2004-10-01T00:00:00
922,清田区,1110,20～24,7053,3391,3662,2004-10-01T00:00:00
923,清田区,1110,20,1543,731,812,2004-10-01T00:00:00
924,清田区,1110,21,1502,742,760,2004-10-01T00:00:00
925,清田区,1110,22,1429,712,717,2004-10-01T00:00:00
926,清田区,1110,23,1263,586,677,2004-10-01T00:00:00
927,清田区,1110,24,1316,620,696,2004-10-01T00:00:00
928,清田区,1110,25～29,6382,3120,3262,2004-10-01T00:00:00
929,清田区,1110,25,1263,644,619,2004-10-01T00:00:00
930,清田区,1110,26,1290,627,663,2004-10-01T00:00:00
931,清田区,1110,27,1215,587,628,2004-10-01T00:00:00
932,清田区,1110,28,1170,557,613,2004-10-01T00:00:00
933,清田区,1110,29,1444,705,739,2004-10-01T00:00:00
934,清田区,1110,30～34,7181,3467,3714,2004-10-01T00:00:00
935,清田区,1110,30,1369,679,690,2004-10-01T00:00:00
936,清田区,1110,31,1403,669,734,2004-10-01T00:00:00
937,清田区,1110,32,1474,732,742,2004-10-01T00:00:00
938,清田区,1110,33,1514,741,773,2004-10-01T00:00:00
939,清田区,1110,34,1421,646,775,2004-10-01T00:00:00
940,清田区,1110,35～39,7384,3519,3865,2004-10-01T00:00:00
941,清田区,1110,35,1438,677,761,2004-10-01T00:00:00
942,清田区,1110,36,1502,719,783,2004-10-01T00:00:00
943,清田区,1110,37,1549,761,788,2004-10-01T00:00:00
944,清田区,1110,38,1283,600,683,2004-10-01T00:00:00
945,清田区,1110,39,1612,762,850,2004-10-01T00:00:00
946,清田区,1110,40～44,8225,3855,4370,2004-10-01T00:00:00
947,清田区,1110,40,1645,783,862,2004-10-01T00:00:00
948,清田区,1110,41,1624,760,864,2004-10-01T00:00:00
949,清田区,1110,42,1542,713,829,2004-10-01T00:00:00
950,清田区,1110,43,1725,790,935,2004-10-01T00:00:00
951,清田区,1110,44,1689,809,880,2004-10-01T00:00:00
952,清田区,1110,45～49,8634,4150,4484,2004-10-01T00:00:00
953,清田区,1110,45,1740,852,888,2004-10-01T00:00:00
954,清田区,1110,46,1660,748,912,2004-10-01T00:00:00
955,清田区,1110,47,1684,826,858,2004-10-01T00:00:00
956,清田区,1110,48,1737,844,893,2004-10-01T00:00:00
957,清田区,1110,49,1813,880,933,2004-10-01T00:00:00
958,清田区,1110,50～54,10125,4896,5229,2004-10-01T00:00:00
959,清田区,1110,50,1884,920,964,2004-10-01T00:00:00
960,清田区,1110,51,1955,936,1019,2004-10-01T00:00:00
961,清田区,1110,52,2007,968,1039,2004-10-01T00:00:00
962,清田区,1110,53,2104,1025,1079,2004-10-01T00:00:00
963,清田区,1110,54,2175,1047,1128,2004-10-01T00:00:00
964,清田区,1110,55～59,8954,4424,4530,2004-10-01T00:00:00
965,清田区,1110,55,2347,1166,1181,2004-10-01T00:00:00
966,清田区,1110,56,2065,1015,1050,2004-10-01T00:00:00
967,清田区,1110,57,1875,920,955,2004-10-01T00:00:00
968,清田区,1110,58,1387,677,710,2004-10-01T00:00:00
969,清田区,1110,59,1280,646,634,2004-10-01T00:00:00
970,清田区,1110,60～64,6794,3357,3437,2004-10-01T00:00:00
971,清田区,1110,60,1477,749,728,2004-10-01T00:00:00
972,清田区,1110,61,1470,710,760,2004-10-01T00:00:00
973,清田区,1110,62,1383,692,691,2004-10-01T00:00:00
974,清田区,1110,63,1265,624,641,2004-10-01T00:00:00
975,清田区,1110,64,1199,582,617,2004-10-01T00:00:00
976,清田区,1110,65～69,5162,2439,2723,2004-10-01T00:00:00
977,清田区,1110,65,1026,496,530,2004-10-01T00:00:00
978,清田区,1110,66,1058,493,565,2004-10-01T00:00:00
979,清田区,1110,67,1060,505,555,2004-10-01T00:00:00
980,清田区,1110,68,1022,486,536,2004-10-01T00:00:00
981,清田区,1110,69,996,459,537,2004-10-01T00:00:00
982,清田区,1110,70～74,4342,2042,2300,2004-10-01T00:00:00
983,清田区,1110,70,928,429,499,2004-10-01T00:00:00
984,清田区,1110,71,921,454,467,2004-10-01T00:00:00
985,清田区,1110,72,848,411,437,2004-10-01T00:00:00
986,清田区,1110,73,847,375,472,2004-10-01T00:00:00
987,清田区,1110,74,798,373,425,2004-10-01T00:00:00
988,清田区,1110,75～79,3187,1398,1789,2004-10-01T00:00:00
989,清田区,1110,75,740,324,416,2004-10-01T00:00:00
990,清田区,1110,76,717,324,393,2004-10-01T00:00:00
991,清田区,1110,77,615,271,344,2004-10-01T00:00:00
992,清田区,1110,78,553,231,322,2004-10-01T00:00:00
993,清田区,1110,79,562,248,314,2004-10-01T00:00:00
994,清田区,1110,80～84,1961,668,1293,2004-10-01T00:00:00
995,清田区,1110,80,480,187,293,2004-10-01T00:00:00
996,清田区,1110,81,414,128,286,2004-10-01T00:00:00
997,清田区,1110,82,392,119,273,2004-10-01T00:00:00
998,清田区,1110,83,348,129,219,2004-10-01T00:00:00
999,清田区,1110,84,327,105,222,2004-10-01T00:00:00
1000,清田区,1110,85～89,1062,327,735,2004-10-01T00:00:00
1001,清田区,1110,85,262,75,187,2004-10-01T00:00:00
1002,清田区,1110,86,237,71,166,2004-10-01T00:00:00
1003,清田区,1110,87,234,80,154,2004-10-01T00:00:00
1004,清田区,1110,88,170,57,113,2004-10-01T00:00:00
1005,清田区,1110,89,159,44,115,2004-10-01T00:00:00
1006,清田区,1110,90～94,431,98,333,2004-10-01T00:00:00
1007,清田区,1110,90,122,35,87,2004-10-01T00:00:00
1008,清田区,1110,91,114,28,86,2004-10-01T00:00:00
1009,清田区,1110,92,75,14,61,2004-10-01T00:00:00
1010,清田区,1110,93,69,11,58,2004-10-01T00:00:00
1011,清田区,1110,94,51,10,41,2004-10-01T00:00:00
1012,清田区,1110,95～99,117,16,101,2004-10-01T00:00:00
1013,清田区,1110,95,41,6,35,2004-10-01T00:00:00
1014,清田区,1110,96,34,6,28,2004-10-01T00:00:00
1015,清田区,1110,97,20,1,19,2004-10-01T00:00:00
1016,清田区,1110,98,7,1,6,2004-10-01T00:00:00
1017,清田区,1110,99,15,2,13,2004-10-01T00:00:00
1018,清田区,1110,100歳以上,13,0,13,2004-10-01T00:00:00
1019,清田区,1110,"",,,,2004-10-01T00:00:00
1020,清田区,1110,(再掲),,,,2004-10-01T00:00:00
1021,清田区,1110,0～14歳,16806,8520,8286,2004-10-01T00:00:00
1022,清田区,1110,15～64歳,78661,38225,40436,2004-10-01T00:00:00
1023,清田区,1110,65歳以上,16275,6988,9287,2004-10-01T00:00:00
1024,清田区,1110,平均年齢,40.86951191,39.89889826,41.76857901,2004-10-01T00:00:00
1025,南区,1106,総数,153760,73426,80334,2004-10-01T00:00:00
1026,南区,1106,0～4,5250,2650,2600,2004-10-01T00:00:00
1027,南区,1106,0,970,494,476,2004-10-01T00:00:00
1028,南区,1106,1,1024,515,509,2004-10-01T00:00:00
1029,南区,1106,2,1057,513,544,2004-10-01T00:00:00
1030,南区,1106,3,1101,559,542,2004-10-01T00:00:00
1031,南区,1106,4,1098,569,529,2004-10-01T00:00:00
1032,南区,1106,5～9,6389,3195,3194,2004-10-01T00:00:00
1033,南区,1106,5,1163,544,619,2004-10-01T00:00:00
1034,南区,1106,6,1254,650,604,2004-10-01T00:00:00
1035,南区,1106,7,1210,601,609,2004-10-01T00:00:00
1036,南区,1106,8,1393,710,683,2004-10-01T00:00:00
1037,南区,1106,9,1369,690,679,2004-10-01T00:00:00
1038,南区,1106,10～14,7537,3809,3728,2004-10-01T00:00:00
1039,南区,1106,10,1443,683,760,2004-10-01T00:00:00
1040,南区,1106,11,1385,693,692,2004-10-01T00:00:00
1041,南区,1106,12,1618,831,787,2004-10-01T00:00:00
1042,南区,1106,13,1512,775,737,2004-10-01T00:00:00
1043,南区,1106,14,1579,827,752,2004-10-01T00:00:00
1044,南区,1106,15～19,9193,4831,4362,2004-10-01T00:00:00
1045,南区,1106,15,1628,873,755,2004-10-01T00:00:00
1046,南区,1106,16,1733,897,836,2004-10-01T00:00:00
1047,南区,1106,17,1793,947,846,2004-10-01T00:00:00
1048,南区,1106,18,1936,1012,924,2004-10-01T00:00:00
1049,南区,1106,19,2103,1102,1001,2004-10-01T00:00:00
1050,南区,1106,20～24,10248,5440,4808,2004-10-01T00:00:00
1051,南区,1106,20,2226,1201,1025,2004-10-01T00:00:00
1052,南区,1106,21,2139,1159,980,2004-10-01T00:00:00
1053,南区,1106,22,2018,1072,946,2004-10-01T00:00:00
1054,南区,1106,23,1945,1031,914,2004-10-01T00:00:00
1055,南区,1106,24,1920,977,943,2004-10-01T00:00:00
1056,南区,1106,25～29,9412,4781,4631,2004-10-01T00:00:00
1057,南区,1106,25,1907,990,917,2004-10-01T00:00:00
1058,南区,1106,26,1859,932,927,2004-10-01T00:00:00
1059,南区,1106,27,1921,986,935,2004-10-01T00:00:00
1060,南区,1106,28,1826,929,897,2004-10-01T00:00:00
1061,南区,1106,29,1899,944,955,2004-10-01T00:00:00
1062,南区,1106,30～34,9564,4692,4872,2004-10-01T00:00:00
1063,南区,1106,30,1902,966,936,2004-10-01T00:00:00
1064,南区,1106,31,2044,1014,1030,2004-10-01T00:00:00
1065,南区,1106,32,1942,953,989,2004-10-01T00:00:00
1066,南区,1106,33,1871,907,964,2004-10-01T00:00:00
1067,南区,1106,34,1805,852,953,2004-10-01T00:00:00
1068,南区,1106,35～39,9380,4523,4857,2004-10-01T00:00:00
1069,南区,1106,35,1936,962,974,2004-10-01T00:00:00
1070,南区,1106,36,1936,922,1014,2004-10-01T00:00:00
1071,南区,1106,37,1934,952,982,2004-10-01T00:00:00
1072,南区,1106,38,1537,712,825,2004-10-01T00:00:00
1073,南区,1106,39,2037,975,1062,2004-10-01T00:00:00
1074,南区,1106,40～44,10164,4766,5398,2004-10-01T00:00:00
1075,南区,1106,40,2045,954,1091,2004-10-01T00:00:00
1076,南区,1106,41,2036,947,1089,2004-10-01T00:00:00
1077,南区,1106,42,2011,941,1070,2004-10-01T00:00:00
1078,南区,1106,43,2046,966,1080,2004-10-01T00:00:00
1079,南区,1106,44,2026,958,1068,2004-10-01T00:00:00
1080,南区,1106,45～49,10499,4934,5565,2004-10-01T00:00:00
1081,南区,1106,45,2023,941,1082,2004-10-01T00:00:00
1082,南区,1106,46,2043,961,1082,2004-10-01T00:00:00
1083,南区,1106,47,2010,948,1062,2004-10-01T00:00:00
1084,南区,1106,48,2201,1045,1156,2004-10-01T00:00:00
1085,南区,1106,49,2222,1039,1183,2004-10-01T00:00:00
1086,南区,1106,50～54,12809,6070,6739,2004-10-01T00:00:00
1087,南区,1106,50,2209,1028,1181,2004-10-01T00:00:00
1088,南区,1106,51,2401,1112,1289,2004-10-01T00:00:00
1089,南区,1106,52,2650,1259,1391,2004-10-01T00:00:00
1090,南区,1106,53,2680,1261,1419,2004-10-01T00:00:00
1091,南区,1106,54,2869,1410,1459,2004-10-01T00:00:00
1092,南区,1106,55～59,12683,5865,6818,2004-10-01T00:00:00
1093,南区,1106,55,3139,1430,1709,2004-10-01T00:00:00
1094,南区,1106,56,2931,1377,1554,2004-10-01T00:00:00
1095,南区,1106,57,2736,1308,1428,2004-10-01T00:00:00
1096,南区,1106,58,2010,913,1097,2004-10-01T00:00:00
1097,南区,1106,59,1867,837,1030,2004-10-01T00:00:00
1098,南区,1106,60～64,10760,5115,5645,2004-10-01T00:00:00
1099,南区,1106,60,2288,1098,1190,2004-10-01T00:00:00
1100,南区,1106,61,2205,1067,1138,2004-10-01T00:00:00
1101,南区,1106,62,2212,1031,1181,2004-10-01T00:00:00
1102,南区,1106,63,2071,982,1089,2004-10-01T00:00:00
1103,南区,1106,64,1984,937,1047,2004-10-01T00:00:00
1104,南区,1106,65～69,9148,4161,4987,2004-10-01T00:00:00
1105,南区,1106,65,1751,772,979,2004-10-01T00:00:00
1106,南区,1106,66,1883,834,1049,2004-10-01T00:00:00
1107,南区,1106,67,1885,882,1003,2004-10-01T00:00:00
1108,南区,1106,68,1759,817,942,2004-10-01T00:00:00
1109,南区,1106,69,1870,856,1014,2004-10-01T00:00:00
1110,南区,1106,70～74,8180,3776,4404,2004-10-01T00:00:00
1111,南区,1106,70,1772,795,977,2004-10-01T00:00:00
1112,南区,1106,71,1684,777,907,2004-10-01T00:00:00
1113,南区,1106,72,1659,765,894,2004-10-01T00:00:00
1114,南区,1106,73,1566,727,839,2004-10-01T00:00:00
1115,南区,1106,74,1499,712,787,2004-10-01T00:00:00
1116,南区,1106,75～79,6003,2665,3338,2004-10-01T00:00:00
1117,南区,1106,75,1383,642,741,2004-10-01T00:00:00
1118,南区,1106,76,1340,599,741,2004-10-01T00:00:00
1119,南区,1106,77,1207,533,674,2004-10-01T00:00:00
1120,南区,1106,78,1112,470,642,2004-10-01T00:00:00
1121,南区,1106,79,961,421,540,2004-10-01T00:00:00
1122,南区,1106,80～84,3607,1268,2339,2004-10-01T00:00:00
1123,南区,1106,80,902,350,552,2004-10-01T00:00:00
1124,南区,1106,81,757,254,503,2004-10-01T00:00:00
1125,南区,1106,82,718,243,475,2004-10-01T00:00:00
1126,南区,1106,83,643,223,420,2004-10-01T00:00:00
1127,南区,1106,84,587,198,389,2004-10-01T00:00:00
1128,南区,1106,85～89,1868,619,1249,2004-10-01T00:00:00
1129,南区,1106,85,439,144,295,2004-10-01T00:00:00
1130,南区,1106,86,453,156,297,2004-10-01T00:00:00
1131,南区,1106,87,382,126,256,2004-10-01T00:00:00
1132,南区,1106,88,333,110,223,2004-10-01T00:00:00
1133,南区,1106,89,261,83,178,2004-10-01T00:00:00
1134,南区,1106,90～94,823,215,608,2004-10-01T00:00:00
1135,南区,1106,90,243,63,180,2004-10-01T00:00:00
1136,南区,1106,91,198,53,145,2004-10-01T00:00:00
1137,南区,1106,92,152,48,104,2004-10-01T00:00:00
1138,南区,1106,93,121,26,95,2004-10-01T00:00:00
1139,南区,1106,94,109,25,84,2004-10-01T00:00:00
1140,南区,1106,95～99,214,48,166,2004-10-01T00:00:00
1141,南区,1106,95,81,16,65,2004-10-01T00:00:00
1142,南区,1106,96,45,9,36,2004-10-01T00:00:00
1143,南区,1106,97,44,12,32,2004-10-01T00:00:00
1144,南区,1106,98,27,5,22,2004-10-01T00:00:00
1145,南区,1106,99,17,6,11,2004-10-01T00:00:00
1146,南区,1106,100歳以上,29,3,26,2004-10-01T00:00:00
1147,南区,1106,"",,,,2004-10-01T00:00:00
1148,南区,1106,(再掲),,,,2004-10-01T00:00:00
1149,南区,1106,0～14歳,19176,9654,9522,2004-10-01T00:00:00
1150,南区,1106,15～64歳,104712,51017,53695,2004-10-01T00:00:00
1151,南区,1106,65歳以上,29872,12755,17117,2004-10-01T00:00:00
1152,南区,1106,平均年齢,43.60948881,42.14101272,44.9516892,2004-10-01T00:00:00
1153,西区,1107,総数,206675,98064,108611,2004-10-01T00:00:00
1154,西区,1107,0～4,8583,4424,4159,2004-10-01T00:00:00
1155,西区,1107,0,1710,867,843,2004-10-01T00:00:00
1156,西区,1107,1,1756,922,834,2004-10-01T00:00:00
1157,西区,1107,2,1732,912,820,2004-10-01T00:00:00
1158,西区,1107,3,1701,871,830,2004-10-01T00:00:00
1159,西区,1107,4,1684,852,832,2004-10-01T00:00:00
1160,西区,1107,5～9,8625,4440,4185,2004-10-01T00:00:00
1161,西区,1107,5,1725,892,833,2004-10-01T00:00:00
1162,西区,1107,6,1736,891,845,2004-10-01T00:00:00
1163,西区,1107,7,1710,851,859,2004-10-01T00:00:00
1164,西区,1107,8,1693,898,795,2004-10-01T00:00:00
1165,西区,1107,9,1761,908,853,2004-10-01T00:00:00
1166,西区,1107,10～14,9261,4712,4549,2004-10-01T00:00:00
1167,西区,1107,10,1828,914,914,2004-10-01T00:00:00
1168,西区,1107,11,1816,926,890,2004-10-01T00:00:00
1169,西区,1107,12,1892,958,934,2004-10-01T00:00:00
1170,西区,1107,13,1866,988,878,2004-10-01T00:00:00
1171,西区,1107,14,1859,926,933,2004-10-01T00:00:00
1172,西区,1107,15～19,10473,5296,5177,2004-10-01T00:00:00
1173,西区,1107,15,1852,896,956,2004-10-01T00:00:00
1174,西区,1107,16,2035,1003,1032,2004-10-01T00:00:00
1175,西区,1107,17,2121,1109,1012,2004-10-01T00:00:00
1176,西区,1107,18,2196,1125,1071,2004-10-01T00:00:00
1177,西区,1107,19,2269,1163,1106,2004-10-01T00:00:00
1178,西区,1107,20～24,12514,6046,6468,2004-10-01T00:00:00
1179,西区,1107,20,2309,1163,1146,2004-10-01T00:00:00
1180,西区,1107,21,2535,1249,1286,2004-10-01T00:00:00
1181,西区,1107,22,2475,1171,1304,2004-10-01T00:00:00
1182,西区,1107,23,2571,1231,1340,2004-10-01T00:00:00
1183,西区,1107,24,2624,1232,1392,2004-10-01T00:00:00
1184,西区,1107,25～29,15142,7307,7835,2004-10-01T00:00:00
1185,西区,1107,25,2776,1345,1431,2004-10-01T00:00:00
1186,西区,1107,26,2965,1433,1532,2004-10-01T00:00:00
1187,西区,1107,27,2992,1453,1539,2004-10-01T00:00:00
1188,西区,1107,28,3132,1498,1634,2004-10-01T00:00:00
1189,西区,1107,29,3277,1578,1699,2004-10-01T00:00:00
1190,西区,1107,30～34,17411,8500,8911,2004-10-01T00:00:00
1191,西区,1107,30,3465,1644,1821,2004-10-01T00:00:00
1192,西区,1107,31,3623,1751,1872,2004-10-01T00:00:00
1193,西区,1107,32,3577,1786,1791,2004-10-01T00:00:00
1194,西区,1107,33,3433,1662,1771,2004-10-01T00:00:00
1195,西区,1107,34,3313,1657,1656,2004-10-01T00:00:00
1196,西区,1107,35～39,15322,7261,8061,2004-10-01T00:00:00
1197,西区,1107,35,3248,1530,1718,2004-10-01T00:00:00
1198,西区,1107,36,3167,1523,1644,2004-10-01T00:00:00
1199,西区,1107,37,3234,1550,1684,2004-10-01T00:00:00
1200,西区,1107,38,2553,1212,1341,2004-10-01T00:00:00
1201,西区,1107,39,3120,1446,1674,2004-10-01T00:00:00
1202,西区,1107,40～44,14035,6793,7242,2004-10-01T00:00:00
1203,西区,1107,40,2860,1363,1497,2004-10-01T00:00:00
1204,西区,1107,41,2882,1415,1467,2004-10-01T00:00:00
1205,西区,1107,42,2905,1419,1486,2004-10-01T00:00:00
1206,西区,1107,43,2617,1254,1363,2004-10-01T00:00:00
1207,西区,1107,44,2771,1342,1429,2004-10-01T00:00:00
1208,西区,1107,45～49,13625,6530,7095,2004-10-01T00:00:00
1209,西区,1107,45,2812,1345,1467,2004-10-01T00:00:00
1210,西区,1107,46,2694,1281,1413,2004-10-01T00:00:00
1211,西区,1107,47,2586,1242,1344,2004-10-01T00:00:00
1212,西区,1107,48,2641,1312,1329,2004-10-01T00:00:00
1213,西区,1107,49,2892,1350,1542,2004-10-01T00:00:00
1214,西区,1107,50～54,16647,7923,8724,2004-10-01T00:00:00
1215,西区,1107,50,2958,1433,1525,2004-10-01T00:00:00
1216,西区,1107,51,3229,1511,1718,2004-10-01T00:00:00
1217,西区,1107,52,3251,1578,1673,2004-10-01T00:00:00
1218,西区,1107,53,3446,1619,1827,2004-10-01T00:00:00
1219,西区,1107,54,3763,1782,1981,2004-10-01T00:00:00
1220,西区,1107,55～59,15967,7484,8483,2004-10-01T00:00:00
1221,西区,1107,55,3888,1843,2045,2004-10-01T00:00:00
1222,西区,1107,56,3721,1773,1948,2004-10-01T00:00:00
1223,西区,1107,57,3401,1579,1822,2004-10-01T00:00:00
1224,西区,1107,58,2535,1163,1372,2004-10-01T00:00:00
1225,西区,1107,59,2422,1126,1296,2004-10-01T00:00:00
1226,西区,1107,60～64,13454,6273,7181,2004-10-01T00:00:00
1227,西区,1107,60,2781,1323,1458,2004-10-01T00:00:00
1228,西区,1107,61,2764,1262,1502,2004-10-01T00:00:00
1229,西区,1107,62,2816,1308,1508,2004-10-01T00:00:00
1230,西区,1107,63,2614,1215,1399,2004-10-01T00:00:00
1231,西区,1107,64,2479,1165,1314,2004-10-01T00:00:00
1232,西区,1107,65～69,11039,5074,5965,2004-10-01T00:00:00
1233,西区,1107,65,2103,981,1122,2004-10-01T00:00:00
1234,西区,1107,66,2379,1082,1297,2004-10-01T00:00:00
1235,西区,1107,67,2170,993,1177,2004-10-01T00:00:00
1236,西区,1107,68,2187,1027,1160,2004-10-01T00:00:00
1237,西区,1107,69,2200,991,1209,2004-10-01T00:00:00
1238,西区,1107,70～74,9790,4337,5453,2004-10-01T00:00:00
1239,西区,1107,70,2043,942,1101,2004-10-01T00:00:00
1240,西区,1107,71,2065,911,1154,2004-10-01T00:00:00
1241,西区,1107,72,1927,862,1065,2004-10-01T00:00:00
1242,西区,1107,73,1920,845,1075,2004-10-01T00:00:00
1243,西区,1107,74,1835,777,1058,2004-10-01T00:00:00
1244,西区,1107,75～79,7098,3064,4034,2004-10-01T00:00:00
1245,西区,1107,75,1583,697,886,2004-10-01T00:00:00
1246,西区,1107,76,1584,660,924,2004-10-01T00:00:00
1247,西区,1107,77,1406,618,788,2004-10-01T00:00:00
1248,西区,1107,78,1320,590,730,2004-10-01T00:00:00
1249,西区,1107,79,1205,499,706,2004-10-01T00:00:00
1250,西区,1107,80～84,4309,1562,2747,2004-10-01T00:00:00
1251,西区,1107,80,1099,461,638,2004-10-01T00:00:00
1252,西区,1107,81,920,333,587,2004-10-01T00:00:00
1253,西区,1107,82,869,327,542,2004-10-01T00:00:00
1254,西区,1107,83,731,228,503,2004-10-01T00:00:00
1255,西区,1107,84,690,213,477,2004-10-01T00:00:00
1256,西区,1107,85～89,2144,699,1445,2004-10-01T00:00:00
1257,西区,1107,85,529,180,349,2004-10-01T00:00:00
1258,西区,1107,86,466,161,305,2004-10-01T00:00:00
1259,西区,1107,87,437,138,299,2004-10-01T00:00:00
1260,西区,1107,88,375,120,255,2004-10-01T00:00:00
1261,西区,1107,89,337,100,237,2004-10-01T00:00:00
1262,西区,1107,90～94,972,278,694,2004-10-01T00:00:00
1263,西区,1107,90,284,90,194,2004-10-01T00:00:00
1264,西区,1107,91,232,71,161,2004-10-01T00:00:00
1265,西区,1107,92,188,46,142,2004-10-01T00:00:00
1266,西区,1107,93,159,41,118,2004-10-01T00:00:00
1267,西区,1107,94,109,30,79,2004-10-01T00:00:00
1268,西区,1107,95～99,234,57,177,2004-10-01T00:00:00
1269,西区,1107,95,89,23,66,2004-10-01T00:00:00
1270,西区,1107,96,54,9,45,2004-10-01T00:00:00
1271,西区,1107,97,39,11,28,2004-10-01T00:00:00
1272,西区,1107,98,29,7,22,2004-10-01T00:00:00
1273,西区,1107,99,23,7,16,2004-10-01T00:00:00
1274,西区,1107,100歳以上,30,4,26,2004-10-01T00:00:00
1275,西区,1107,"",,,,2004-10-01T00:00:00
1276,西区,1107,(再掲),,,,2004-10-01T00:00:00
1277,西区,1107,0～14歳,26469,13576,12893,2004-10-01T00:00:00
1278,西区,1107,15～64歳,144590,69413,75177,2004-10-01T00:00:00
1279,西区,1107,65歳以上,35616,15075,20541,2004-10-01T00:00:00
1280,西区,1107,平均年齢,42.37840813,41.11538383,43.51878263,2004-10-01T00:00:00
1281,手稲区,1109,総数,137549,66057,71492,2004-10-01T00:00:00
1282,手稲区,1109,0～4,5127,2613,2514,2004-10-01T00:00:00
1283,手稲区,1109,0,865,446,419,2004-10-01T00:00:00
1284,手稲区,1109,1,1030,523,507,2004-10-01T00:00:00
