﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
879,2021-11-08T00:00:00,09:00:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
880,2021-11-08T00:00:00,09:10:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
881,2021-11-08T00:00:00,09:20:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
882,2021-11-08T00:00:00,09:30:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
883,2021-11-08T00:00:00,09:40:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
884,2021-11-08T00:00:00,09:50:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
885,2021-11-08T00:00:00,10:00:02,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
886,2021-11-08T00:00:00,10:10:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
887,2021-11-08T00:00:00,10:20:01,8,もいわ山ロープウェイ,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
888,2021-11-08T00:00:00,10:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
889,2021-11-08T00:00:00,10:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
890,2021-11-08T00:00:00,10:50:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
891,2021-11-08T00:00:00,11:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
892,2021-11-08T00:00:00,11:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
893,2021-11-08T00:00:00,11:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
894,2021-11-08T00:00:00,11:30:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
895,2021-11-08T00:00:00,11:40:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
896,2021-11-08T00:00:00,11:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
897,2021-11-08T00:00:00,12:00:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
898,2021-11-08T00:00:00,12:10:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
899,2021-11-08T00:00:00,12:20:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
900,2021-11-08T00:00:00,12:30:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
901,2021-11-08T00:00:00,12:40:02,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
902,2021-11-08T00:00:00,12:50:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
903,2021-11-08T00:00:00,13:00:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
904,2021-11-08T00:00:00,13:10:01,8,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
905,2021-11-08T00:00:00,13:20:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
906,2021-11-08T00:00:00,13:30:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
907,2021-11-08T00:00:00,13:40:02,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
908,2021-11-08T00:00:00,13:50:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
909,2021-11-08T00:00:00,14:00:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
910,2021-11-08T00:00:00,14:10:02,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
911,2021-11-08T00:00:00,14:20:01,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
912,2021-11-08T00:00:00,14:30:02,8,もいわ山ロープウェイ,1,一時運休,Temporary suspension,暂时停运,暫時停止運行,일시 운휴,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
913,2021-11-08T00:00:00,14:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
914,2021-11-08T00:00:00,14:50:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
915,2021-11-08T00:00:00,15:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
916,2021-11-08T00:00:00,15:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
917,2021-11-08T00:00:00,15:20:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
918,2021-11-08T00:00:00,15:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
919,2021-11-08T00:00:00,15:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
920,2021-11-08T00:00:00,15:50:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
921,2021-11-08T00:00:00,16:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
922,2021-11-08T00:00:00,16:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
923,2021-11-08T00:00:00,16:20:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
924,2021-11-08T00:00:00,16:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
925,2021-11-08T00:00:00,16:40:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
926,2021-11-08T00:00:00,16:50:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
927,2021-11-08T00:00:00,17:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
928,2021-11-08T00:00:00,17:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
929,2021-11-08T00:00:00,17:20:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
930,2021-11-08T00:00:00,17:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
931,2021-11-08T00:00:00,17:40:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
932,2021-11-08T00:00:00,17:50:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
933,2021-11-08T00:00:00,18:00:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
934,2021-11-08T00:00:00,18:10:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
935,2021-11-08T00:00:00,18:20:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
936,2021-11-08T00:00:00,18:30:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
937,2021-11-08T00:00:00,18:40:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
938,2021-11-08T00:00:00,18:50:01,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
939,2021-11-08T00:00:00,19:00:02,8,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
