﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2057,2020-11-17T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2058,2020-11-18T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2059,2020-11-18T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2060,2020-11-18T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2061,2020-11-18T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2062,2020-11-18T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2063,2020-11-18T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2064,2020-11-18T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2065,2020-11-18T00:00:00,05:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2066,2020-11-18T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2067,2020-11-18T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2068,2020-11-18T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2069,2020-11-18T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2070,2020-11-18T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2071,2020-11-18T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2072,2020-11-18T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2073,2020-11-18T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2074,2020-11-18T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2075,2020-11-18T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2076,2020-11-18T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2077,2020-11-18T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2078,2020-11-18T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2079,2020-11-18T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2080,2020-11-18T00:00:00,07:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2081,2020-11-18T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2082,2020-11-18T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2083,2020-11-18T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2084,2020-11-18T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2085,2020-11-18T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2086,2020-11-18T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2087,2020-11-18T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2088,2020-11-18T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2089,2020-11-18T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2090,2020-11-18T00:00:00,09:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2091,2020-11-18T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2092,2020-11-18T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2093,2020-11-18T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2094,2020-11-18T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2095,2020-11-18T00:00:00,10:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2096,2020-11-18T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2097,2020-11-18T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2098,2020-11-18T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2099,2020-11-18T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2100,2020-11-18T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2101,2020-11-18T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2102,2020-11-18T00:00:00,11:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2103,2020-11-18T00:00:00,11:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2104,2020-11-18T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2105,2020-11-18T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2106,2020-11-18T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2107,2020-11-18T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2108,2020-11-18T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2109,2020-11-18T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2110,2020-11-18T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2111,2020-11-18T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2112,2020-11-18T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2113,2020-11-18T00:00:00,13:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2114,2020-11-18T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2115,2020-11-18T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2116,2020-11-18T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2117,2020-11-18T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2118,2020-11-18T00:00:00,13:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2119,2020-11-18T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2120,2020-11-18T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2121,2020-11-18T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2122,2020-11-18T00:00:00,14:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2123,2020-11-18T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2124,2020-11-18T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2125,2020-11-18T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2126,2020-11-18T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2127,2020-11-18T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2128,2020-11-18T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2129,2020-11-18T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2130,2020-11-18T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2131,2020-11-18T00:00:00,16:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2132,2020-11-18T00:00:00,16:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2133,2020-11-18T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2134,2020-11-18T00:00:00,16:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2135,2020-11-18T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2136,2020-11-18T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2137,2020-11-18T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2138,2020-11-18T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2139,2020-11-18T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2140,2020-11-18T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2141,2020-11-18T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2142,2020-11-18T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2143,2020-11-18T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2144,2020-11-18T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2145,2020-11-18T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2146,2020-11-18T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2147,2020-11-18T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2148,2020-11-18T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2149,2020-11-18T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2150,2020-11-18T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2151,2020-11-18T00:00:00,19:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2152,2020-11-18T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2153,2020-11-18T00:00:00,19:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2154,2020-11-18T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2155,2020-11-18T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2156,2020-11-18T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2157,2020-11-18T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2158,2020-11-18T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2159,2020-11-18T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2160,2020-11-18T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2161,2020-11-18T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2162,2020-11-18T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2163,2020-11-18T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2164,2020-11-18T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2165,2020-11-18T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2166,2020-11-18T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2167,2020-11-18T00:00:00,22:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2168,2020-11-18T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2169,2020-11-18T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2170,2020-11-18T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2171,2020-11-18T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2172,2020-11-18T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2173,2020-11-18T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2174,2020-11-18T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2175,2020-11-18T00:00:00,23:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2176,2020-11-18T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2177,2020-11-18T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2178,2020-11-18T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2179,2020-11-19T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2180,2020-11-19T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2181,2020-11-19T00:00:00,00:20:01,7,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2182,2020-11-19T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2183,2020-11-19T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2184,2020-11-19T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2185,2020-11-19T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2186,2020-11-19T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2187,2020-11-19T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2188,2020-11-19T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2189,2020-11-19T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2190,2020-11-19T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2191,2020-11-19T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2192,2020-11-19T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2193,2020-11-19T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2194,2020-11-19T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2195,2020-11-19T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2196,2020-11-19T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2197,2020-11-19T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2198,2020-11-19T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2199,2020-11-19T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2200,2020-11-19T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2201,2020-11-19T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2202,2020-11-19T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2203,2020-11-19T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2204,2020-11-19T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2205,2020-11-19T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2206,2020-11-19T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2207,2020-11-19T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2208,2020-11-19T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2209,2020-11-19T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2210,2020-11-19T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2211,2020-11-19T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2212,2020-11-19T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2213,2020-11-19T00:00:00,10:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2214,2020-11-19T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2215,2020-11-19T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2216,2020-11-19T00:00:00,11:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2217,2020-11-19T00:00:00,11:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2218,2020-11-19T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2219,2020-11-19T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2220,2020-11-19T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2221,2020-11-19T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2222,2020-11-19T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2223,2020-11-19T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2224,2020-11-19T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2225,2020-11-19T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2226,2020-11-19T00:00:00,13:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2227,2020-11-19T00:00:00,13:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2228,2020-11-19T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2229,2020-11-19T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2230,2020-11-19T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2231,2020-11-19T00:00:00,13:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2232,2020-11-19T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2233,2020-11-19T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2234,2020-11-19T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2235,2020-11-19T00:00:00,14:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2236,2020-11-19T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2237,2020-11-19T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2238,2020-11-19T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2239,2020-11-19T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2240,2020-11-19T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2241,2020-11-19T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2242,2020-11-19T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2243,2020-11-19T00:00:00,15:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2244,2020-11-19T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2245,2020-11-19T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2246,2020-11-19T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2247,2020-11-19T00:00:00,16:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2248,2020-11-19T00:00:00,16:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2249,2020-11-19T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2250,2020-11-19T00:00:00,17:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2251,2020-11-19T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2252,2020-11-19T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2253,2020-11-19T00:00:00,17:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2254,2020-11-19T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2255,2020-11-19T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2256,2020-11-19T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2257,2020-11-19T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2258,2020-11-19T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2259,2020-11-19T00:00:00,18:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2260,2020-11-19T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2261,2020-11-19T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2262,2020-11-19T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2263,2020-11-19T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2264,2020-11-19T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2265,2020-11-19T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2266,2020-11-19T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2267,2020-11-19T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2268,2020-11-19T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2269,2020-11-19T00:00:00,20:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2270,2020-11-19T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2271,2020-11-19T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2272,2020-11-19T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2273,2020-11-19T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2274,2020-11-19T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2275,2020-11-19T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2276,2020-11-19T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2277,2020-11-19T00:00:00,21:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2278,2020-11-19T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2279,2020-11-19T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2280,2020-11-19T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2281,2020-11-19T00:00:00,22:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2282,2020-11-19T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2283,2020-11-19T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2284,2020-11-19T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2285,2020-11-19T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2286,2020-11-19T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
2287,2020-11-19T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
