﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
392,2022-10-04T00:00:00,08:30:02,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
393,2022-10-04T00:00:00,08:40:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
394,2022-10-04T00:00:00,08:50:02,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
395,2022-10-04T00:00:00,09:00:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
396,2022-10-04T00:00:00,09:10:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
397,2022-10-04T00:00:00,09:20:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
398,2022-10-04T00:00:00,09:30:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
399,2022-10-04T00:00:00,09:40:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
400,2022-10-04T00:00:00,09:50:02,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
401,2022-10-04T00:00:00,10:00:02,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
402,2022-10-04T00:00:00,10:10:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
403,2022-10-04T00:00:00,10:20:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
404,2022-10-04T00:00:00,10:30:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
405,2022-10-04T00:00:00,10:40:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
406,2022-10-04T00:00:00,10:50:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
407,2022-10-04T00:00:00,11:00:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
408,2022-10-04T00:00:00,11:10:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
409,2022-10-04T00:00:00,11:20:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
410,2022-10-04T00:00:00,11:30:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
411,2022-10-04T00:00:00,11:40:01,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
412,2022-10-04T00:00:00,11:50:02,6,地下鉄,1,遅延,Delays,晚点,誤點,지연,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""}]}"
413,2022-10-04T00:00:00,12:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
414,2022-10-04T00:00:00,12:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
415,2022-10-04T00:00:00,12:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
416,2022-10-04T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
417,2022-10-04T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
418,2022-10-04T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
419,2022-10-04T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
420,2022-10-04T00:00:00,13:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
421,2022-10-04T00:00:00,13:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
422,2022-10-04T00:00:00,13:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
423,2022-10-04T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
424,2022-10-04T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
425,2022-10-04T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
426,2022-10-04T00:00:00,14:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
427,2022-10-04T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
428,2022-10-04T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
429,2022-10-04T00:00:00,14:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
430,2022-10-04T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
431,2022-10-04T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
432,2022-10-04T00:00:00,15:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
433,2022-10-04T00:00:00,15:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
434,2022-10-04T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
435,2022-10-04T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
436,2022-10-04T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
437,2022-10-04T00:00:00,16:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
438,2022-10-04T00:00:00,16:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
439,2022-10-04T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
440,2022-10-04T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
441,2022-10-04T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
442,2022-10-04T00:00:00,16:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
443,2022-10-04T00:00:00,17:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
444,2022-10-04T00:00:00,17:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
445,2022-10-04T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
446,2022-10-04T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
447,2022-10-04T00:00:00,17:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
448,2022-10-04T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
449,2022-10-04T00:00:00,18:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
450,2022-10-04T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
451,2022-10-04T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
452,2022-10-04T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
453,2022-10-04T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
454,2022-10-04T00:00:00,18:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
455,2022-10-04T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
456,2022-10-04T00:00:00,19:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
457,2022-10-04T00:00:00,19:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
458,2022-10-04T00:00:00,19:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
459,2022-10-04T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
460,2022-10-04T00:00:00,19:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
461,2022-10-04T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
462,2022-10-04T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
463,2022-10-04T00:00:00,20:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
464,2022-10-04T00:00:00,20:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
465,2022-10-04T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
466,2022-10-04T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
467,2022-10-04T00:00:00,21:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
468,2022-10-04T00:00:00,21:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
469,2022-10-04T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
470,2022-10-04T00:00:00,21:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
471,2022-10-04T00:00:00,21:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
472,2022-10-04T00:00:00,21:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
473,2022-10-04T00:00:00,22:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
474,2022-10-04T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
475,2022-10-04T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
476,2022-10-04T00:00:00,22:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
477,2022-10-04T00:00:00,22:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
478,2022-10-04T00:00:00,22:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
479,2022-10-04T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
480,2022-10-04T00:00:00,23:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
481,2022-10-04T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
482,2022-10-04T00:00:00,23:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
483,2022-10-04T00:00:00,23:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
484,2022-10-04T00:00:00,23:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
485,2022-10-05T00:00:00,00:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
486,2022-10-05T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
487,2022-10-05T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
488,2022-10-05T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
489,2022-10-05T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
490,2022-10-05T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
491,2022-10-05T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
492,2022-10-05T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
493,2022-10-05T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
494,2022-10-05T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
495,2022-10-05T00:00:00,05:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
496,2022-10-05T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
497,2022-10-05T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
498,2022-10-05T00:00:00,06:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
499,2022-10-05T00:00:00,06:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
500,2022-10-05T00:00:00,06:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
501,2022-10-05T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
502,2022-10-05T00:00:00,06:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
503,2022-10-05T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
504,2022-10-05T00:00:00,07:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
505,2022-10-05T00:00:00,07:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
506,2022-10-05T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
507,2022-10-05T00:00:00,07:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
508,2022-10-05T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
509,2022-10-05T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
510,2022-10-05T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
511,2022-10-05T00:00:00,08:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
512,2022-10-05T00:00:00,08:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
513,2022-10-05T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
514,2022-10-05T00:00:00,08:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
515,2022-10-05T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
516,2022-10-05T00:00:00,09:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
