﻿_id,区,標準地域コード,年齢,総数,男,女,日付
852,豊平区,1105,68,2166,933,1233,2008-10-01T00:00:00
853,豊平区,1105,69,1905,781,1124,2008-10-01T00:00:00
854,豊平区,1105,70～74,10256,4433,5823,2008-10-01T00:00:00
855,豊平区,1105,70,2194,953,1241,2008-10-01T00:00:00
856,豊平区,1105,71,2072,877,1195,2008-10-01T00:00:00
857,豊平区,1105,72,2082,888,1194,2008-10-01T00:00:00
858,豊平区,1105,73,2039,892,1147,2008-10-01T00:00:00
859,豊平区,1105,74,1869,823,1046,2008-10-01T00:00:00
860,豊平区,1105,75～79,8276,3454,4822,2008-10-01T00:00:00
861,豊平区,1105,75,1871,797,1074,2008-10-01T00:00:00
862,豊平区,1105,76,1785,723,1062,2008-10-01T00:00:00
863,豊平区,1105,77,1643,713,930,2008-10-01T00:00:00
864,豊平区,1105,78,1535,664,871,2008-10-01T00:00:00
865,豊平区,1105,79,1442,557,885,2008-10-01T00:00:00
866,豊平区,1105,80～84,5600,2163,3437,2008-10-01T00:00:00
867,豊平区,1105,80,1368,540,828,2008-10-01T00:00:00
868,豊平区,1105,81,1212,480,732,2008-10-01T00:00:00
869,豊平区,1105,82,1145,449,696,2008-10-01T00:00:00
870,豊平区,1105,83,1024,384,640,2008-10-01T00:00:00
871,豊平区,1105,84,851,310,541,2008-10-01T00:00:00
872,豊平区,1105,85～89,2764,848,1916,2008-10-01T00:00:00
873,豊平区,1105,85,735,244,491,2008-10-01T00:00:00
874,豊平区,1105,86,674,220,454,2008-10-01T00:00:00
875,豊平区,1105,87,549,161,388,2008-10-01T00:00:00
876,豊平区,1105,88,430,112,318,2008-10-01T00:00:00
877,豊平区,1105,89,376,111,265,2008-10-01T00:00:00
878,豊平区,1105,90～94,1117,310,807,2008-10-01T00:00:00
879,豊平区,1105,90,320,89,231,2008-10-01T00:00:00
880,豊平区,1105,91,269,77,192,2008-10-01T00:00:00
881,豊平区,1105,92,199,54,145,2008-10-01T00:00:00
882,豊平区,1105,93,176,53,123,2008-10-01T00:00:00
883,豊平区,1105,94,153,37,116,2008-10-01T00:00:00
884,豊平区,1105,95～99,356,63,293,2008-10-01T00:00:00
885,豊平区,1105,95,115,24,91,2008-10-01T00:00:00
886,豊平区,1105,96,86,12,74,2008-10-01T00:00:00
887,豊平区,1105,97,74,10,64,2008-10-01T00:00:00
888,豊平区,1105,98,47,10,37,2008-10-01T00:00:00
889,豊平区,1105,99,34,7,27,2008-10-01T00:00:00
890,豊平区,1105,100歳以上,61,9,52,2008-10-01T00:00:00
891,豊平区,1105,"",,,,2008-10-01T00:00:00
892,豊平区,1105,(再掲),,,,2008-10-01T00:00:00
893,豊平区,1105,0～14歳,23859,12138,11721,2008-10-01T00:00:00
894,豊平区,1105,15～64歳,144735,69140,75595,2008-10-01T00:00:00
895,豊平区,1105,65歳以上,39833,16336,23497,2008-10-01T00:00:00
896,豊平区,1105,平均年齢,43.37868654,41.88444281,44.69495005,2008-10-01T00:00:00
897,清田区,1110,総数,114526,54701,59825,2008-10-01T00:00:00
898,清田区,1110,0～4,4555,2301,2254,2008-10-01T00:00:00
899,清田区,1110,0,831,432,399,2008-10-01T00:00:00
900,清田区,1110,1,858,446,412,2008-10-01T00:00:00
901,清田区,1110,2,925,453,472,2008-10-01T00:00:00
902,清田区,1110,3,952,490,462,2008-10-01T00:00:00
903,清田区,1110,4,989,480,509,2008-10-01T00:00:00
904,清田区,1110,5～9,5527,2809,2718,2008-10-01T00:00:00
905,清田区,1110,5,1065,533,532,2008-10-01T00:00:00
906,清田区,1110,6,1154,578,576,2008-10-01T00:00:00
907,清田区,1110,7,1071,545,526,2008-10-01T00:00:00
908,清田区,1110,8,1079,553,526,2008-10-01T00:00:00
909,清田区,1110,9,1158,600,558,2008-10-01T00:00:00
910,清田区,1110,10～14,6175,3062,3113,2008-10-01T00:00:00
911,清田区,1110,10,1135,549,586,2008-10-01T00:00:00
912,清田区,1110,11,1186,567,619,2008-10-01T00:00:00
913,清田区,1110,12,1258,622,636,2008-10-01T00:00:00
914,清田区,1110,13,1274,650,624,2008-10-01T00:00:00
915,清田区,1110,14,1322,674,648,2008-10-01T00:00:00
916,清田区,1110,15～19,6949,3529,3420,2008-10-01T00:00:00
917,清田区,1110,15,1322,671,651,2008-10-01T00:00:00
918,清田区,1110,16,1364,690,674,2008-10-01T00:00:00
919,清田区,1110,17,1426,730,696,2008-10-01T00:00:00
920,清田区,1110,18,1428,731,697,2008-10-01T00:00:00
921,清田区,1110,19,1409,707,702,2008-10-01T00:00:00
922,清田区,1110,20～24,6756,3335,3421,2008-10-01T00:00:00
923,清田区,1110,20,1457,715,742,2008-10-01T00:00:00
924,清田区,1110,21,1472,734,738,2008-10-01T00:00:00
925,清田区,1110,22,1377,693,684,2008-10-01T00:00:00
926,清田区,1110,23,1241,619,622,2008-10-01T00:00:00
927,清田区,1110,24,1209,574,635,2008-10-01T00:00:00
928,清田区,1110,25～29,5896,2784,3112,2008-10-01T00:00:00
929,清田区,1110,25,1187,568,619,2008-10-01T00:00:00
930,清田区,1110,26,1132,533,599,2008-10-01T00:00:00
931,清田区,1110,27,1147,519,628,2008-10-01T00:00:00
932,清田区,1110,28,1200,570,630,2008-10-01T00:00:00
933,清田区,1110,29,1230,594,636,2008-10-01T00:00:00
934,清田区,1110,30～34,7141,3434,3707,2008-10-01T00:00:00
935,清田区,1110,30,1369,670,699,2008-10-01T00:00:00
936,清田区,1110,31,1332,639,693,2008-10-01T00:00:00
937,清田区,1110,32,1286,603,683,2008-10-01T00:00:00
938,清田区,1110,33,1563,739,824,2008-10-01T00:00:00
939,清田区,1110,34,1591,783,808,2008-10-01T00:00:00
940,清田区,1110,35～39,8023,3834,4189,2008-10-01T00:00:00
941,清田区,1110,35,1609,786,823,2008-10-01T00:00:00
942,清田区,1110,36,1641,825,816,2008-10-01T00:00:00
943,清田区,1110,37,1691,807,884,2008-10-01T00:00:00
944,清田区,1110,38,1556,700,856,2008-10-01T00:00:00
945,清田区,1110,39,1526,716,810,2008-10-01T00:00:00
946,清田区,1110,40～44,7963,3754,4209,2008-10-01T00:00:00
947,清田区,1110,40,1627,779,848,2008-10-01T00:00:00
948,清田区,1110,41,1622,779,843,2008-10-01T00:00:00
949,清田区,1110,42,1375,646,729,2008-10-01T00:00:00
950,清田区,1110,43,1675,782,893,2008-10-01T00:00:00
951,清田区,1110,44,1664,768,896,2008-10-01T00:00:00
952,清田区,1110,45～49,8327,3960,4367,2008-10-01T00:00:00
953,清田区,1110,45,1642,775,867,2008-10-01T00:00:00
954,清田区,1110,46,1558,735,823,2008-10-01T00:00:00
955,清田区,1110,47,1729,805,924,2008-10-01T00:00:00
956,清田区,1110,48,1708,826,882,2008-10-01T00:00:00
957,清田区,1110,49,1690,819,871,2008-10-01T00:00:00
958,清田区,1110,50～54,8678,4156,4522,2008-10-01T00:00:00
959,清田区,1110,50,1629,725,904,2008-10-01T00:00:00
960,清田区,1110,51,1654,809,845,2008-10-01T00:00:00
961,清田区,1110,52,1727,842,885,2008-10-01T00:00:00
962,清田区,1110,53,1804,887,917,2008-10-01T00:00:00
963,清田区,1110,54,1864,893,971,2008-10-01T00:00:00
964,清田区,1110,55～59,10491,5064,5427,2008-10-01T00:00:00
965,清田区,1110,55,1922,921,1001,2008-10-01T00:00:00
966,清田区,1110,56,1982,947,1035,2008-10-01T00:00:00
967,清田区,1110,57,2087,1010,1077,2008-10-01T00:00:00
968,清田区,1110,58,2179,1038,1141,2008-10-01T00:00:00
969,清田区,1110,59,2321,1148,1173,2008-10-01T00:00:00
970,清田区,1110,60～64,8161,4059,4102,2008-10-01T00:00:00
971,清田区,1110,60,2095,1034,1061,2008-10-01T00:00:00
972,清田区,1110,61,1900,938,962,2008-10-01T00:00:00
973,清田区,1110,62,1405,690,715,2008-10-01T00:00:00
974,清田区,1110,63,1305,663,642,2008-10-01T00:00:00
975,清田区,1110,64,1456,734,722,2008-10-01T00:00:00
976,清田区,1110,65～69,6219,3018,3201,2008-10-01T00:00:00
977,清田区,1110,65,1434,691,743,2008-10-01T00:00:00
978,清田区,1110,66,1373,684,689,2008-10-01T00:00:00
979,清田区,1110,67,1251,604,647,2008-10-01T00:00:00
980,清田区,1110,68,1173,568,605,2008-10-01T00:00:00
981,清田区,1110,69,988,471,517,2008-10-01T00:00:00
982,清田区,1110,70～74,4888,2228,2660,2008-10-01T00:00:00
983,清田区,1110,70,1023,470,553,2008-10-01T00:00:00
984,清田区,1110,71,1025,482,543,2008-10-01T00:00:00
985,清田区,1110,72,983,457,526,2008-10-01T00:00:00
986,清田区,1110,73,975,429,546,2008-10-01T00:00:00
987,清田区,1110,74,882,390,492,2008-10-01T00:00:00
988,清田区,1110,75～79,3898,1743,2155,2008-10-01T00:00:00
989,清田区,1110,75,887,426,461,2008-10-01T00:00:00
990,清田区,1110,76,807,383,424,2008-10-01T00:00:00
991,清田区,1110,77,787,327,460,2008-10-01T00:00:00
992,清田区,1110,78,746,332,414,2008-10-01T00:00:00
993,清田区,1110,79,671,275,396,2008-10-01T00:00:00
994,清田区,1110,80～84,2632,1043,1589,2008-10-01T00:00:00
995,清田区,1110,80,665,277,388,2008-10-01T00:00:00
996,清田区,1110,81,554,229,325,2008-10-01T00:00:00
997,清田区,1110,82,490,183,307,2008-10-01T00:00:00
998,清田区,1110,83,488,191,297,2008-10-01T00:00:00
999,清田区,1110,84,435,163,272,2008-10-01T00:00:00
1000,清田区,1110,85～89,1426,386,1040,2008-10-01T00:00:00
1001,清田区,1110,85,351,94,257,2008-10-01T00:00:00
1002,清田区,1110,86,322,80,242,2008-10-01T00:00:00
1003,清田区,1110,87,296,90,206,2008-10-01T00:00:00
1004,清田区,1110,88,270,77,193,2008-10-01T00:00:00
1005,清田区,1110,89,187,45,142,2008-10-01T00:00:00
1006,清田区,1110,90～94,612,171,441,2008-10-01T00:00:00
1007,清田区,1110,90,171,42,129,2008-10-01T00:00:00
1008,清田区,1110,91,154,46,108,2008-10-01T00:00:00
1009,清田区,1110,92,124,42,82,2008-10-01T00:00:00
1010,清田区,1110,93,95,21,74,2008-10-01T00:00:00
1011,清田区,1110,94,68,20,48,2008-10-01T00:00:00
1012,清田区,1110,95～99,179,29,150,2008-10-01T00:00:00
1013,清田区,1110,95,66,11,55,2008-10-01T00:00:00
1014,清田区,1110,96,44,8,36,2008-10-01T00:00:00
1015,清田区,1110,97,36,6,30,2008-10-01T00:00:00
1016,清田区,1110,98,16,2,14,2008-10-01T00:00:00
1017,清田区,1110,99,17,2,15,2008-10-01T00:00:00
1018,清田区,1110,100歳以上,30,2,28,2008-10-01T00:00:00
1019,清田区,1110,"",,,,2008-10-01T00:00:00
1020,清田区,1110,(再掲),,,,2008-10-01T00:00:00
1021,清田区,1110,0～14歳,16257,8172,8085,2008-10-01T00:00:00
1022,清田区,1110,15～64歳,78385,37909,40476,2008-10-01T00:00:00
1023,清田区,1110,65歳以上,19884,8620,11264,2008-10-01T00:00:00
1024,清田区,1110,平均年齢,42.7400241,41.72946564,43.66402842,2008-10-01T00:00:00
1025,南区,1106,総数,148311,69720,78591,2008-10-01T00:00:00
1026,南区,1106,0～4,4577,2315,2262,2008-10-01T00:00:00
1027,南区,1106,0,868,409,459,2008-10-01T00:00:00
1028,南区,1106,1,891,468,423,2008-10-01T00:00:00
1029,南区,1106,2,865,452,413,2008-10-01T00:00:00
1030,南区,1106,3,939,477,462,2008-10-01T00:00:00
1031,南区,1106,4,1014,509,505,2008-10-01T00:00:00
1032,南区,1106,5～9,5384,2727,2657,2008-10-01T00:00:00
1033,南区,1106,5,1013,525,488,2008-10-01T00:00:00
1034,南区,1106,6,1047,520,527,2008-10-01T00:00:00
1035,南区,1106,7,1097,571,526,2008-10-01T00:00:00
1036,南区,1106,8,1093,560,533,2008-10-01T00:00:00
1037,南区,1106,9,1134,551,583,2008-10-01T00:00:00
1038,南区,1106,10～14,6748,3383,3365,2008-10-01T00:00:00
1039,南区,1106,10,1278,657,621,2008-10-01T00:00:00
1040,南区,1106,11,1248,612,636,2008-10-01T00:00:00
1041,南区,1106,12,1391,715,676,2008-10-01T00:00:00
1042,南区,1106,13,1367,691,676,2008-10-01T00:00:00
1043,南区,1106,14,1464,708,756,2008-10-01T00:00:00
1044,南区,1106,15～19,7943,4097,3846,2008-10-01T00:00:00
1045,南区,1106,15,1394,698,696,2008-10-01T00:00:00
1046,南区,1106,16,1637,848,789,2008-10-01T00:00:00
1047,南区,1106,17,1506,759,747,2008-10-01T00:00:00
1048,南区,1106,18,1629,836,793,2008-10-01T00:00:00
1049,南区,1106,19,1777,956,821,2008-10-01T00:00:00
1050,南区,1106,20～24,8696,4487,4209,2008-10-01T00:00:00
1051,南区,1106,20,1757,907,850,2008-10-01T00:00:00
1052,南区,1106,21,1863,974,889,2008-10-01T00:00:00
1053,南区,1106,22,1698,878,820,2008-10-01T00:00:00
1054,南区,1106,23,1677,854,823,2008-10-01T00:00:00
1055,南区,1106,24,1701,874,827,2008-10-01T00:00:00
1056,南区,1106,25～29,7789,3834,3955,2008-10-01T00:00:00
1057,南区,1106,25,1613,783,830,2008-10-01T00:00:00
1058,南区,1106,26,1550,778,772,2008-10-01T00:00:00
1059,南区,1106,27,1501,741,760,2008-10-01T00:00:00
1060,南区,1106,28,1541,753,788,2008-10-01T00:00:00
1061,南区,1106,29,1584,779,805,2008-10-01T00:00:00
1062,南区,1106,30～34,8500,4149,4351,2008-10-01T00:00:00
1063,南区,1106,30,1599,764,835,2008-10-01T00:00:00
1064,南区,1106,31,1673,814,859,2008-10-01T00:00:00
1065,南区,1106,32,1663,825,838,2008-10-01T00:00:00
1066,南区,1106,33,1766,841,925,2008-10-01T00:00:00
1067,南区,1106,34,1799,905,894,2008-10-01T00:00:00
1068,南区,1106,35～39,9216,4408,4808,2008-10-01T00:00:00
1069,南区,1106,35,1952,923,1029,2008-10-01T00:00:00
1070,南区,1106,36,1799,858,941,2008-10-01T00:00:00
1071,南区,1106,37,1816,854,962,2008-10-01T00:00:00
1072,南区,1106,38,1749,843,906,2008-10-01T00:00:00
1073,南区,1106,39,1900,930,970,2008-10-01T00:00:00
1074,南区,1106,40～44,9231,4312,4919,2008-10-01T00:00:00
1075,南区,1106,40,1898,872,1026,2008-10-01T00:00:00
1076,南区,1106,41,1879,898,981,2008-10-01T00:00:00
1077,南区,1106,42,1508,693,815,2008-10-01T00:00:00
1078,南区,1106,43,1957,923,1034,2008-10-01T00:00:00
1079,南区,1106,44,1989,926,1063,2008-10-01T00:00:00
1080,南区,1106,45～49,9928,4616,5312,2008-10-01T00:00:00
1081,南区,1106,45,1993,909,1084,2008-10-01T00:00:00
1082,南区,1106,46,1957,906,1051,2008-10-01T00:00:00
1083,南区,1106,47,2019,936,1083,2008-10-01T00:00:00
1084,南区,1106,48,1973,941,1032,2008-10-01T00:00:00
1085,南区,1106,49,1986,924,1062,2008-10-01T00:00:00
1086,南区,1106,50～54,10397,4833,5564,2008-10-01T00:00:00
1087,南区,1106,50,1976,906,1070,2008-10-01T00:00:00
1088,南区,1106,51,1981,930,1051,2008-10-01T00:00:00
1089,南区,1106,52,2108,988,1120,2008-10-01T00:00:00
1090,南区,1106,53,2148,1010,1138,2008-10-01T00:00:00
1091,南区,1106,54,2184,999,1185,2008-10-01T00:00:00
1092,南区,1106,55～59,13492,6284,7208,2008-10-01T00:00:00
1093,南区,1106,55,2360,1087,1273,2008-10-01T00:00:00
1094,南区,1106,56,2597,1221,1376,2008-10-01T00:00:00
1095,南区,1106,57,2622,1213,1409,2008-10-01T00:00:00
1096,南区,1106,58,2825,1378,1447,2008-10-01T00:00:00
1097,南区,1106,59,3088,1385,1703,2008-10-01T00:00:00
1098,南区,1106,60～64,11755,5534,6221,2008-10-01T00:00:00
1099,南区,1106,60,2963,1400,1563,2008-10-01T00:00:00
1100,南区,1106,61,2719,1328,1391,2008-10-01T00:00:00
1101,南区,1106,62,2000,906,1094,2008-10-01T00:00:00
1102,南区,1106,63,1843,829,1014,2008-10-01T00:00:00
1103,南区,1106,64,2230,1071,1159,2008-10-01T00:00:00
1104,南区,1106,65～69,9963,4590,5373,2008-10-01T00:00:00
1105,南区,1106,65,2112,1011,1101,2008-10-01T00:00:00
1106,南区,1106,66,2156,999,1157,2008-10-01T00:00:00
1107,南区,1106,67,2067,952,1115,2008-10-01T00:00:00
1108,南区,1106,68,1931,895,1036,2008-10-01T00:00:00
1109,南区,1106,69,1697,733,964,2008-10-01T00:00:00
1110,南区,1106,70～74,8794,3936,4858,2008-10-01T00:00:00
1111,南区,1106,70,1851,800,1051,2008-10-01T00:00:00
1112,南区,1106,71,1808,834,974,2008-10-01T00:00:00
1113,南区,1106,72,1703,779,924,2008-10-01T00:00:00
1114,南区,1106,73,1773,791,982,2008-10-01T00:00:00
1115,南区,1106,74,1659,732,927,2008-10-01T00:00:00
1116,南区,1106,75～79,7208,3214,3994,2008-10-01T00:00:00
1117,南区,1106,75,1579,712,867,2008-10-01T00:00:00
1118,南区,1106,76,1556,686,870,2008-10-01T00:00:00
1119,南区,1106,77,1418,624,794,2008-10-01T00:00:00
1120,南区,1106,78,1381,634,747,2008-10-01T00:00:00
1121,南区,1106,79,1274,558,716,2008-10-01T00:00:00
1122,南区,1106,80～84,4832,1918,2914,2008-10-01T00:00:00
1123,南区,1106,80,1187,504,683,2008-10-01T00:00:00
1124,南区,1106,81,1066,431,635,2008-10-01T00:00:00
1125,南区,1106,82,963,377,586,2008-10-01T00:00:00
1126,南区,1106,83,814,324,490,2008-10-01T00:00:00
1127,南区,1106,84,802,282,520,2008-10-01T00:00:00
1128,南区,1106,85～89,2474,731,1743,2008-10-01T00:00:00
1129,南区,1106,85,645,193,452,2008-10-01T00:00:00
1130,南区,1106,86,590,181,409,2008-10-01T00:00:00
1131,南区,1106,87,473,133,340,2008-10-01T00:00:00
1132,南区,1106,88,455,133,322,2008-10-01T00:00:00
1133,南区,1106,89,311,91,220,2008-10-01T00:00:00
1134,南区,1106,90～94,1061,285,776,2008-10-01T00:00:00
1135,南区,1106,90,297,77,220,2008-10-01T00:00:00
1136,南区,1106,91,258,71,187,2008-10-01T00:00:00
1137,南区,1106,92,222,65,157,2008-10-01T00:00:00
1138,南区,1106,93,157,45,112,2008-10-01T00:00:00
1139,南区,1106,94,127,27,100,2008-10-01T00:00:00
1140,南区,1106,95～99,279,55,224,2008-10-01T00:00:00
1141,南区,1106,95,106,18,88,2008-10-01T00:00:00
1142,南区,1106,96,54,14,40,2008-10-01T00:00:00
1143,南区,1106,97,48,8,40,2008-10-01T00:00:00
1144,南区,1106,98,43,12,31,2008-10-01T00:00:00
1145,南区,1106,99,28,3,25,2008-10-01T00:00:00
1146,南区,1106,100歳以上,44,12,32,2008-10-01T00:00:00
1147,南区,1106,"",,,,2008-10-01T00:00:00
1148,南区,1106,(再掲),,,,2008-10-01T00:00:00
1149,南区,1106,0～14歳,16709,8425,8284,2008-10-01T00:00:00
1150,南区,1106,15～64歳,96947,46554,50393,2008-10-01T00:00:00
1151,南区,1106,65歳以上,34655,14741,19914,2008-10-01T00:00:00
1152,南区,1106,平均年齢,46.10623285,44.58694779,47.45402781,2008-10-01T00:00:00
1153,西区,1107,総数,210274,98776,111498,2008-10-01T00:00:00
1154,西区,1107,0～4,8248,4237,4011,2008-10-01T00:00:00
1155,西区,1107,0,1642,830,812,2008-10-01T00:00:00
1156,西区,1107,1,1708,891,817,2008-10-01T00:00:00
1157,西区,1107,2,1705,891,814,2008-10-01T00:00:00
1158,西区,1107,3,1514,783,731,2008-10-01T00:00:00
1159,西区,1107,4,1679,842,837,2008-10-01T00:00:00
1160,西区,1107,5～9,8475,4354,4121,2008-10-01T00:00:00
1161,西区,1107,5,1739,901,838,2008-10-01T00:00:00
1162,西区,1107,6,1651,851,800,2008-10-01T00:00:00
1163,西区,1107,7,1691,858,833,2008-10-01T00:00:00
1164,西区,1107,8,1658,851,807,2008-10-01T00:00:00
1165,西区,1107,9,1736,893,843,2008-10-01T00:00:00
1166,西区,1107,10～14,9026,4549,4477,2008-10-01T00:00:00
1167,西区,1107,10,1801,911,890,2008-10-01T00:00:00
1168,西区,1107,11,1771,870,901,2008-10-01T00:00:00
1169,西区,1107,12,1726,902,824,2008-10-01T00:00:00
1170,西区,1107,13,1831,931,900,2008-10-01T00:00:00
1171,西区,1107,14,1897,935,962,2008-10-01T00:00:00
1172,西区,1107,15～19,9511,4758,4753,2008-10-01T00:00:00
1173,西区,1107,15,1873,935,938,2008-10-01T00:00:00
1174,西区,1107,16,1928,974,954,2008-10-01T00:00:00
1175,西区,1107,17,1917,1018,899,2008-10-01T00:00:00
1176,西区,1107,18,1887,934,953,2008-10-01T00:00:00
1177,西区,1107,19,1906,897,1009,2008-10-01T00:00:00
1178,西区,1107,20～24,11295,5426,5869,2008-10-01T00:00:00
1179,西区,1107,20,2090,992,1098,2008-10-01T00:00:00
1180,西区,1107,21,2180,1085,1095,2008-10-01T00:00:00
1181,西区,1107,22,2295,1108,1187,2008-10-01T00:00:00
1182,西区,1107,23,2324,1079,1245,2008-10-01T00:00:00
1183,西区,1107,24,2406,1162,1244,2008-10-01T00:00:00
1184,西区,1107,25～29,13724,6413,7311,2008-10-01T00:00:00
1185,西区,1107,25,2637,1257,1380,2008-10-01T00:00:00
1186,西区,1107,26,2602,1189,1413,2008-10-01T00:00:00
1187,西区,1107,27,2697,1244,1453,2008-10-01T00:00:00
1188,西区,1107,28,2827,1304,1523,2008-10-01T00:00:00
1189,西区,1107,29,2961,1419,1542,2008-10-01T00:00:00
1190,西区,1107,30～34,16140,7842,8298,2008-10-01T00:00:00
1191,西区,1107,30,3078,1467,1611,2008-10-01T00:00:00
1192,西区,1107,31,3089,1541,1548,2008-10-01T00:00:00
1193,西区,1107,32,3102,1493,1609,2008-10-01T00:00:00
1194,西区,1107,33,3381,1670,1711,2008-10-01T00:00:00
1195,西区,1107,34,3490,1671,1819,2008-10-01T00:00:00
1196,西区,1107,35～39,16956,8206,8750,2008-10-01T00:00:00
1197,西区,1107,35,3540,1704,1836,2008-10-01T00:00:00
1198,西区,1107,36,3568,1755,1813,2008-10-01T00:00:00
1199,西区,1107,37,3381,1653,1728,2008-10-01T00:00:00
1200,西区,1107,38,3309,1632,1677,2008-10-01T00:00:00
1201,西区,1107,39,3158,1462,1696,2008-10-01T00:00:00
1202,西区,1107,40～44,15084,7133,7951,2008-10-01T00:00:00
1203,西区,1107,40,3144,1508,1636,2008-10-01T00:00:00
1204,西区,1107,41,3257,1555,1702,2008-10-01T00:00:00
1205,西区,1107,42,2591,1203,1388,2008-10-01T00:00:00
1206,西区,1107,43,3175,1479,1696,2008-10-01T00:00:00
1207,西区,1107,44,2917,1388,1529,2008-10-01T00:00:00
1208,西区,1107,45～49,14000,6648,7352,2008-10-01T00:00:00
1209,西区,1107,45,2863,1363,1500,2008-10-01T00:00:00
1210,西区,1107,46,2946,1424,1522,2008-10-01T00:00:00
1211,西区,1107,47,2620,1234,1386,2008-10-01T00:00:00
1212,西区,1107,48,2775,1315,1460,2008-10-01T00:00:00
1213,西区,1107,49,2796,1312,1484,2008-10-01T00:00:00
1214,西区,1107,50～54,13775,6551,7224,2008-10-01T00:00:00
1215,西区,1107,50,2673,1251,1422,2008-10-01T00:00:00
1216,西区,1107,51,2588,1234,1354,2008-10-01T00:00:00
1217,西区,1107,52,2687,1321,1366,2008-10-01T00:00:00
1218,西区,1107,53,2884,1343,1541,2008-10-01T00:00:00
1219,西区,1107,54,2943,1402,1541,2008-10-01T00:00:00
1220,西区,1107,55～59,17407,8224,9183,2008-10-01T00:00:00
1221,西区,1107,55,3161,1465,1696,2008-10-01T00:00:00
1222,西区,1107,56,3224,1570,1654,2008-10-01T00:00:00
1223,西区,1107,57,3461,1647,1814,2008-10-01T00:00:00
1224,西区,1107,58,3735,1754,1981,2008-10-01T00:00:00
1225,西区,1107,59,3826,1788,2038,2008-10-01T00:00:00
1226,西区,1107,60～64,14876,6958,7918,2008-10-01T00:00:00
1227,西区,1107,60,3738,1786,1952,2008-10-01T00:00:00
1228,西区,1107,61,3425,1589,1836,2008-10-01T00:00:00
1229,西区,1107,62,2552,1172,1380,2008-10-01T00:00:00
1230,西区,1107,63,2410,1105,1305,2008-10-01T00:00:00
1231,西区,1107,64,2751,1306,1445,2008-10-01T00:00:00
1232,西区,1107,65～69,12377,5632,6745,2008-10-01T00:00:00
1233,西区,1107,65,2720,1224,1496,2008-10-01T00:00:00
1234,西区,1107,66,2736,1245,1491,2008-10-01T00:00:00
1235,西区,1107,67,2526,1151,1375,2008-10-01T00:00:00
1236,西区,1107,68,2405,1110,1295,2008-10-01T00:00:00
1237,西区,1107,69,1990,902,1088,2008-10-01T00:00:00
1238,西区,1107,70～74,10481,4647,5834,2008-10-01T00:00:00
1239,西区,1107,70,2285,1010,1275,2008-10-01T00:00:00
1240,西区,1107,71,2091,936,1155,2008-10-01T00:00:00
1241,西区,1107,72,2103,950,1153,2008-10-01T00:00:00
1242,西区,1107,73,2084,906,1178,2008-10-01T00:00:00
1243,西区,1107,74,1918,845,1073,2008-10-01T00:00:00
1244,西区,1107,75～79,8674,3644,5030,2008-10-01T00:00:00
1245,西区,1107,75,1945,830,1115,2008-10-01T00:00:00
1246,西区,1107,76,1815,781,1034,2008-10-01T00:00:00
1247,西区,1107,77,1784,751,1033,2008-10-01T00:00:00
1248,西区,1107,78,1690,672,1018,2008-10-01T00:00:00
1249,西区,1107,79,1440,610,830,2008-10-01T00:00:00
1250,西区,1107,80～84,5734,2243,3491,2008-10-01T00:00:00
1251,西区,1107,80,1430,551,879,2008-10-01T00:00:00
1252,西区,1107,81,1222,496,726,2008-10-01T00:00:00
1253,西区,1107,82,1150,485,665,2008-10-01T00:00:00
1254,西区,1107,83,1022,375,647,2008-10-01T00:00:00
1255,西区,1107,84,910,336,574,2008-10-01T00:00:00
1256,西区,1107,85～89,2937,896,2041,2008-10-01T00:00:00
1257,西区,1107,85,763,252,511,2008-10-01T00:00:00
1258,西区,1107,86,712,235,477,2008-10-01T00:00:00
1259,西区,1107,87,574,155,419,2008-10-01T00:00:00
1260,西区,1107,88,513,136,377,2008-10-01T00:00:00
1261,西区,1107,89,375,118,257,2008-10-01T00:00:00
1262,西区,1107,90～94,1195,331,864,2008-10-01T00:00:00
1263,西区,1107,90,329,98,231,2008-10-01T00:00:00
1264,西区,1107,91,289,81,208,2008-10-01T00:00:00
1265,西区,1107,92,230,51,179,2008-10-01T00:00:00
1266,西区,1107,93,181,50,131,2008-10-01T00:00:00
1267,西区,1107,94,166,51,115,2008-10-01T00:00:00
1268,西区,1107,95～99,317,78,239,2008-10-01T00:00:00
1269,西区,1107,95,98,33,65,2008-10-01T00:00:00
1270,西区,1107,96,91,22,69,2008-10-01T00:00:00
1271,西区,1107,97,57,10,47,2008-10-01T00:00:00
1272,西区,1107,98,40,6,34,2008-10-01T00:00:00
1273,西区,1107,99,31,7,24,2008-10-01T00:00:00
1274,西区,1107,100歳以上,42,6,36,2008-10-01T00:00:00
1275,西区,1107,"",,,,2008-10-01T00:00:00
1276,西区,1107,(再掲),,,,2008-10-01T00:00:00
1277,西区,1107,0～14歳,25749,13140,12609,2008-10-01T00:00:00
1278,西区,1107,15～64歳,142768,68159,74609,2008-10-01T00:00:00
1279,西区,1107,65歳以上,41757,17477,24280,2008-10-01T00:00:00
1280,西区,1107,平均年齢,44.00383309,42.66064631,45.19376132,2008-10-01T00:00:00
1281,手稲区,1109,総数,138633,66043,72590,2008-10-01T00:00:00
1282,手稲区,1109,0～4,5060,2596,2464,2008-10-01T00:00:00
1283,手稲区,1109,0,910,471,439,2008-10-01T00:00:00
1284,手稲区,1109,1,1023,503,520,2008-10-01T00:00:00
