﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
4965,2019-11-13T22:45:00,J5,408,453,861,
4966,2019-11-13T23:00:00,J1,644,668,1312,1
4967,2019-11-13T23:00:00,J2,399,422,821,
4968,2019-11-13T23:00:00,J3,651,646,1297,
4969,2019-11-13T23:00:00,J4,698,668,1366,
4970,2019-11-13T23:00:00,J5,421,468,889,
4971,2019-11-13T23:15:00,J1,594,706,1300,1
4972,2019-11-13T23:15:00,J2,366,392,758,
4973,2019-11-13T23:15:00,J3,664,624,1288,
4974,2019-11-13T23:15:00,J4,737,658,1395,
4975,2019-11-13T23:15:00,J5,401,480,881,
4976,2019-11-13T23:30:00,J1,617,634,1251,1
4977,2019-11-13T23:30:00,J2,360,389,749,
4978,2019-11-13T23:30:00,J3,596,555,1151,
4979,2019-11-13T23:30:00,J4,768,684,1452,
4980,2019-11-13T23:30:00,J5,380,430,810,
4981,2019-11-13T23:45:00,J1,579,531,1110,1
4982,2019-11-13T23:45:00,J2,326,332,658,
4983,2019-11-13T23:45:00,J3,554,533,1087,
4984,2019-11-13T23:45:00,J4,713,657,1370,
4985,2019-11-13T23:45:00,J5,438,458,896,
4986,2019-11-14T00:00:00,J1,391,387,778,1
4987,2019-11-14T00:00:00,J2,222,254,476,
4988,2019-11-14T00:00:00,J3,531,471,1002,
4989,2019-11-14T00:00:00,J4,769,665,1434,
4990,2019-11-14T00:00:00,J5,470,511,981,
4991,2019-11-14T00:15:00,J1,345,327,672,1
4992,2019-11-14T00:15:00,J2,220,196,416,
4993,2019-11-14T00:15:00,J3,594,534,1128,
4994,2019-11-14T00:15:00,J4,726,664,1390,
4995,2019-11-14T00:15:00,J5,403,398,801,
4996,2019-11-14T00:30:00,J1,343,340,683,1
4997,2019-11-14T00:30:00,J2,208,230,438,
4998,2019-11-14T00:30:00,J3,545,499,1044,
4999,2019-11-14T00:30:00,J4,736,618,1354,
5000,2019-11-14T00:30:00,J5,314,329,643,
5001,2019-11-14T00:45:00,J1,349,294,643,1
5002,2019-11-14T00:45:00,J2,235,261,496,
5003,2019-11-14T00:45:00,J3,554,492,1046,
5004,2019-11-14T00:45:00,J4,768,658,1426,
5005,2019-11-14T00:45:00,J5,242,235,477,
5006,2019-11-14T05:45:00,J1,296,345,641,1
5007,2019-11-14T05:45:00,J2,372,415,787,1
5008,2019-11-14T05:45:00,J3,512,467,979,
5009,2019-11-14T05:45:00,J4,404,444,848,
5010,2019-11-14T05:45:00,J5,236,208,444,
5011,2019-11-14T06:00:00,J1,345,381,726,1
5012,2019-11-14T06:00:00,J2,280,312,592,1
5013,2019-11-14T06:00:00,J3,460,483,943,
5014,2019-11-14T06:00:00,J4,472,380,852,
5015,2019-11-14T06:00:00,J5,247,212,459,
5016,2019-11-14T06:15:00,J1,431,497,928,1
5017,2019-11-14T06:15:00,J2,331,348,679,1
5018,2019-11-14T06:15:00,J3,569,525,1094,
5019,2019-11-14T06:15:00,J4,553,500,1053,
5020,2019-11-14T06:15:00,J5,301,306,607,
5021,2019-11-14T06:30:00,J1,569,587,1156,1
5022,2019-11-14T06:30:00,J2,253,286,539,
5023,2019-11-14T06:30:00,J3,516,482,998,
5024,2019-11-14T06:30:00,J4,490,547,1037,
5025,2019-11-14T06:30:00,J5,374,426,800,
5026,2019-11-14T06:45:00,J1,546,591,1137,1
5027,2019-11-14T06:45:00,J2,313,278,591,
5028,2019-11-14T06:45:00,J3,656,599,1255,
5029,2019-11-14T06:45:00,J4,636,789,1425,
5030,2019-11-14T06:45:00,J5,426,458,884,
5031,2019-11-14T07:00:00,J1,723,597,1320,1
5032,2019-11-14T07:00:00,J2,295,310,605,
5033,2019-11-14T07:00:00,J3,675,644,1319,
5034,2019-11-14T07:00:00,J4,635,768,1403,
5035,2019-11-14T07:00:00,J5,525,516,1041,
5036,2019-11-14T07:15:00,J1,704,692,1396,1
5037,2019-11-14T07:15:00,J2,376,308,684,
5038,2019-11-14T07:15:00,J3,704,657,1361,
5039,2019-11-14T07:15:00,J4,655,815,1470,
5040,2019-11-14T07:15:00,J5,508,585,1093,
5041,2019-11-14T07:30:00,J1,768,748,1516,1
5042,2019-11-14T07:30:00,J2,468,347,815,
5043,2019-11-14T07:30:00,J3,654,679,1333,
5044,2019-11-14T07:30:00,J4,707,928,1635,
5045,2019-11-14T07:30:00,J5,465,429,894,
5046,2019-11-14T07:45:00,J1,868,764,1632,1
5047,2019-11-14T07:45:00,J2,737,529,1266,
5048,2019-11-14T07:45:00,J3,715,754,1469,
5049,2019-11-14T07:45:00,J4,741,951,1692,
5050,2019-11-14T07:45:00,J5,425,398,823,
5051,2019-11-14T08:00:00,J1,1162,967,2129,1
5052,2019-11-14T08:00:00,J2,904,608,1512,
5053,2019-11-14T08:00:00,J3,857,818,1675,
5054,2019-11-14T08:00:00,J4,895,1159,2054,
5055,2019-11-14T08:00:00,J5,434,386,820,
5056,2019-11-14T08:15:00,J1,1255,1017,2272,1
5057,2019-11-14T08:15:00,J2,968,675,1643,
5058,2019-11-14T08:15:00,J3,794,914,1708,
5059,2019-11-14T08:15:00,J4,897,1238,2135,
5060,2019-11-14T08:15:00,J5,476,453,929,
5061,2019-11-14T08:30:00,J1,1310,1054,2364,1
5062,2019-11-14T08:30:00,J2,1009,640,1649,
5063,2019-11-14T08:30:00,J3,935,1117,2052,
5064,2019-11-14T08:30:00,J4,928,1232,2160,
5065,2019-11-14T08:30:00,J5,444,431,875,
5066,2019-11-14T08:45:00,J1,1173,949,2122,1
5067,2019-11-14T08:45:00,J2,859,600,1459,
5068,2019-11-14T08:45:00,J3,795,987,1782,
5069,2019-11-14T08:45:00,J4,744,1011,1755,
5070,2019-11-14T08:45:00,J5,543,517,1060,
5071,2019-11-14T09:00:00,J1,978,956,1934,1
5072,2019-11-14T09:00:00,J2,745,535,1280,
5073,2019-11-14T09:00:00,J3,840,875,1715,
5074,2019-11-14T09:00:00,J4,612,849,1461,
5075,2019-11-14T09:00:00,J5,690,671,1361,
5076,2019-11-14T09:15:00,J1,847,810,1657,1
5077,2019-11-14T09:15:00,J2,477,338,815,
5078,2019-11-14T09:15:00,J3,752,794,1546,
5079,2019-11-14T09:15:00,J4,584,782,1366,
5080,2019-11-14T09:15:00,J5,568,527,1095,
5081,2019-11-14T09:30:00,J1,818,817,1635,1
5082,2019-11-14T09:30:00,J2,440,370,810,
5083,2019-11-14T09:30:00,J3,836,833,1669,
5084,2019-11-14T09:30:00,J4,792,888,1680,
5085,2019-11-14T09:30:00,J5,571,555,1126,
5086,2019-11-14T09:45:00,J1,826,781,1607,1
5087,2019-11-14T09:45:00,J2,484,443,927,
5088,2019-11-14T09:45:00,J3,859,853,1712,
5089,2019-11-14T09:45:00,J4,832,890,1722,
5090,2019-11-14T09:45:00,J5,530,481,1011,
5091,2019-11-14T10:00:00,J1,842,722,1564,1
5092,2019-11-14T10:00:00,J2,522,504,1026,
5093,2019-11-14T10:00:00,J3,810,730,1540,
5094,2019-11-14T10:00:00,J4,705,786,1491,
5095,2019-11-14T10:00:00,J5,480,461,941,
5096,2019-11-14T10:15:00,J1,793,729,1522,1
5097,2019-11-14T10:15:00,J2,536,535,1071,
5098,2019-11-14T10:15:00,J3,765,769,1534,
5099,2019-11-14T10:15:00,J4,697,778,1475,
5100,2019-11-14T10:15:00,J5,521,452,973,
5101,2019-11-14T10:30:00,J1,753,761,1514,1
5102,2019-11-14T10:30:00,J2,530,530,1060,
5103,2019-11-14T10:30:00,J3,715,719,1434,
5104,2019-11-14T10:30:00,J4,711,815,1526,
5105,2019-11-14T10:30:00,J5,544,503,1047,
5106,2019-11-14T10:45:00,J1,815,787,1602,1
5107,2019-11-14T10:45:00,J2,504,545,1049,
5108,2019-11-14T10:45:00,J3,794,745,1539,
5109,2019-11-14T10:45:00,J4,761,841,1602,
5110,2019-11-14T10:45:00,J5,531,467,998,
5111,2019-11-14T11:00:00,J1,863,812,1675,1
5112,2019-11-14T11:00:00,J2,554,539,1093,
5113,2019-11-14T11:00:00,J3,800,778,1578,
5114,2019-11-14T11:00:00,J4,826,835,1661,
5115,2019-11-14T11:00:00,J5,468,467,935,
5116,2019-11-14T11:15:00,J1,1002,960,1962,1
5117,2019-11-14T11:15:00,J2,493,630,1123,
5118,2019-11-14T11:15:00,J3,764,768,1532,
5119,2019-11-14T11:15:00,J4,720,806,1526,
5120,2019-11-14T11:15:00,J5,404,388,792,
5121,2019-11-14T11:30:00,J1,1033,1000,2033,1
5122,2019-11-14T11:30:00,J2,585,679,1264,
5123,2019-11-14T11:30:00,J3,787,893,1680,
5124,2019-11-14T11:30:00,J4,776,893,1669,
5125,2019-11-14T11:30:00,J5,397,375,772,
5126,2019-11-14T11:45:00,J1,1081,1013,2094,1
5127,2019-11-14T11:45:00,J2,605,624,1229,
5128,2019-11-14T11:45:00,J3,904,880,1784,
5129,2019-11-14T11:45:00,J4,786,855,1641,
5130,2019-11-14T11:45:00,J5,353,298,651,
5131,2019-11-14T12:00:00,J1,1145,1054,2199,1
5132,2019-11-14T12:00:00,J2,611,672,1283,
5133,2019-11-14T12:00:00,J3,961,924,1885,
5134,2019-11-14T12:00:00,J4,700,770,1470,
5135,2019-11-14T12:00:00,J5,412,404,816,
5136,2019-11-14T12:15:00,J1,1025,1047,2072,1
5137,2019-11-14T12:15:00,J2,638,628,1266,
5138,2019-11-14T12:15:00,J3,842,873,1715,
5139,2019-11-14T12:15:00,J4,924,843,1767,
5140,2019-11-14T12:15:00,J5,422,456,878,
5141,2019-11-14T12:30:00,J1,1027,993,2020,1
5142,2019-11-14T12:30:00,J2,623,713,1336,
5143,2019-11-14T12:30:00,J3,871,901,1772,
5144,2019-11-14T12:30:00,J4,960,930,1890,
5145,2019-11-14T12:30:00,J5,597,568,1165,
5146,2019-11-14T12:45:00,J1,975,1019,1994,1
5147,2019-11-14T12:45:00,J2,611,673,1284,
5148,2019-11-14T12:45:00,J3,935,876,1811,
5149,2019-11-14T12:45:00,J4,874,898,1772,
5150,2019-11-14T12:45:00,J5,717,598,1315,
5151,2019-11-14T13:00:00,J1,1038,1103,2141,1
5152,2019-11-14T13:00:00,J2,773,640,1413,
5153,2019-11-14T13:00:00,J3,1043,846,1889,
5154,2019-11-14T13:00:00,J4,952,915,1867,
5155,2019-11-14T13:00:00,J5,699,654,1353,
5156,2019-11-14T13:15:00,J1,1122,1212,2334,1
5157,2019-11-14T13:15:00,J2,750,594,1344,
5158,2019-11-14T13:15:00,J3,966,900,1866,
5159,2019-11-14T13:15:00,J4,963,1074,2037,
5160,2019-11-14T13:15:00,J5,689,677,1366,
5161,2019-11-14T13:30:00,J1,1161,1247,2408,1
5162,2019-11-14T13:30:00,J2,720,616,1336,
5163,2019-11-14T13:30:00,J3,973,911,1884,
5164,2019-11-14T13:30:00,J4,870,910,1780,
5165,2019-11-14T13:30:00,J5,691,626,1317,
5166,2019-11-14T13:45:00,J1,1152,1296,2448,1
5167,2019-11-14T13:45:00,J2,674,637,1311,
5168,2019-11-14T13:45:00,J3,888,852,1740,
5169,2019-11-14T13:45:00,J4,931,954,1885,
5170,2019-11-14T13:45:00,J5,564,498,1062,
5171,2019-11-14T14:00:00,J1,1202,1310,2512,1
5172,2019-11-14T14:00:00,J2,511,576,1087,
5173,2019-11-14T14:00:00,J3,869,778,1647,
5174,2019-11-14T14:00:00,J4,959,991,1950,
5175,2019-11-14T14:00:00,J5,529,509,1038,
5176,2019-11-14T14:15:00,J1,1158,1204,2362,1
5177,2019-11-14T14:15:00,J2,461,535,996,
5178,2019-11-14T14:15:00,J3,800,828,1628,
5179,2019-11-14T14:15:00,J4,1058,1026,2084,
5180,2019-11-14T14:15:00,J5,651,598,1249,
5181,2019-11-14T14:30:00,J1,1162,1272,2434,1
5182,2019-11-14T14:30:00,J2,481,563,1044,
5183,2019-11-14T14:30:00,J3,929,803,1732,
5184,2019-11-14T14:30:00,J4,894,1012,1906,
5185,2019-11-14T14:30:00,J5,608,614,1222,
5186,2019-11-14T14:45:00,J1,1114,1140,2254,1
5187,2019-11-14T14:45:00,J2,509,536,1045,
5188,2019-11-14T14:45:00,J3,948,863,1811,
5189,2019-11-14T14:45:00,J4,983,980,1963,
5190,2019-11-14T14:45:00,J5,634,587,1221,
5191,2019-11-14T15:00:00,J1,1195,1264,2459,1
5192,2019-11-14T15:00:00,J2,478,594,1072,
5193,2019-11-14T15:00:00,J3,893,839,1732,
5194,2019-11-14T15:00:00,J4,937,1016,1953,
5195,2019-11-14T15:00:00,J5,689,734,1423,
5196,2019-11-14T15:15:00,J1,1326,1319,2645,1
5197,2019-11-14T15:15:00,J2,497,573,1070,
5198,2019-11-14T15:15:00,J3,1080,897,1977,
5199,2019-11-14T15:15:00,J4,975,1050,2025,
5200,2019-11-14T15:15:00,J5,590,616,1206,
5201,2019-11-14T15:30:00,J1,1226,1286,2512,1
5202,2019-11-14T15:30:00,J2,530,597,1127,
5203,2019-11-14T15:30:00,J3,1064,862,1926,
5204,2019-11-14T15:30:00,J4,961,996,1957,
5205,2019-11-14T15:30:00,J5,693,653,1346,
5206,2019-11-14T15:45:00,J1,1262,1281,2543,1
5207,2019-11-14T15:45:00,J2,504,619,1123,
5208,2019-11-14T15:45:00,J3,934,832,1766,
5209,2019-11-14T15:45:00,J4,1103,1090,2193,
5210,2019-11-14T15:45:00,J5,721,620,1341,
5211,2019-11-14T16:00:00,J1,1186,1312,2498,1
5212,2019-11-14T16:00:00,J2,501,668,1169,
5213,2019-11-14T16:00:00,J3,992,857,1849,
5214,2019-11-14T16:00:00,J4,1180,1093,2273,
5215,2019-11-14T16:00:00,J5,749,693,1442,
5216,2019-11-14T16:15:00,J1,1236,1358,2594,1
5217,2019-11-14T16:15:00,J2,459,686,1145,
5218,2019-11-14T16:15:00,J3,1022,907,1929,
5219,2019-11-14T16:15:00,J4,1138,1158,2296,
5220,2019-11-14T16:15:00,J5,739,619,1358,
5221,2019-11-14T16:30:00,J1,1212,1290,2502,1
5222,2019-11-14T16:30:00,J2,516,640,1156,
5223,2019-11-14T16:30:00,J3,1101,989,2090,
5224,2019-11-14T16:30:00,J4,1145,1091,2236,
5225,2019-11-14T16:30:00,J5,730,712,1442,
5226,2019-11-14T16:45:00,J1,1254,1248,2502,1
5227,2019-11-14T16:45:00,J2,604,708,1312,
5228,2019-11-14T16:45:00,J3,1202,1102,2304,
5229,2019-11-14T16:45:00,J4,1145,1121,2266,
5230,2019-11-14T16:45:00,J5,655,700,1355,
5231,2019-11-14T17:00:00,J1,1296,1325,2621,1
5232,2019-11-14T17:00:00,J2,598,739,1337,
5233,2019-11-14T17:00:00,J3,1206,1180,2386,
5234,2019-11-14T17:00:00,J4,1096,1098,2194,
5235,2019-11-14T17:00:00,J5,692,730,1422,
5236,2019-11-14T17:15:00,J1,1338,1375,2713,1
5237,2019-11-14T17:15:00,J2,632,811,1443,
5238,2019-11-14T17:15:00,J3,1261,1087,2348,
5239,2019-11-14T17:15:00,J4,1112,1000,2112,
5240,2019-11-14T17:15:00,J5,730,715,1445,
5241,2019-11-14T17:30:00,J1,1314,1379,2693,1
5242,2019-11-14T17:30:00,J2,714,885,1599,
5243,2019-11-14T17:30:00,J3,1307,1152,2459,
5244,2019-11-14T17:30:00,J4,1169,1098,2267,
5245,2019-11-14T17:30:00,J5,742,690,1432,
5246,2019-11-14T17:45:00,J1,1366,1378,2744,1
5247,2019-11-14T17:45:00,J2,699,908,1607,
5248,2019-11-14T17:45:00,J3,1368,1310,2678,
5249,2019-11-14T17:45:00,J4,1080,971,2051,
5250,2019-11-14T17:45:00,J5,718,726,1444,
5251,2019-11-14T18:00:00,J1,1314,1468,2782,1
5252,2019-11-14T18:00:00,J2,707,839,1546,
5253,2019-11-14T18:00:00,J3,1482,1266,2748,
5254,2019-11-14T18:00:00,J4,1118,996,2114,
5255,2019-11-14T18:00:00,J5,734,777,1511,
5256,2019-11-14T18:15:00,J1,1420,1417,2837,1
5257,2019-11-14T18:15:00,J2,659,889,1548,
5258,2019-11-14T18:15:00,J3,1511,1192,2703,
5259,2019-11-14T18:15:00,J4,1267,978,2245,
5260,2019-11-14T18:15:00,J5,703,783,1486,
5261,2019-11-14T18:30:00,J1,1372,1428,2800,1
5262,2019-11-14T18:30:00,J2,623,743,1366,
5263,2019-11-14T18:30:00,J3,1357,1184,2541,
5264,2019-11-14T18:30:00,J4,1086,983,2069,
5265,2019-11-14T18:30:00,J5,706,687,1393,
5266,2019-11-14T18:45:00,J1,1361,1347,2708,1
5267,2019-11-14T18:45:00,J2,641,653,1294,
5268,2019-11-14T18:45:00,J3,1264,1098,2362,
5269,2019-11-14T18:45:00,J4,962,1001,1963,
5270,2019-11-14T18:45:00,J5,711,686,1397,
5271,2019-11-14T19:00:00,J1,1240,1290,2530,1
5272,2019-11-14T19:00:00,J2,567,638,1205,
5273,2019-11-14T19:00:00,J3,1200,1076,2276,
5274,2019-11-14T19:00:00,J4,1110,959,2069,
5275,2019-11-14T19:00:00,J5,695,711,1406,
5276,2019-11-14T19:15:00,J1,1300,1331,2631,1
5277,2019-11-14T19:15:00,J2,521,676,1197,
5278,2019-11-14T19:15:00,J3,1174,1039,2213,
5279,2019-11-14T19:15:00,J4,1075,1025,2100,
5280,2019-11-14T19:15:00,J5,707,706,1413,
5281,2019-11-14T19:30:00,J1,1264,1306,2570,1
5282,2019-11-14T19:30:00,J2,488,586,1074,
5283,2019-11-14T19:30:00,J3,1110,985,2095,
5284,2019-11-14T19:30:00,J4,1060,1019,2079,
5285,2019-11-14T19:30:00,J5,686,694,1380,
5286,2019-11-14T19:45:00,J1,1202,1286,2488,1
5287,2019-11-14T19:45:00,J2,616,569,1185,
5288,2019-11-14T19:45:00,J3,1013,893,1906,
5289,2019-11-14T19:45:00,J4,1035,1041,2076,
5290,2019-11-14T19:45:00,J5,680,716,1396,
5291,2019-11-14T20:00:00,J1,1234,1250,2484,1
5292,2019-11-14T20:00:00,J2,602,586,1188,
5293,2019-11-14T20:00:00,J3,959,817,1776,
5294,2019-11-14T20:00:00,J4,1118,1135,2253,
5295,2019-11-14T20:00:00,J5,706,690,1396,
5296,2019-11-14T20:15:00,J1,1163,1193,2356,1
5297,2019-11-14T20:15:00,J2,617,552,1169,
5298,2019-11-14T20:15:00,J3,958,815,1773,
5299,2019-11-14T20:15:00,J4,1113,1176,2289,
5300,2019-11-14T20:15:00,J5,626,770,1396,
5301,2019-11-14T20:30:00,J1,1239,1198,2437,1
5302,2019-11-14T20:30:00,J2,576,553,1129,
5303,2019-11-14T20:30:00,J3,926,770,1696,
5304,2019-11-14T20:30:00,J4,1033,979,2012,
5305,2019-11-14T20:30:00,J5,642,692,1334,
5306,2019-11-14T20:45:00,J1,1182,1332,2514,1
5307,2019-11-14T20:45:00,J2,628,566,1194,
5308,2019-11-14T20:45:00,J3,1011,828,1839,
5309,2019-11-14T20:45:00,J4,1017,972,1989,
5310,2019-11-14T20:45:00,J5,621,712,1333,
5311,2019-11-14T21:00:00,J1,1180,1203,2383,1
5312,2019-11-14T21:00:00,J2,559,546,1105,
5313,2019-11-14T21:00:00,J3,996,817,1813,
5314,2019-11-14T21:00:00,J4,1119,1052,2171,
5315,2019-11-14T21:00:00,J5,631,691,1322,
5316,2019-11-14T21:15:00,J1,1081,1207,2288,1
5317,2019-11-14T21:15:00,J2,417,523,940,
5318,2019-11-14T21:15:00,J3,914,848,1762,
5319,2019-11-14T21:15:00,J4,1098,1103,2201,
5320,2019-11-14T21:15:00,J5,560,612,1172,
5321,2019-11-14T21:30:00,J1,1118,1210,2328,1
5322,2019-11-14T21:30:00,J2,480,460,940,
5323,2019-11-14T21:30:00,J3,905,813,1718,
5324,2019-11-14T21:30:00,J4,1133,1075,2208,
5325,2019-11-14T21:30:00,J5,521,603,1124,
5326,2019-11-14T21:45:00,J1,1087,1164,2251,1
5327,2019-11-14T21:45:00,J2,472,475,947,
5328,2019-11-14T21:45:00,J3,913,738,1651,
5329,2019-11-14T21:45:00,J4,1077,1012,2089,
5330,2019-11-14T21:45:00,J5,575,610,1185,
5331,2019-11-14T22:00:00,J1,1083,1103,2186,1
5332,2019-11-14T22:00:00,J2,505,514,1019,
5333,2019-11-14T22:00:00,J3,894,877,1771,
5334,2019-11-14T22:00:00,J4,1065,1039,2104,
5335,2019-11-14T22:00:00,J5,535,580,1115,
5336,2019-11-14T22:15:00,J1,1086,1049,2135,1
5337,2019-11-14T22:15:00,J2,483,501,984,
5338,2019-11-14T22:15:00,J3,806,796,1602,
5339,2019-11-14T22:15:00,J4,1051,1098,2149,
5340,2019-11-14T22:15:00,J5,525,550,1075,
5341,2019-11-14T22:30:00,J1,1110,1152,2262,1
5342,2019-11-14T22:30:00,J2,552,566,1118,
5343,2019-11-14T22:30:00,J3,819,809,1628,
5344,2019-11-14T22:30:00,J4,976,1034,2010,
5345,2019-11-14T22:30:00,J5,584,525,1109,
5346,2019-11-14T22:45:00,J1,1021,1122,2143,1
5347,2019-11-14T22:45:00,J2,583,568,1151,
5348,2019-11-14T22:45:00,J3,835,798,1633,
5349,2019-11-14T22:45:00,J4,1023,1041,2064,
5350,2019-11-14T22:45:00,J5,631,606,1237,
5351,2019-11-14T23:00:00,J1,1038,1018,2056,1
5352,2019-11-14T23:00:00,J2,560,571,1131,
5353,2019-11-14T23:00:00,J3,756,798,1554,
5354,2019-11-14T23:00:00,J4,1065,859,1924,
5355,2019-11-14T23:00:00,J5,599,565,1164,
5356,2019-11-14T23:15:00,J1,939,969,1908,1
5357,2019-11-14T23:15:00,J2,512,550,1062,
5358,2019-11-14T23:15:00,J3,732,733,1465,
5359,2019-11-14T23:15:00,J4,976,900,1876,
5360,2019-11-14T23:15:00,J5,704,561,1265,
5361,2019-11-14T23:30:00,J1,900,940,1840,1
5362,2019-11-14T23:30:00,J2,578,611,1189,
5363,2019-11-14T23:30:00,J3,735,791,1526,
5364,2019-11-14T23:30:00,J4,954,906,1860,
5365,2019-11-14T23:30:00,J5,587,543,1130,
5366,2019-11-14T23:45:00,J1,924,907,1831,1
5367,2019-11-14T23:45:00,J2,527,499,1026,
5368,2019-11-14T23:45:00,J3,723,639,1362,
5369,2019-11-14T23:45:00,J4,820,773,1593,
5370,2019-11-14T23:45:00,J5,587,584,1171,
5371,2019-11-15T00:00:00,J1,743,779,1522,1
5372,2019-11-15T00:00:00,J2,468,469,937,
5373,2019-11-15T00:00:00,J3,670,672,1342,
5374,2019-11-15T00:00:00,J4,883,855,1738,
5375,2019-11-15T00:00:00,J5,585,637,1222,
5376,2019-11-15T00:15:00,J1,546,552,1098,1
5377,2019-11-15T00:15:00,J2,421,480,901,
5378,2019-11-15T00:15:00,J3,641,579,1220,
5379,2019-11-15T00:15:00,J4,654,637,1291,
5380,2019-11-15T00:15:00,J5,495,520,1015,
5381,2019-11-15T00:30:00,J1,440,403,843,1
5382,2019-11-15T00:30:00,J2,446,411,857,
5383,2019-11-15T00:30:00,J3,550,493,1043,
5384,2019-11-15T00:30:00,J4,581,576,1157,
5385,2019-11-15T00:30:00,J5,430,430,860,
5386,2019-11-15T00:45:00,J1,400,429,829,1
5387,2019-11-15T00:45:00,J2,445,438,883,
5388,2019-11-15T00:45:00,J3,591,563,1154,
5389,2019-11-15T00:45:00,J4,720,588,1308,
5390,2019-11-15T00:45:00,J5,480,448,928,
5391,2019-11-15T05:45:00,J1,667,657,1324,1
5392,2019-11-15T05:45:00,J2,303,312,615,
5393,2019-11-15T05:45:00,J3,666,562,1228,
5394,2019-11-15T05:45:00,J4,764,805,1569,
5395,2019-11-15T05:45:00,J5,419,403,822,
5396,2019-11-15T06:00:00,J1,792,705,1497,1
5397,2019-11-15T06:00:00,J2,402,346,748,
5398,2019-11-15T06:00:00,J3,682,678,1360,
5399,2019-11-15T06:00:00,J4,901,802,1703,
5400,2019-11-15T06:00:00,J5,440,507,947,
5401,2019-11-15T06:15:00,J1,793,725,1518,1
5402,2019-11-15T06:15:00,J2,422,432,854,
5403,2019-11-15T06:15:00,J3,716,695,1411,
5404,2019-11-15T06:15:00,J4,940,755,1695,
5405,2019-11-15T06:15:00,J5,499,531,1030,
5406,2019-11-15T06:30:00,J1,828,835,1663,1
5407,2019-11-15T06:30:00,J2,514,481,995,1
5408,2019-11-15T06:30:00,J3,658,642,1300,
5409,2019-11-15T06:30:00,J4,776,752,1528,
5410,2019-11-15T06:30:00,J5,572,554,1126,
5411,2019-11-15T06:45:00,J1,884,819,1703,1
5412,2019-11-15T06:45:00,J2,504,494,998,1
5413,2019-11-15T06:45:00,J3,717,571,1288,
5414,2019-11-15T06:45:00,J4,835,855,1690,
5415,2019-11-15T06:45:00,J5,517,536,1053,
5416,2019-11-15T07:00:00,J1,1047,996,2043,1
5417,2019-11-15T07:00:00,J2,483,396,879,1
5418,2019-11-15T07:00:00,J3,734,712,1446,
5419,2019-11-15T07:00:00,J4,922,900,1822,
5420,2019-11-15T07:00:00,J5,567,526,1093,
5421,2019-11-15T07:15:00,J1,1001,1012,2013,1
5422,2019-11-15T07:15:00,J2,504,411,915,1
5423,2019-11-15T07:15:00,J3,780,734,1514,
5424,2019-11-15T07:15:00,J4,908,988,1896,
5425,2019-11-15T07:15:00,J5,593,594,1187,
5426,2019-11-15T07:30:00,J1,1036,1093,2129,1
5427,2019-11-15T07:30:00,J2,507,480,987,1
5428,2019-11-15T07:30:00,J3,847,858,1705,
5429,2019-11-15T07:30:00,J4,933,1067,2000,
5430,2019-11-15T07:30:00,J5,676,715,1391,
5431,2019-11-15T07:45:00,J1,1328,1131,2459,1
5432,2019-11-15T07:45:00,J2,671,525,1196,1
5433,2019-11-15T07:45:00,J3,1017,1151,2168,
5434,2019-11-15T07:45:00,J4,994,1170,2164,
5435,2019-11-15T07:45:00,J5,750,716,1466,
5436,2019-11-15T08:00:00,J1,1465,1352,2817,1
5437,2019-11-15T08:00:00,J2,781,635,1416,1
5438,2019-11-15T08:00:00,J3,1226,1288,2514,
5439,2019-11-15T08:00:00,J4,1057,1332,2389,
5440,2019-11-15T08:00:00,J5,698,743,1441,
5441,2019-11-15T08:15:00,J1,1480,1316,2796,1
5442,2019-11-15T08:15:00,J2,762,498,1260,
5443,2019-11-15T08:15:00,J3,1318,1385,2703,
5444,2019-11-15T08:15:00,J4,1181,1338,2519,
5445,2019-11-15T08:15:00,J5,576,688,1264,
5446,2019-11-15T08:30:00,J1,1468,1237,2705,1
5447,2019-11-15T08:30:00,J2,1062,616,1678,
5448,2019-11-15T08:30:00,J3,968,1363,2331,
5449,2019-11-15T08:30:00,J4,1158,1394,2552,
5450,2019-11-15T08:30:00,J5,540,623,1163,
5451,2019-11-15T08:45:00,J1,1357,1145,2502,1
5452,2019-11-15T08:45:00,J2,883,590,1473,
5453,2019-11-15T08:45:00,J3,1032,1117,2149,
5454,2019-11-15T08:45:00,J4,1223,1218,2441,
5455,2019-11-15T08:45:00,J5,614,503,1117,
5456,2019-11-15T09:00:00,J1,1300,1267,2567,1
5457,2019-11-15T09:00:00,J2,709,509,1218,
5458,2019-11-15T09:00:00,J3,983,973,1956,
5459,2019-11-15T09:00:00,J4,1085,1090,2175,
5460,2019-11-15T09:00:00,J5,583,595,1178,
5461,2019-11-15T09:15:00,J1,1238,1137,2375,1
5462,2019-11-15T09:15:00,J2,618,455,1073,
5463,2019-11-15T09:15:00,J3,1014,1001,2015,
5464,2019-11-15T09:15:00,J4,1014,1073,2087,
5465,2019-11-15T09:15:00,J5,676,685,1361,
5466,2019-11-15T09:30:00,J1,1262,1267,2529,1
5467,2019-11-15T09:30:00,J2,603,479,1082,
5468,2019-11-15T09:30:00,J3,1007,1050,2057,
5469,2019-11-15T09:30:00,J4,1012,1110,2122,
5470,2019-11-15T09:30:00,J5,646,683,1329,
5471,2019-11-15T09:45:00,J1,1254,1241,2495,1
