﻿_id,日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
4088,2021-10-14T10:45:00,P2,102,96,198
4089,2021-10-14T11:00:00,A1,222,52,274
4090,2021-10-14T11:00:00,A2,44,39,83
4091,2021-10-14T11:00:00,P1,353,186,539
4092,2021-10-14T11:00:00,P2,121,94,215
4093,2021-10-14T11:15:00,A1,194,54,248
4094,2021-10-14T11:15:00,A2,44,37,81
4095,2021-10-14T11:15:00,P1,381,220,601
4096,2021-10-14T11:15:00,P2,113,85,198
4097,2021-10-14T11:30:00,A1,190,61,251
4098,2021-10-14T11:30:00,A2,42,63,105
4099,2021-10-14T11:30:00,P1,384,203,587
4100,2021-10-14T11:30:00,P2,90,110,200
4101,2021-10-14T11:45:00,A1,192,59,251
4102,2021-10-14T11:45:00,A2,50,59,109
4103,2021-10-14T11:45:00,P1,331,150,481
4104,2021-10-14T11:45:00,P2,74,90,164
4105,2021-10-14T12:00:00,A1,193,103,296
4106,2021-10-14T12:00:00,A2,92,52,144
4107,2021-10-14T12:00:00,P1,374,218,592
4108,2021-10-14T12:00:00,P2,117,129,246
4109,2021-10-14T12:15:00,A1,218,125,343
4110,2021-10-14T12:15:00,A2,111,57,168
4111,2021-10-14T12:15:00,P1,413,265,678
4112,2021-10-14T12:15:00,P2,134,119,253
4113,2021-10-14T12:30:00,A1,226,118,344
4114,2021-10-14T12:30:00,A2,66,85,151
4115,2021-10-14T12:30:00,P1,476,186,662
4116,2021-10-14T12:30:00,P2,136,134,270
4117,2021-10-14T12:45:00,A1,235,75,310
4118,2021-10-14T12:45:00,A2,50,140,190
4119,2021-10-14T12:45:00,P1,436,194,630
4120,2021-10-14T12:45:00,P2,105,125,230
4121,2021-10-14T13:00:00,A1,234,62,296
4122,2021-10-14T13:00:00,A2,80,40,120
4123,2021-10-14T13:00:00,P1,352,162,514
4124,2021-10-14T13:00:00,P2,110,134,244
4125,2021-10-14T13:15:00,A1,218,37,255
4126,2021-10-14T13:15:00,A2,53,67,120
4127,2021-10-14T13:15:00,P1,370,141,511
4128,2021-10-14T13:15:00,P2,84,142,226
4129,2021-10-14T13:30:00,A1,202,78,280
4130,2021-10-14T13:30:00,A2,42,56,98
4131,2021-10-14T13:30:00,P1,494,175,669
4132,2021-10-14T13:30:00,P2,123,97,220
4133,2021-10-14T13:45:00,A1,208,63,271
4134,2021-10-14T13:45:00,A2,42,76,118
4135,2021-10-14T13:45:00,P1,418,219,637
4136,2021-10-14T13:45:00,P2,117,114,231
4137,2021-10-14T14:00:00,A1,209,64,273
4138,2021-10-14T14:00:00,A2,41,51,92
4139,2021-10-14T14:00:00,P1,511,140,651
4140,2021-10-14T14:00:00,P2,56,92,148
4141,2021-10-14T14:15:00,A1,200,63,263
4142,2021-10-14T14:15:00,A2,50,52,102
4143,2021-10-14T14:15:00,P1,488,151,639
4144,2021-10-14T14:15:00,P2,97,150,247
4145,2021-10-14T14:30:00,A1,179,52,231
4146,2021-10-14T14:30:00,A2,36,37,73
4147,2021-10-14T14:30:00,P1,390,143,533
4148,2021-10-14T14:30:00,P2,83,117,200
4149,2021-10-14T14:45:00,A1,56,43,99
4150,2021-10-14T14:45:00,A2,53,59,112
4151,2021-10-14T14:45:00,P1,405,234,639
4152,2021-10-14T14:45:00,P2,59,116,175
4153,2021-10-14T15:00:00,A1,208,37,245
4154,2021-10-14T15:00:00,A2,50,28,78
4155,2021-10-14T15:00:00,P1,365,220,585
4156,2021-10-14T15:00:00,P2,70,160,230
4157,2021-10-14T15:15:00,A1,193,40,233
4158,2021-10-14T15:15:00,A2,48,47,95
4159,2021-10-14T15:15:00,P1,415,201,616
4160,2021-10-14T15:15:00,P2,90,141,231
4161,2021-10-14T15:30:00,A1,193,33,226
4162,2021-10-14T15:30:00,A2,35,41,76
4163,2021-10-14T15:30:00,P1,459,177,636
4164,2021-10-14T15:30:00,P2,56,143,199
4165,2021-10-14T15:45:00,A1,152,61,213
4166,2021-10-14T15:45:00,A2,42,30,72
4167,2021-10-14T15:45:00,P1,370,139,509
4168,2021-10-14T15:45:00,P2,59,148,207
4169,2021-10-14T16:00:00,A1,152,66,218
4170,2021-10-14T16:00:00,A2,61,41,102
4171,2021-10-14T16:00:00,P1,457,212,669
4172,2021-10-14T16:00:00,P2,87,155,242
4173,2021-10-14T16:15:00,A1,168,72,240
4174,2021-10-14T16:15:00,A2,55,34,89
4175,2021-10-14T16:15:00,P1,406,214,620
4176,2021-10-14T16:15:00,P2,65,133,198
4177,2021-10-14T16:30:00,A1,210,30,240
4178,2021-10-14T16:30:00,A2,60,35,95
4179,2021-10-14T16:30:00,P1,417,236,653
4180,2021-10-14T16:30:00,P2,93,207,300
4181,2021-10-14T16:45:00,A1,165,64,229
4182,2021-10-14T16:45:00,A2,73,30,103
4183,2021-10-14T16:45:00,P1,414,230,644
4184,2021-10-14T16:45:00,P2,62,215,277
4185,2021-10-14T17:00:00,A1,203,71,274
4186,2021-10-14T17:00:00,A2,147,27,174
4187,2021-10-14T17:00:00,P1,500,180,680
4188,2021-10-14T17:00:00,P2,92,165,257
4189,2021-10-14T17:15:00,A1,225,96,321
4190,2021-10-14T17:15:00,A2,210,24,234
4191,2021-10-14T17:15:00,P1,401,225,626
4192,2021-10-14T17:15:00,P2,120,250,370
4193,2021-10-14T17:30:00,A1,181,161,342
4194,2021-10-14T17:30:00,A2,199,33,232
4195,2021-10-14T17:30:00,P1,413,183,596
4196,2021-10-14T17:30:00,P2,99,281,380
4197,2021-10-14T17:45:00,A1,199,130,329
4198,2021-10-14T17:45:00,A2,134,26,160
4199,2021-10-14T17:45:00,P1,514,256,770
4200,2021-10-14T17:45:00,P2,102,306,408
4201,2021-10-14T18:00:00,A1,217,107,324
4202,2021-10-14T18:00:00,A2,190,25,215
4203,2021-10-14T18:00:00,P1,454,284,738
4204,2021-10-14T18:00:00,P2,92,244,336
4205,2021-10-14T18:15:00,A1,185,115,300
4206,2021-10-14T18:15:00,A2,200,22,222
4207,2021-10-14T18:15:00,P1,478,311,789
4208,2021-10-14T18:15:00,P2,87,222,309
4209,2021-10-14T18:30:00,A1,97,38,135
4210,2021-10-14T18:30:00,A2,166,26,192
4211,2021-10-14T18:30:00,P1,391,205,596
4212,2021-10-14T18:30:00,P2,64,288,352
4213,2021-10-14T18:45:00,A1,71,14,85
4214,2021-10-14T18:45:00,A2,85,18,103
4215,2021-10-14T18:45:00,P1,452,244,696
4216,2021-10-14T18:45:00,P2,68,271,339
4217,2021-10-14T19:00:00,A1,148,55,203
4218,2021-10-14T19:00:00,A2,116,7,123
4219,2021-10-14T19:00:00,P1,505,195,700
4220,2021-10-14T19:00:00,P2,65,252,317
4221,2021-10-14T19:15:00,A1,154,24,178
4222,2021-10-14T19:15:00,A2,97,20,117
4223,2021-10-14T19:15:00,P1,394,202,596
4224,2021-10-14T19:15:00,P2,63,231,294
4225,2021-10-14T19:30:00,A1,146,25,171
4226,2021-10-14T19:30:00,A2,82,14,96
4227,2021-10-14T19:30:00,P1,397,135,532
4228,2021-10-14T19:30:00,P2,51,209,260
4229,2021-10-14T19:45:00,A1,102,25,127
4230,2021-10-14T19:45:00,A2,61,16,77
4231,2021-10-14T19:45:00,P1,294,111,405
4232,2021-10-14T19:45:00,P2,33,161,194
4233,2021-10-14T20:00:00,A1,79,50,129
4234,2021-10-14T20:00:00,A2,60,7,67
4235,2021-10-14T20:00:00,P1,379,90,469
4236,2021-10-14T20:00:00,P2,43,142,185
4237,2021-10-14T20:15:00,A1,87,61,148
4238,2021-10-14T20:15:00,A2,51,13,64
4239,2021-10-14T20:15:00,P1,346,84,430
4240,2021-10-14T20:15:00,P2,45,136,181
4241,2021-10-14T20:30:00,A1,47,32,79
4242,2021-10-14T20:30:00,A2,57,7,64
4243,2021-10-14T20:30:00,P1,266,66,332
4244,2021-10-14T20:30:00,P2,29,84,113
4245,2021-10-14T20:45:00,A1,44,26,70
4246,2021-10-14T20:45:00,A2,39,7,46
4247,2021-10-14T20:45:00,P1,308,85,393
4248,2021-10-14T20:45:00,P2,44,112,156
4249,2021-10-14T21:00:00,A1,37,38,75
4250,2021-10-14T21:00:00,A2,42,8,50
4251,2021-10-14T21:00:00,P1,334,68,402
4252,2021-10-14T21:00:00,P2,58,108,166
4253,2021-10-14T21:15:00,A1,45,21,66
4254,2021-10-14T21:15:00,A2,39,3,42
4255,2021-10-14T21:15:00,P1,211,74,285
4256,2021-10-14T21:15:00,P2,46,65,111
4257,2021-10-14T21:30:00,A1,24,26,50
4258,2021-10-14T21:30:00,A2,21,8,29
4259,2021-10-14T21:30:00,P1,192,64,256
4260,2021-10-14T21:30:00,P2,48,89,137
4261,2021-10-14T21:45:00,A1,31,9,40
4262,2021-10-14T21:45:00,A2,26,6,32
4263,2021-10-14T21:45:00,P1,171,61,232
4264,2021-10-14T21:45:00,P2,46,66,112
4265,2021-10-14T22:00:00,A1,29,9,38
4266,2021-10-14T22:00:00,A2,20,3,23
4267,2021-10-14T22:00:00,P1,139,27,166
4268,2021-10-14T22:00:00,P2,37,42,79
4269,2021-10-14T22:15:00,A1,18,4,22
4270,2021-10-14T22:15:00,A2,13,0,13
4271,2021-10-14T22:15:00,P1,134,26,160
4272,2021-10-14T22:15:00,P2,39,54,93
4273,2021-10-14T22:30:00,A1,9,4,13
4274,2021-10-14T22:30:00,A2,12,4,16
4275,2021-10-14T22:30:00,P1,85,24,109
4276,2021-10-14T22:30:00,P2,37,34,71
4277,2021-10-14T22:45:00,A1,7,5,12
4278,2021-10-14T22:45:00,A2,3,1,4
4279,2021-10-14T22:45:00,P1,67,21,88
4280,2021-10-14T22:45:00,P2,20,15,35
4281,2021-10-14T23:00:00,A1,8,6,14
4282,2021-10-14T23:00:00,A2,4,0,4
4283,2021-10-14T23:00:00,P1,51,22,73
4284,2021-10-14T23:00:00,P2,36,18,54
4285,2021-10-14T23:15:00,A1,13,5,18
4286,2021-10-14T23:15:00,A2,7,0,7
4287,2021-10-14T23:15:00,P1,85,16,101
4288,2021-10-14T23:15:00,P2,33,15,48
4289,2021-10-14T23:30:00,A1,6,2,8
4290,2021-10-14T23:30:00,A2,2,0,2
4291,2021-10-14T23:30:00,P1,44,13,57
4292,2021-10-14T23:30:00,P2,35,14,49
4293,2021-10-14T23:45:00,A1,3,3,6
4294,2021-10-14T23:45:00,A2,5,0,5
4295,2021-10-14T23:45:00,P1,29,8,37
4296,2021-10-14T23:45:00,P2,21,11,32
4297,2021-10-15T00:00:00,A1,9,4,13
4298,2021-10-15T00:00:00,A2,2,0,2
4299,2021-10-15T00:00:00,P1,16,2,18
4300,2021-10-15T00:00:00,P2,9,6,15
4301,2021-10-15T00:15:00,A1,3,1,4
4302,2021-10-15T00:15:00,A2,1,1,2
4303,2021-10-15T00:15:00,P1,0,1,1
4304,2021-10-15T00:15:00,P2,1,0,1
4305,2021-10-15T00:30:00,A1,1,0,1
4306,2021-10-15T00:30:00,A2,0,0,0
4307,2021-10-15T00:30:00,P1,0,0,0
4308,2021-10-15T00:30:00,P2,1,1,2
4309,2021-10-15T00:45:00,A1,3,4,7
4310,2021-10-15T00:45:00,A2,0,0,0
4311,2021-10-15T00:45:00,P1,0,0,0
4312,2021-10-15T00:45:00,P2,0,0,0
4313,2021-10-15T05:45:00,A1,2,4,6
4314,2021-10-15T05:45:00,A2,1,3,4
4315,2021-10-15T05:45:00,P1,18,3,21
4316,2021-10-15T05:45:00,P2,14,10,24
4317,2021-10-15T06:00:00,A1,7,17,24
4318,2021-10-15T06:00:00,A2,4,0,4
4319,2021-10-15T06:00:00,P1,27,30,57
4320,2021-10-15T06:00:00,P2,22,14,36
4321,2021-10-15T06:15:00,A1,8,14,22
4322,2021-10-15T06:15:00,A2,0,16,16
4323,2021-10-15T06:15:00,P1,36,34,70
4324,2021-10-15T06:15:00,P2,53,13,66
4325,2021-10-15T06:30:00,A1,16,15,31
4326,2021-10-15T06:30:00,A2,0,15,15
4327,2021-10-15T06:30:00,P1,72,56,128
4328,2021-10-15T06:30:00,P2,31,12,43
4329,2021-10-15T06:45:00,A1,32,40,72
4330,2021-10-15T06:45:00,A2,2,19,21
4331,2021-10-15T06:45:00,P1,64,51,115
4332,2021-10-15T06:45:00,P2,62,18,80
4333,2021-10-15T07:00:00,A1,50,37,87
4334,2021-10-15T07:00:00,A2,5,19,24
4335,2021-10-15T07:00:00,P1,123,49,172
4336,2021-10-15T07:00:00,P2,71,29,100
4337,2021-10-15T07:15:00,A1,61,100,161
4338,2021-10-15T07:15:00,A2,5,44,49
4339,2021-10-15T07:15:00,P1,144,95,239
4340,2021-10-15T07:15:00,P2,111,28,139
4341,2021-10-15T07:30:00,A1,98,86,184
4342,2021-10-15T07:30:00,A2,9,69,78
4343,2021-10-15T07:30:00,P1,176,92,268
4344,2021-10-15T07:30:00,P2,98,27,125
4345,2021-10-15T07:45:00,A1,151,172,323
4346,2021-10-15T07:45:00,A2,13,132,145
4347,2021-10-15T07:45:00,P1,235,151,386
4348,2021-10-15T07:45:00,P2,159,31,190
4349,2021-10-15T08:00:00,A1,161,222,383
4350,2021-10-15T08:00:00,A2,18,276,294
4351,2021-10-15T08:00:00,P1,261,166,427
4352,2021-10-15T08:00:00,P2,187,37,224
4353,2021-10-15T08:15:00,A1,127,293,420
4354,2021-10-15T08:15:00,A2,21,325,346
4355,2021-10-15T08:15:00,P1,354,190,544
4356,2021-10-15T08:15:00,P2,204,62,266
4357,2021-10-15T08:30:00,A1,180,248,428
4358,2021-10-15T08:30:00,A2,25,426,451
4359,2021-10-15T08:30:00,P1,350,217,567
4360,2021-10-15T08:30:00,P2,216,53,269
4361,2021-10-15T08:45:00,A1,127,143,270
4362,2021-10-15T08:45:00,A2,20,284,304
4363,2021-10-15T08:45:00,P1,251,185,436
4364,2021-10-15T08:45:00,P2,207,35,242
4365,2021-10-15T09:00:00,A1,161,135,296
4366,2021-10-15T09:00:00,A2,20,221,241
4367,2021-10-15T09:00:00,P1,198,212,410
4368,2021-10-15T09:00:00,P2,161,34,195
4369,2021-10-15T09:15:00,A1,106,194,300
4370,2021-10-15T09:15:00,A2,21,240,261
4371,2021-10-15T09:15:00,P1,300,215,515
4372,2021-10-15T09:15:00,P2,163,69,232
4373,2021-10-15T09:30:00,A1,123,139,262
4374,2021-10-15T09:30:00,A2,31,191,222
4375,2021-10-15T09:30:00,P1,286,228,514
4376,2021-10-15T09:30:00,P2,123,60,183
4377,2021-10-15T09:45:00,A1,120,137,257
4378,2021-10-15T09:45:00,A2,21,100,121
4379,2021-10-15T09:45:00,P1,266,201,467
4380,2021-10-15T09:45:00,P2,86,43,129
4381,2021-10-15T10:00:00,A1,133,94,227
4382,2021-10-15T10:00:00,A2,38,56,94
4383,2021-10-15T10:00:00,P1,267,220,487
4384,2021-10-15T10:00:00,P2,135,39,174
4385,2021-10-15T10:15:00,A1,76,33,109
4386,2021-10-15T10:15:00,A2,23,76,99
4387,2021-10-15T10:15:00,P1,268,192,460
4388,2021-10-15T10:15:00,P2,128,58,186
4389,2021-10-15T10:30:00,A1,151,101,252
4390,2021-10-15T10:30:00,A2,27,82,109
4391,2021-10-15T10:30:00,P1,372,246,618
4392,2021-10-15T10:30:00,P2,138,88,226
4393,2021-10-15T10:45:00,A1,130,113,243
4394,2021-10-15T10:45:00,A2,30,41,71
4395,2021-10-15T10:45:00,P1,368,234,602
4396,2021-10-15T10:45:00,P2,121,76,197
4397,2021-10-15T11:00:00,A1,185,102,287
4398,2021-10-15T11:00:00,A2,40,59,99
4399,2021-10-15T11:00:00,P1,417,153,570
4400,2021-10-15T11:00:00,P2,144,86,230
4401,2021-10-15T11:15:00,A1,185,92,277
4402,2021-10-15T11:15:00,A2,49,44,93
4403,2021-10-15T11:15:00,P1,432,240,672
4404,2021-10-15T11:15:00,P2,117,114,231
4405,2021-10-15T11:30:00,A1,169,135,304
4406,2021-10-15T11:30:00,A2,57,68,125
4407,2021-10-15T11:30:00,P1,322,183,505
4408,2021-10-15T11:30:00,P2,133,121,254
4409,2021-10-15T11:45:00,A1,183,89,272
4410,2021-10-15T11:45:00,A2,65,48,113
4411,2021-10-15T11:45:00,P1,397,232,629
4412,2021-10-15T11:45:00,P2,140,95,235
4413,2021-10-15T12:00:00,A1,166,166,332
4414,2021-10-15T12:00:00,A2,117,54,171
4415,2021-10-15T12:00:00,P1,445,205,650
4416,2021-10-15T12:00:00,P2,120,88,208
4417,2021-10-15T12:15:00,A1,190,138,328
4418,2021-10-15T12:15:00,A2,140,65,205
4419,2021-10-15T12:15:00,P1,486,237,723
4420,2021-10-15T12:15:00,P2,137,140,277
4421,2021-10-15T12:30:00,A1,186,185,371
4422,2021-10-15T12:30:00,A2,87,125,212
4423,2021-10-15T12:30:00,P1,527,235,762
4424,2021-10-15T12:30:00,P2,167,152,319
4425,2021-10-15T12:45:00,A1,223,148,371
4426,2021-10-15T12:45:00,A2,58,122,180
4427,2021-10-15T12:45:00,P1,399,157,556
4428,2021-10-15T12:45:00,P2,145,140,285
4429,2021-10-15T13:00:00,A1,196,114,310
4430,2021-10-15T13:00:00,A2,75,64,139
4431,2021-10-15T13:00:00,P1,513,182,695
4432,2021-10-15T13:00:00,P2,99,132,231
4433,2021-10-15T13:15:00,A1,217,126,343
4434,2021-10-15T13:15:00,A2,73,88,161
4435,2021-10-15T13:15:00,P1,471,235,706
4436,2021-10-15T13:15:00,P2,112,173,285
4437,2021-10-15T13:30:00,A1,207,113,320
4438,2021-10-15T13:30:00,A2,68,79,147
4439,2021-10-15T13:30:00,P1,495,218,713
4440,2021-10-15T13:30:00,P2,100,162,262
4441,2021-10-15T13:45:00,A1,204,119,323
4442,2021-10-15T13:45:00,A2,51,89,140
4443,2021-10-15T13:45:00,P1,444,227,671
4444,2021-10-15T13:45:00,P2,139,122,261
4445,2021-10-15T14:00:00,A1,187,77,264
4446,2021-10-15T14:00:00,A2,70,69,139
4447,2021-10-15T14:00:00,P1,416,160,576
4448,2021-10-15T14:00:00,P2,126,102,228
4449,2021-10-15T14:15:00,A1,122,67,189
4450,2021-10-15T14:15:00,A2,77,55,132
4451,2021-10-15T14:15:00,P1,499,209,708
4452,2021-10-15T14:15:00,P2,99,97,196
4453,2021-10-15T14:30:00,A1,157,125,282
4454,2021-10-15T14:30:00,A2,65,40,105
4455,2021-10-15T14:30:00,P1,478,209,687
4456,2021-10-15T14:30:00,P2,131,157,288
4457,2021-10-15T14:45:00,A1,159,127,286
4458,2021-10-15T14:45:00,A2,100,61,161
4459,2021-10-15T14:45:00,P1,471,195,666
4460,2021-10-15T14:45:00,P2,122,185,307
4461,2021-10-15T15:00:00,A1,195,86,281
4462,2021-10-15T15:00:00,A2,91,58,149
4463,2021-10-15T15:00:00,P1,541,186,727
4464,2021-10-15T15:00:00,P2,111,174,285
4465,2021-10-15T15:15:00,A1,199,81,280
4466,2021-10-15T15:15:00,A2,65,54,119
4467,2021-10-15T15:15:00,P1,440,224,664
4468,2021-10-15T15:15:00,P2,157,161,318
4469,2021-10-15T15:30:00,A1,206,76,282
4470,2021-10-15T15:30:00,A2,81,51,132
4471,2021-10-15T15:30:00,P1,373,219,592
4472,2021-10-15T15:30:00,P2,116,178,294
4473,2021-10-15T15:45:00,A1,195,88,283
4474,2021-10-15T15:45:00,A2,42,38,80
4475,2021-10-15T15:45:00,P1,461,243,704
4476,2021-10-15T15:45:00,P2,109,194,303
4477,2021-10-15T16:00:00,A1,246,64,310
4478,2021-10-15T16:00:00,A2,72,44,116
4479,2021-10-15T16:00:00,P1,469,255,724
4480,2021-10-15T16:00:00,P2,102,210,312
4481,2021-10-15T16:15:00,A1,205,86,291
4482,2021-10-15T16:15:00,A2,104,65,169
4483,2021-10-15T16:15:00,P1,491,228,719
4484,2021-10-15T16:15:00,P2,114,137,251
4485,2021-10-15T16:30:00,A1,126,102,228
4486,2021-10-15T16:30:00,A2,72,68,140
4487,2021-10-15T16:30:00,P1,514,231,745
4488,2021-10-15T16:30:00,P2,135,236,371
4489,2021-10-15T16:45:00,A1,134,153,287
4490,2021-10-15T16:45:00,A2,97,40,137
4491,2021-10-15T16:45:00,P1,420,193,613
4492,2021-10-15T16:45:00,P2,130,265,395
4493,2021-10-15T17:00:00,A1,142,163,305
4494,2021-10-15T17:00:00,A2,152,44,196
4495,2021-10-15T17:00:00,P1,463,315,778
4496,2021-10-15T17:00:00,P2,132,245,377
4497,2021-10-15T17:15:00,A1,134,204,338
4498,2021-10-15T17:15:00,A2,202,60,262
4499,2021-10-15T17:15:00,P1,417,374,791
4500,2021-10-15T17:15:00,P2,146,287,433
4501,2021-10-15T17:30:00,A1,129,206,335
4502,2021-10-15T17:30:00,A2,167,83,250
4503,2021-10-15T17:30:00,P1,388,382,770
4504,2021-10-15T17:30:00,P2,139,345,484
4505,2021-10-15T17:45:00,A1,123,204,327
4506,2021-10-15T17:45:00,A2,150,75,225
4507,2021-10-15T17:45:00,P1,433,351,784
4508,2021-10-15T17:45:00,P2,116,328,444
4509,2021-10-15T18:00:00,A1,77,103,180
4510,2021-10-15T18:00:00,A2,211,63,274
4511,2021-10-15T18:00:00,P1,416,294,710
4512,2021-10-15T18:00:00,P2,115,363,478
4513,2021-10-15T18:15:00,A1,168,143,311
4514,2021-10-15T18:15:00,A2,230,67,297
4515,2021-10-15T18:15:00,P1,373,395,768
4516,2021-10-15T18:15:00,P2,138,385,523
4517,2021-10-15T18:30:00,A1,182,111,293
4518,2021-10-15T18:30:00,A2,154,60,214
4519,2021-10-15T18:30:00,P1,519,255,774
4520,2021-10-15T18:30:00,P2,96,276,372
4521,2021-10-15T18:45:00,A1,105,146,251
4522,2021-10-15T18:45:00,A2,105,34,139
4523,2021-10-15T18:45:00,P1,501,218,719
4524,2021-10-15T18:45:00,P2,92,340,432
4525,2021-10-15T19:00:00,A1,106,121,227
4526,2021-10-15T19:00:00,A2,123,23,146
4527,2021-10-15T19:00:00,P1,530,197,727
4528,2021-10-15T19:00:00,P2,111,312,423
4529,2021-10-15T19:15:00,A1,84,58,142
4530,2021-10-15T19:15:00,A2,77,23,100
4531,2021-10-15T19:15:00,P1,418,297,715
4532,2021-10-15T19:15:00,P2,113,297,410
4533,2021-10-15T19:30:00,A1,148,48,196
4534,2021-10-15T19:30:00,A2,52,20,72
4535,2021-10-15T19:30:00,P1,387,162,549
4536,2021-10-15T19:30:00,P2,80,278,358
4537,2021-10-15T19:45:00,A1,113,32,145
4538,2021-10-15T19:45:00,A2,45,17,62
4539,2021-10-15T19:45:00,P1,394,181,575
4540,2021-10-15T19:45:00,P2,62,246,308
4541,2021-10-15T20:00:00,A1,106,42,148
4542,2021-10-15T20:00:00,A2,52,12,64
4543,2021-10-15T20:00:00,P1,455,165,620
4544,2021-10-15T20:00:00,P2,48,221,269
4545,2021-10-15T20:15:00,A1,80,42,122
4546,2021-10-15T20:15:00,A2,58,19,77
4547,2021-10-15T20:15:00,P1,389,123,512
4548,2021-10-15T20:15:00,P2,81,180,261
4549,2021-10-15T20:30:00,A1,124,45,169
4550,2021-10-15T20:30:00,A2,213,15,228
4551,2021-10-15T20:30:00,P1,378,142,520
4552,2021-10-15T20:30:00,P2,64,184,248
4553,2021-10-15T20:45:00,A1,63,35,98
4554,2021-10-15T20:45:00,A2,53,7,60
4555,2021-10-15T20:45:00,P1,231,119,350
4556,2021-10-15T20:45:00,P2,49,108,157
4557,2021-10-15T21:00:00,A1,58,25,83
4558,2021-10-15T21:00:00,A2,97,7,104
4559,2021-10-15T21:00:00,P1,311,124,435
4560,2021-10-15T21:00:00,P2,52,163,215
4561,2021-10-15T21:15:00,A1,57,42,99
4562,2021-10-15T21:15:00,A2,43,6,49
4563,2021-10-15T21:15:00,P1,308,95,403
4564,2021-10-15T21:15:00,P2,55,139,194
4565,2021-10-15T21:30:00,A1,40,27,67
4566,2021-10-15T21:30:00,A2,19,11,30
4567,2021-10-15T21:30:00,P1,256,111,367
4568,2021-10-15T21:30:00,P2,91,86,177
4569,2021-10-15T21:45:00,A1,24,16,40
4570,2021-10-15T21:45:00,A2,17,11,28
4571,2021-10-15T21:45:00,P1,263,92,355
4572,2021-10-15T21:45:00,P2,42,125,167
4573,2021-10-15T22:00:00,A1,23,11,34
4574,2021-10-15T22:00:00,A2,28,4,32
4575,2021-10-15T22:00:00,P1,280,56,336
4576,2021-10-15T22:00:00,P2,71,71,142
4577,2021-10-15T22:15:00,A1,23,7,30
4578,2021-10-15T22:15:00,A2,10,3,13
4579,2021-10-15T22:15:00,P1,213,38,251
4580,2021-10-15T22:15:00,P2,73,88,161
4581,2021-10-15T22:30:00,A1,14,9,23
4582,2021-10-15T22:30:00,A2,9,5,14
4583,2021-10-15T22:30:00,P1,212,55,267
4584,2021-10-15T22:30:00,P2,62,52,114
4585,2021-10-15T22:45:00,A1,9,10,19
4586,2021-10-15T22:45:00,A2,7,3,10
4587,2021-10-15T22:45:00,P1,158,32,190
4588,2021-10-15T22:45:00,P2,52,43,95
4589,2021-10-15T23:00:00,A1,9,7,16
4590,2021-10-15T23:00:00,A2,12,5,17
4591,2021-10-15T23:00:00,P1,136,41,177
4592,2021-10-15T23:00:00,P2,68,46,114
4593,2021-10-15T23:15:00,A1,13,4,17
4594,2021-10-15T23:15:00,A2,7,1,8
4595,2021-10-15T23:15:00,P1,137,38,175
4596,2021-10-15T23:15:00,P2,85,38,123
4597,2021-10-15T23:30:00,A1,3,8,11
4598,2021-10-15T23:30:00,A2,5,2,7
4599,2021-10-15T23:30:00,P1,118,32,150
4600,2021-10-15T23:30:00,P2,106,34,140
4601,2021-10-15T23:45:00,A1,6,3,9
4602,2021-10-15T23:45:00,A2,3,2,5
4603,2021-10-15T23:45:00,P1,112,22,134
4604,2021-10-15T23:45:00,P2,57,35,92
4605,2021-10-16T00:00:00,A1,4,3,7
4606,2021-10-16T00:00:00,A2,1,1,2
4607,2021-10-16T00:00:00,P1,52,10,62
4608,2021-10-16T00:00:00,P2,30,17,47
4609,2021-10-16T00:15:00,A1,0,1,1
4610,2021-10-16T00:15:00,A2,1,1,2
4611,2021-10-16T00:15:00,P1,0,0,0
4612,2021-10-16T00:15:00,P2,1,0,1
4613,2021-10-16T00:30:00,A1,1,1,2
4614,2021-10-16T00:30:00,A2,0,0,0
4615,2021-10-16T00:30:00,P1,0,0,0
4616,2021-10-16T00:30:00,P2,1,1,2
4617,2021-10-16T00:45:00,A1,0,0,0
4618,2021-10-16T00:45:00,A2,0,0,0
4619,2021-10-16T00:45:00,P1,0,0,0
4620,2021-10-16T00:45:00,P2,0,0,0
4621,2021-10-16T05:45:00,A1,3,1,4
4622,2021-10-16T05:45:00,A2,0,1,1
4623,2021-10-16T05:45:00,P1,17,2,19
4624,2021-10-16T05:45:00,P2,8,5,13
4625,2021-10-16T06:00:00,A1,6,3,9
4626,2021-10-16T06:00:00,A2,3,0,3
4627,2021-10-16T06:00:00,P1,46,13,59
4628,2021-10-16T06:00:00,P2,39,12,51
4629,2021-10-16T06:15:00,A1,12,11,23
4630,2021-10-16T06:15:00,A2,1,8,9
4631,2021-10-16T06:15:00,P1,37,18,55
4632,2021-10-16T06:15:00,P2,45,11,56
4633,2021-10-16T06:30:00,A1,2,4,6
4634,2021-10-16T06:30:00,A2,1,7,8
4635,2021-10-16T06:30:00,P1,45,30,75
4636,2021-10-16T06:30:00,P2,28,12,40
4637,2021-10-16T06:45:00,A1,14,17,31
4638,2021-10-16T06:45:00,A2,1,6,7
4639,2021-10-16T06:45:00,P1,36,35,71
4640,2021-10-16T06:45:00,P2,35,10,45
4641,2021-10-16T07:00:00,A1,15,15,30
4642,2021-10-16T07:00:00,A2,3,7,10
4643,2021-10-16T07:00:00,P1,47,37,84
4644,2021-10-16T07:00:00,P2,39,17,56
