﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-07-17T16:15:00+09:00,A1,161,140,301
2021-07-17T16:15:00+09:00,A2,40,33,73
2021-07-17T16:15:00+09:00,P1,389,392,781
2021-07-17T16:15:00+09:00,P2,150,235,385
2021-07-17T16:30:00+09:00,A1,212,62,274
2021-07-17T16:30:00+09:00,A2,31,27,58
2021-07-17T16:30:00+09:00,P1,331,347,678
2021-07-17T16:30:00+09:00,P2,178,273,451
2021-07-17T16:45:00+09:00,A1,175,82,257
2021-07-17T16:45:00+09:00,A2,27,23,50
2021-07-17T16:45:00+09:00,P1,401,343,744
2021-07-17T16:45:00+09:00,P2,128,268,396
2021-07-17T17:00:00+09:00,A1,224,65,289
2021-07-17T17:00:00+09:00,A2,27,20,47
2021-07-17T17:00:00+09:00,P1,393,345,738
2021-07-17T17:00:00+09:00,P2,113,272,385
2021-07-17T17:15:00+09:00,A1,193,62,255
2021-07-17T17:15:00+09:00,A2,36,28,64
2021-07-17T17:15:00+09:00,P1,400,365,765
2021-07-17T17:15:00+09:00,P2,91,208,299
2021-07-17T17:30:00+09:00,A1,191,50,241
2021-07-17T17:30:00+09:00,A2,22,29,51
2021-07-17T17:30:00+09:00,P1,388,384,772
2021-07-17T17:30:00+09:00,P2,93,287,380
2021-07-17T17:45:00+09:00,A1,205,54,259
2021-07-17T17:45:00+09:00,A2,19,19,38
2021-07-17T17:45:00+09:00,P1,383,286,669
2021-07-17T17:45:00+09:00,P2,81,286,367
2021-07-17T18:00:00+09:00,A1,133,75,208
2021-07-17T18:00:00+09:00,A2,64,21,85
2021-07-17T18:00:00+09:00,P1,418,330,748
2021-07-17T18:00:00+09:00,P2,69,262,331
2021-07-17T18:15:00+09:00,A1,177,40,217
2021-07-17T18:15:00+09:00,A2,93,12,105
2021-07-17T18:15:00+09:00,P1,430,332,762
2021-07-17T18:15:00+09:00,P2,93,243,336
2021-07-17T18:30:00+09:00,A1,125,33,158
2021-07-17T18:30:00+09:00,A2,38,12,50
2021-07-17T18:30:00+09:00,P1,433,258,691
2021-07-17T18:30:00+09:00,P2,66,235,301
2021-07-17T18:45:00+09:00,A1,138,26,164
2021-07-17T18:45:00+09:00,A2,10,15,25
2021-07-17T18:45:00+09:00,P1,395,238,633
2021-07-17T18:45:00+09:00,P2,63,267,330
2021-07-17T19:00:00+09:00,A1,127,24,151
2021-07-17T19:00:00+09:00,A2,23,14,37
2021-07-17T19:00:00+09:00,P1,379,231,610
2021-07-17T19:00:00+09:00,P2,50,214,264
2021-07-17T19:15:00+09:00,A1,110,35,145
2021-07-17T19:15:00+09:00,A2,34,11,45
2021-07-17T19:15:00+09:00,P1,405,224,629
2021-07-17T19:15:00+09:00,P2,51,205,256
2021-07-17T19:30:00+09:00,A1,60,7,67
2021-07-17T19:30:00+09:00,A2,16,14,30
2021-07-17T19:30:00+09:00,P1,362,195,557
2021-07-17T19:30:00+09:00,P2,38,164,202
2021-07-17T19:45:00+09:00,A1,95,21,116
2021-07-17T19:45:00+09:00,A2,15,7,22
2021-07-17T19:45:00+09:00,P1,340,180,520
2021-07-17T19:45:00+09:00,P2,33,172,205
2021-07-17T20:00:00+09:00,A1,70,27,97
2021-07-17T20:00:00+09:00,A2,18,8,26
2021-07-17T20:00:00+09:00,P1,342,126,468
2021-07-17T20:00:00+09:00,P2,58,186,244
2021-07-17T20:15:00+09:00,A1,56,28,84
2021-07-17T20:15:00+09:00,A2,28,9,37
2021-07-17T20:15:00+09:00,P1,332,121,453
2021-07-17T20:15:00+09:00,P2,31,149,180
2021-07-17T20:30:00+09:00,A1,30,16,46
2021-07-17T20:30:00+09:00,A2,18,4,22
2021-07-17T20:30:00+09:00,P1,308,92,400
2021-07-17T20:30:00+09:00,P2,43,131,174
2021-07-17T20:45:00+09:00,A1,41,13,54
2021-07-17T20:45:00+09:00,A2,10,7,17
2021-07-17T20:45:00+09:00,P1,320,116,436
2021-07-17T20:45:00+09:00,P2,39,138,177
2021-07-17T21:00:00+09:00,A1,34,20,54
2021-07-17T21:00:00+09:00,A2,30,9,39
2021-07-17T21:00:00+09:00,P1,364,82,446
2021-07-17T21:00:00+09:00,P2,60,118,178
2021-07-17T21:15:00+09:00,A1,45,23,68
2021-07-17T21:15:00+09:00,A2,21,5,26
2021-07-17T21:15:00+09:00,P1,266,63,329
2021-07-17T21:15:00+09:00,P2,50,100,150
2021-07-17T21:30:00+09:00,A1,31,17,48
2021-07-17T21:30:00+09:00,A2,10,4,14
2021-07-17T21:30:00+09:00,P1,223,80,303
2021-07-17T21:30:00+09:00,P2,40,103,143
2021-07-17T21:45:00+09:00,A1,13,6,19
2021-07-17T21:45:00+09:00,A2,6,1,7
2021-07-17T21:45:00+09:00,P1,188,78,266
2021-07-17T21:45:00+09:00,P2,26,38,64
2021-07-17T22:00:00+09:00,A1,18,4,22
2021-07-17T22:00:00+09:00,A2,9,3,12
2021-07-17T22:00:00+09:00,P1,192,34,226
2021-07-17T22:00:00+09:00,P2,36,77,113
2021-07-17T22:15:00+09:00,A1,16,6,22
2021-07-17T22:15:00+09:00,A2,3,4,7
2021-07-17T22:15:00+09:00,P1,171,41,212
2021-07-17T22:15:00+09:00,P2,37,45,82
2021-07-17T22:30:00+09:00,A1,9,0,9
2021-07-17T22:30:00+09:00,A2,4,3,7
2021-07-17T22:30:00+09:00,P1,97,32,129
2021-07-17T22:30:00+09:00,P2,30,39,69
2021-07-17T22:45:00+09:00,A1,5,7,12
2021-07-17T22:45:00+09:00,A2,5,1,6
2021-07-17T22:45:00+09:00,P1,68,32,100
2021-07-17T22:45:00+09:00,P2,25,23,48
2021-07-17T23:00:00+09:00,A1,4,1,5
2021-07-17T23:00:00+09:00,A2,3,0,3
2021-07-17T23:00:00+09:00,P1,55,31,86
2021-07-17T23:00:00+09:00,P2,25,15,40
2021-07-17T23:15:00+09:00,A1,4,2,6
2021-07-17T23:15:00+09:00,A2,2,0,2
2021-07-17T23:15:00+09:00,P1,64,18,82
2021-07-17T23:15:00+09:00,P2,27,26,53
2021-07-17T23:30:00+09:00,A1,2,0,2
2021-07-17T23:30:00+09:00,A2,1,1,2
2021-07-17T23:30:00+09:00,P1,54,14,68
2021-07-17T23:30:00+09:00,P2,37,13,50
2021-07-17T23:45:00+09:00,A1,2,0,2
2021-07-17T23:45:00+09:00,A2,2,0,2
2021-07-17T23:45:00+09:00,P1,41,10,51
2021-07-17T23:45:00+09:00,P2,32,11,43
2021-07-18T00:00:00+09:00,A1,2,0,2
2021-07-18T00:00:00+09:00,A2,0,0,0
2021-07-18T00:00:00+09:00,P1,21,1,22
2021-07-18T00:00:00+09:00,P2,11,3,14
2021-07-18T00:15:00+09:00,A1,0,1,1
2021-07-18T00:15:00+09:00,A2,1,1,2
2021-07-18T00:15:00+09:00,P1,0,1,1
2021-07-18T00:15:00+09:00,P2,1,0,1
2021-07-18T00:30:00+09:00,A1,0,1,1
2021-07-18T00:30:00+09:00,A2,0,0,0
2021-07-18T00:30:00+09:00,P1,0,0,0
2021-07-18T00:30:00+09:00,P2,1,1,2
2021-07-18T00:45:00+09:00,A1,0,1,1
2021-07-18T00:45:00+09:00,A2,0,0,0
2021-07-18T00:45:00+09:00,P1,0,0,0
2021-07-18T00:45:00+09:00,P2,0,0,0
2021-07-18T05:45:00+09:00,A1,2,0,2
2021-07-18T05:45:00+09:00,A2,0,1,1
2021-07-18T05:45:00+09:00,P1,24,3,27
2021-07-18T05:45:00+09:00,P2,10,5,15
2021-07-18T06:00:00+09:00,A1,1,1,2
2021-07-18T06:00:00+09:00,A2,3,0,3
2021-07-18T06:00:00+09:00,P1,35,13,48
2021-07-18T06:00:00+09:00,P2,17,9,26
2021-07-18T06:15:00+09:00,A1,11,10,21
2021-07-18T06:15:00+09:00,A2,1,5,6
2021-07-18T06:15:00+09:00,P1,33,24,57
2021-07-18T06:15:00+09:00,P2,33,11,44
2021-07-18T06:30:00+09:00,A1,6,11,17
2021-07-18T06:30:00+09:00,A2,1,2,3
2021-07-18T06:30:00+09:00,P1,36,31,67
2021-07-18T06:30:00+09:00,P2,17,15,32
2021-07-18T06:45:00+09:00,A1,9,10,19
2021-07-18T06:45:00+09:00,A2,2,4,6
2021-07-18T06:45:00+09:00,P1,31,38,69
2021-07-18T06:45:00+09:00,P2,20,12,32
2021-07-18T07:00:00+09:00,A1,7,9,16
2021-07-18T07:00:00+09:00,A2,3,8,11
2021-07-18T07:00:00+09:00,P1,35,35,70
2021-07-18T07:00:00+09:00,P2,22,9,31
2021-07-18T07:15:00+09:00,A1,9,16,25
2021-07-18T07:15:00+09:00,A2,1,7,8
2021-07-18T07:15:00+09:00,P1,23,54,77
2021-07-18T07:15:00+09:00,P2,34,17,51
2021-07-18T07:30:00+09:00,A1,27,20,47
2021-07-18T07:30:00+09:00,A2,1,11,12
2021-07-18T07:30:00+09:00,P1,40,82,122
2021-07-18T07:30:00+09:00,P2,38,21,59
2021-07-18T07:45:00+09:00,A1,14,32,46
2021-07-18T07:45:00+09:00,A2,6,16,22
2021-07-18T07:45:00+09:00,P1,66,93,159
2021-07-18T07:45:00+09:00,P2,52,22,74
2021-07-18T08:00:00+09:00,A1,31,36,67
2021-07-18T08:00:00+09:00,A2,6,42,48
2021-07-18T08:00:00+09:00,P1,69,116,185
2021-07-18T08:00:00+09:00,P2,45,22,67
2021-07-18T08:15:00+09:00,A1,51,63,114
2021-07-18T08:15:00+09:00,A2,5,99,104
2021-07-18T08:15:00+09:00,P1,117,164,281
2021-07-18T08:15:00+09:00,P2,83,29,112
2021-07-18T08:30:00+09:00,A1,39,68,107
2021-07-18T08:30:00+09:00,A2,6,105,111
2021-07-18T08:30:00+09:00,P1,135,169,304
2021-07-18T08:30:00+09:00,P2,87,35,122
2021-07-18T08:45:00+09:00,A1,39,73,112
2021-07-18T08:45:00+09:00,A2,15,42,57
2021-07-18T08:45:00+09:00,P1,82,180,262
2021-07-18T08:45:00+09:00,P2,91,33,124
2021-07-18T09:00:00+09:00,A1,44,68,112
2021-07-18T09:00:00+09:00,A2,15,40,55
2021-07-18T09:00:00+09:00,P1,148,273,421
2021-07-18T09:00:00+09:00,P2,135,36,171
2021-07-18T09:15:00+09:00,A1,60,68,128
2021-07-18T09:15:00+09:00,A2,16,51,67
2021-07-18T09:15:00+09:00,P1,157,318,475
2021-07-18T09:15:00+09:00,P2,130,51,181
2021-07-18T09:30:00+09:00,A1,28,60,88
2021-07-18T09:30:00+09:00,A2,16,74,90
2021-07-18T09:30:00+09:00,P1,204,293,497
2021-07-18T09:30:00+09:00,P2,87,85,172
2021-07-18T09:45:00+09:00,A1,90,76,166
2021-07-18T09:45:00+09:00,A2,24,43,67
2021-07-18T09:45:00+09:00,P1,254,249,503
2021-07-18T09:45:00+09:00,P2,190,79,269
2021-07-18T10:00:00+09:00,A1,154,23,177
2021-07-18T10:00:00+09:00,A2,18,30,48
2021-07-18T10:00:00+09:00,P1,207,233,440
2021-07-18T10:00:00+09:00,P2,146,110,256
2021-07-18T10:15:00+09:00,A1,162,39,201
2021-07-18T10:15:00+09:00,A2,21,65,86
2021-07-18T10:15:00+09:00,P1,323,320,643
2021-07-18T10:15:00+09:00,P2,115,140,255
2021-07-18T10:30:00+09:00,A1,186,27,213
2021-07-18T10:30:00+09:00,A2,25,45,70
2021-07-18T10:30:00+09:00,P1,383,279,662
2021-07-18T10:30:00+09:00,P2,118,171,289
2021-07-18T10:45:00+09:00,A1,159,48,207
2021-07-18T10:45:00+09:00,A2,31,31,62
2021-07-18T10:45:00+09:00,P1,384,260,644
2021-07-18T10:45:00+09:00,P2,133,166,299
2021-07-18T11:00:00+09:00,A1,184,40,224
2021-07-18T11:00:00+09:00,A2,28,28,56
2021-07-18T11:00:00+09:00,P1,406,285,691
2021-07-18T11:00:00+09:00,P2,197,93,290
2021-07-18T11:15:00+09:00,A1,113,84,197
2021-07-18T11:15:00+09:00,A2,20,25,45
2021-07-18T11:15:00+09:00,P1,386,225,611
2021-07-18T11:15:00+09:00,P2,136,139,275
2021-07-18T11:30:00+09:00,A1,191,40,231
2021-07-18T11:30:00+09:00,A2,23,36,59
2021-07-18T11:30:00+09:00,P1,416,273,689
2021-07-18T11:30:00+09:00,P2,169,133,302
2021-07-18T11:45:00+09:00,A1,163,94,257
2021-07-18T11:45:00+09:00,A2,47,31,78
2021-07-18T11:45:00+09:00,P1,406,340,746
2021-07-18T11:45:00+09:00,P2,141,100,241
2021-07-18T12:00:00+09:00,A1,184,97,281
2021-07-18T12:00:00+09:00,A2,29,25,54
2021-07-18T12:00:00+09:00,P1,275,182,457
2021-07-18T12:00:00+09:00,P2,108,151,259
2021-07-18T12:15:00+09:00,A1,192,97,289
2021-07-18T12:15:00+09:00,A2,83,34,117
2021-07-18T12:15:00+09:00,P1,225,167,392
2021-07-18T12:15:00+09:00,P2,94,192,286
2021-07-18T12:30:00+09:00,A1,175,104,279
2021-07-18T12:30:00+09:00,A2,32,44,76
2021-07-18T12:30:00+09:00,P1,426,195,621
2021-07-18T12:30:00+09:00,P2,113,186,299
2021-07-18T12:45:00+09:00,A1,227,71,298
2021-07-18T12:45:00+09:00,A2,36,54,90
2021-07-18T12:45:00+09:00,P1,408,346,754
2021-07-18T12:45:00+09:00,P2,165,156,321
2021-07-18T13:00:00+09:00,A1,107,76,183
2021-07-18T13:00:00+09:00,A2,37,38,75
2021-07-18T13:00:00+09:00,P1,461,310,771
2021-07-18T13:00:00+09:00,P2,138,163,301
2021-07-18T13:15:00+09:00,A1,150,134,284
2021-07-18T13:15:00+09:00,A2,38,38,76
2021-07-18T13:15:00+09:00,P1,454,308,762
2021-07-18T13:15:00+09:00,P2,179,174,353
2021-07-18T13:30:00+09:00,A1,168,89,257
2021-07-18T13:30:00+09:00,A2,28,44,72
2021-07-18T13:30:00+09:00,P1,412,354,766
2021-07-18T13:30:00+09:00,P2,137,176,313
2021-07-18T13:45:00+09:00,A1,168,105,273
2021-07-18T13:45:00+09:00,A2,27,45,72
2021-07-18T13:45:00+09:00,P1,404,212,616
2021-07-18T13:45:00+09:00,P2,120,150,270
2021-07-18T14:00:00+09:00,A1,159,99,258
2021-07-18T14:00:00+09:00,A2,34,29,63
2021-07-18T14:00:00+09:00,P1,383,339,722
2021-07-18T14:00:00+09:00,P2,89,146,235
2021-07-18T14:15:00+09:00,A1,201,95,296
2021-07-18T14:15:00+09:00,A2,33,32,65
2021-07-18T14:15:00+09:00,P1,436,302,738
2021-07-18T14:15:00+09:00,P2,138,171,309
2021-07-18T14:30:00+09:00,A1,210,98,308
2021-07-18T14:30:00+09:00,A2,34,44,78
2021-07-18T14:30:00+09:00,P1,454,267,721
2021-07-18T14:30:00+09:00,P2,113,183,296
2021-07-18T14:45:00+09:00,A1,268,81,349
2021-07-18T14:45:00+09:00,A2,29,37,66
2021-07-18T14:45:00+09:00,P1,421,323,744
2021-07-18T14:45:00+09:00,P2,106,202,308
2021-07-18T15:00:00+09:00,A1,246,72,318
2021-07-18T15:00:00+09:00,A2,36,38,74
2021-07-18T15:00:00+09:00,P1,354,274,628
2021-07-18T15:00:00+09:00,P2,116,160,276
2021-07-18T15:15:00+09:00,A1,143,65,208
2021-07-18T15:15:00+09:00,A2,36,39,75
2021-07-18T15:15:00+09:00,P1,468,290,758
2021-07-18T15:15:00+09:00,P2,108,178,286
2021-07-18T15:30:00+09:00,A1,176,66,242
2021-07-18T15:30:00+09:00,A2,45,34,79
2021-07-18T15:30:00+09:00,P1,463,300,763
2021-07-18T15:30:00+09:00,P2,114,215,329
2021-07-18T15:45:00+09:00,A1,221,95,316
2021-07-18T15:45:00+09:00,A2,26,42,68
2021-07-18T15:45:00+09:00,P1,364,366,730
2021-07-18T15:45:00+09:00,P2,108,201,309
2021-07-18T16:00:00+09:00,A1,171,85,256
2021-07-18T16:00:00+09:00,A2,41,34,75
2021-07-18T16:00:00+09:00,P1,393,310,703
2021-07-18T16:00:00+09:00,P2,87,197,284
2021-07-18T16:15:00+09:00,A1,165,81,246
2021-07-18T16:15:00+09:00,A2,30,42,72
2021-07-18T16:15:00+09:00,P1,383,262,645
2021-07-18T16:15:00+09:00,P2,66,150,216
2021-07-18T16:30:00+09:00,A1,149,29,178
2021-07-18T16:30:00+09:00,A2,32,33,65
2021-07-18T16:30:00+09:00,P1,413,295,708
2021-07-18T16:30:00+09:00,P2,91,224,315
2021-07-18T16:45:00+09:00,A1,130,29,159
2021-07-18T16:45:00+09:00,A2,25,29,54
2021-07-18T16:45:00+09:00,P1,437,280,717
2021-07-18T16:45:00+09:00,P2,71,229,300
2021-07-18T17:00:00+09:00,A1,157,41,198
2021-07-18T17:00:00+09:00,A2,32,22,54
2021-07-18T17:00:00+09:00,P1,464,249,713
2021-07-18T17:00:00+09:00,P2,75,203,278
2021-07-18T17:15:00+09:00,A1,159,46,205
2021-07-18T17:15:00+09:00,A2,35,29,64
2021-07-18T17:15:00+09:00,P1,368,259,627
2021-07-18T17:15:00+09:00,P2,71,196,267
2021-07-18T17:30:00+09:00,A1,151,41,192
2021-07-18T17:30:00+09:00,A2,26,27,53
2021-07-18T17:30:00+09:00,P1,394,287,681
2021-07-18T17:30:00+09:00,P2,83,212,295
2021-07-18T17:45:00+09:00,A1,148,57,205
2021-07-18T17:45:00+09:00,A2,25,39,64
2021-07-18T17:45:00+09:00,P1,380,292,672
2021-07-18T17:45:00+09:00,P2,67,197,264
2021-07-18T18:00:00+09:00,A1,95,59,154
2021-07-18T18:00:00+09:00,A2,92,25,117
2021-07-18T18:00:00+09:00,P1,458,204,662
2021-07-18T18:00:00+09:00,P2,82,182,264
2021-07-18T18:15:00+09:00,A1,200,61,261
2021-07-18T18:15:00+09:00,A2,71,19,90
2021-07-18T18:15:00+09:00,P1,424,244,668
2021-07-18T18:15:00+09:00,P2,46,174,220
2021-07-18T18:30:00+09:00,A1,133,52,185
2021-07-18T18:30:00+09:00,A2,39,20,59
2021-07-18T18:30:00+09:00,P1,366,173,539
2021-07-18T18:30:00+09:00,P2,35,131,166
2021-07-18T18:45:00+09:00,A1,124,25,149
2021-07-18T18:45:00+09:00,A2,40,22,62
2021-07-18T18:45:00+09:00,P1,357,185,542
2021-07-18T18:45:00+09:00,P2,38,164,202
2021-07-18T19:00:00+09:00,A1,122,19,141
2021-07-18T19:00:00+09:00,A2,26,13,39
2021-07-18T19:00:00+09:00,P1,373,190,563
2021-07-18T19:00:00+09:00,P2,41,153,194
2021-07-18T19:15:00+09:00,A1,90,28,118
2021-07-18T19:15:00+09:00,A2,27,7,34
2021-07-18T19:15:00+09:00,P1,339,169,508
2021-07-18T19:15:00+09:00,P2,36,143,179
2021-07-18T19:30:00+09:00,A1,84,19,103
2021-07-18T19:30:00+09:00,A2,16,15,31
2021-07-18T19:30:00+09:00,P1,323,115,438
2021-07-18T19:30:00+09:00,P2,29,109,138
2021-07-18T19:45:00+09:00,A1,54,18,72
2021-07-18T19:45:00+09:00,A2,6,9,15
2021-07-18T19:45:00+09:00,P1,263,102,365
2021-07-18T19:45:00+09:00,P2,49,141,190
2021-07-18T20:00:00+09:00,A1,31,9,40
2021-07-18T20:00:00+09:00,A2,29,3,32
2021-07-18T20:00:00+09:00,P1,349,118,467
2021-07-18T20:00:00+09:00,P2,37,100,137
2021-07-18T20:15:00+09:00,A1,41,20,61
2021-07-18T20:15:00+09:00,A2,87,7,94
2021-07-18T20:15:00+09:00,P1,300,102,402
2021-07-18T20:15:00+09:00,P2,45,112,157
2021-07-18T20:30:00+09:00,A1,41,14,55
2021-07-18T20:30:00+09:00,A2,36,11,47
2021-07-18T20:30:00+09:00,P1,258,101,359
2021-07-18T20:30:00+09:00,P2,32,83,115
2021-07-18T20:45:00+09:00,A1,35,15,50
2021-07-18T20:45:00+09:00,A2,24,6,30
2021-07-18T20:45:00+09:00,P1,229,79,308
2021-07-18T20:45:00+09:00,P2,39,49,88
2021-07-18T21:00:00+09:00,A1,39,23,62
2021-07-18T21:00:00+09:00,A2,22,3,25
2021-07-18T21:00:00+09:00,P1,213,56,269
2021-07-18T21:00:00+09:00,P2,32,70,102
2021-07-18T21:15:00+09:00,A1,36,18,54
2021-07-18T21:15:00+09:00,A2,18,4,22
2021-07-18T21:15:00+09:00,P1,211,93,304
2021-07-18T21:15:00+09:00,P2,43,75,118
2021-07-18T21:30:00+09:00,A1,20,12,32
2021-07-18T21:30:00+09:00,A2,13,4,17
2021-07-18T21:30:00+09:00,P1,144,76,220
2021-07-18T21:30:00+09:00,P2,25,42,67
2021-07-18T21:45:00+09:00,A1,13,7,20
2021-07-18T21:45:00+09:00,A2,7,4,11
2021-07-18T21:45:00+09:00,P1,126,32,158
2021-07-18T21:45:00+09:00,P2,24,49,73
2021-07-18T22:00:00+09:00,A1,16,5,21
2021-07-18T22:00:00+09:00,A2,6,4,10
2021-07-18T22:00:00+09:00,P1,115,31,146
2021-07-18T22:00:00+09:00,P2,22,28,50
2021-07-18T22:15:00+09:00,A1,11,4,15
2021-07-18T22:15:00+09:00,A2,4,3,7
2021-07-18T22:15:00+09:00,P1,90,26,116
2021-07-18T22:15:00+09:00,P2,23,30,53
2021-07-18T22:30:00+09:00,A1,9,2,11
2021-07-18T22:30:00+09:00,A2,3,5,8
2021-07-18T22:30:00+09:00,P1,78,38,116
2021-07-18T22:30:00+09:00,P2,21,23,44
2021-07-18T22:45:00+09:00,A1,5,0,5
2021-07-18T22:45:00+09:00,A2,1,1,2
2021-07-18T22:45:00+09:00,P1,43,24,67
2021-07-18T22:45:00+09:00,P2,9,24,33
2021-07-18T23:00:00+09:00,A1,1,2,3
2021-07-18T23:00:00+09:00,A2,2,0,2
2021-07-18T23:00:00+09:00,P1,43,15,58
2021-07-18T23:00:00+09:00,P2,22,18,40
2021-07-18T23:15:00+09:00,A1,1,2,3
2021-07-18T23:15:00+09:00,A2,3,0,3
2021-07-18T23:15:00+09:00,P1,50,10,60
2021-07-18T23:15:00+09:00,P2,23,12,35
2021-07-18T23:30:00+09:00,A1,1,1,2
2021-07-18T23:30:00+09:00,A2,0,0,0
2021-07-18T23:30:00+09:00,P1,44,15,59
2021-07-18T23:30:00+09:00,P2,18,16,34
2021-07-18T23:45:00+09:00,A1,0,0,0
2021-07-18T23:45:00+09:00,A2,0,0,0
2021-07-18T23:45:00+09:00,P1,20,6,26
2021-07-18T23:45:00+09:00,P2,19,8,27
2021-07-19T00:00:00+09:00,A1,2,0,2
2021-07-19T00:00:00+09:00,A2,2,0,2
2021-07-19T00:00:00+09:00,P1,12,1,13
2021-07-19T00:00:00+09:00,P2,1,2,3
2021-07-19T00:15:00+09:00,A1,0,1,1
2021-07-19T00:15:00+09:00,A2,0,1,1
2021-07-19T00:15:00+09:00,P1,0,1,1
2021-07-19T00:15:00+09:00,P2,1,0,1
2021-07-19T00:30:00+09:00,A1,1,0,1
2021-07-19T00:30:00+09:00,A2,0,0,0
2021-07-19T00:30:00+09:00,P1,0,0,0
2021-07-19T00:30:00+09:00,P2,1,1,2
2021-07-19T00:45:00+09:00,A1,0,1,1
2021-07-19T00:45:00+09:00,A2,0,0,0
2021-07-19T00:45:00+09:00,P1,0,0,0
2021-07-19T00:45:00+09:00,P2,0,0,0
2021-07-19T05:45:00+09:00,A1,2,4,6
2021-07-19T05:45:00+09:00,A2,0,0,0
2021-07-19T05:45:00+09:00,P1,12,2,14
2021-07-19T05:45:00+09:00,P2,9,1,10
2021-07-19T06:00:00+09:00,A1,5,4,9
2021-07-19T06:00:00+09:00,A2,1,0,1
2021-07-19T06:00:00+09:00,P1,35,26,61
2021-07-19T06:00:00+09:00,P2,11,8,19
2021-07-19T06:15:00+09:00,A1,18,24,42
2021-07-19T06:15:00+09:00,A2,2,17,19
2021-07-19T06:15:00+09:00,P1,22,57,79
2021-07-19T06:15:00+09:00,P2,25,14,39
2021-07-19T06:30:00+09:00,A1,22,17,39
2021-07-19T06:30:00+09:00,A2,1,12,13
2021-07-19T06:30:00+09:00,P1,35,67,102
2021-07-19T06:30:00+09:00,P2,24,17,41
2021-07-19T06:45:00+09:00,A1,18,23,41
2021-07-19T06:45:00+09:00,A2,2,10,12
2021-07-19T06:45:00+09:00,P1,48,56,104
2021-07-19T06:45:00+09:00,P2,37,17,54
2021-07-19T07:00:00+09:00,A1,58,37,95
2021-07-19T07:00:00+09:00,A2,6,19,25
2021-07-19T07:00:00+09:00,P1,90,87,177
2021-07-19T07:00:00+09:00,P2,80,26,106
2021-07-19T07:15:00+09:00,A1,72,101,173
2021-07-19T07:15:00+09:00,A2,6,33,39
2021-07-19T07:15:00+09:00,P1,116,159,275
2021-07-19T07:15:00+09:00,P2,91,27,118
2021-07-19T07:30:00+09:00,A1,156,76,232
2021-07-19T07:30:00+09:00,A2,9,102,111
2021-07-19T07:30:00+09:00,P1,149,224,373
2021-07-19T07:30:00+09:00,P2,120,47,167
2021-07-19T07:45:00+09:00,A1,164,144,308
2021-07-19T07:45:00+09:00,A2,17,152,169
2021-07-19T07:45:00+09:00,P1,213,208,421
2021-07-19T07:45:00+09:00,P2,144,48,192
2021-07-19T08:00:00+09:00,A1,181,217,398
2021-07-19T08:00:00+09:00,A2,37,286,323
2021-07-19T08:00:00+09:00,P1,205,267,472
2021-07-19T08:00:00+09:00,P2,132,47,179
2021-07-19T08:15:00+09:00,A1,184,261,445
2021-07-19T08:15:00+09:00,A2,49,395,444
2021-07-19T08:15:00+09:00,P1,274,315,589
2021-07-19T08:15:00+09:00,P2,180,39,219
2021-07-19T08:30:00+09:00,A1,180,242,422
2021-07-19T08:30:00+09:00,A2,57,331,388
2021-07-19T08:30:00+09:00,P1,279,320,599
2021-07-19T08:30:00+09:00,P2,216,51,267
2021-07-19T08:45:00+09:00,A1,148,139,287
2021-07-19T08:45:00+09:00,A2,33,288,321
2021-07-19T08:45:00+09:00,P1,216,312,528
2021-07-19T08:45:00+09:00,P2,194,39,233
2021-07-19T09:00:00+09:00,A1,169,167,336
2021-07-19T09:00:00+09:00,A2,27,272,299
2021-07-19T09:00:00+09:00,P1,217,321,538
2021-07-19T09:00:00+09:00,P2,144,61,205
2021-07-19T09:15:00+09:00,A1,148,123,271
2021-07-19T09:15:00+09:00,A2,23,227,250
2021-07-19T09:15:00+09:00,P1,269,283,552
2021-07-19T09:15:00+09:00,P2,163,56,219
2021-07-19T09:30:00+09:00,A1,117,175,292
2021-07-19T09:30:00+09:00,A2,35,192,227
2021-07-19T09:30:00+09:00,P1,246,291,537
2021-07-19T09:30:00+09:00,P2,154,71,225
2021-07-19T09:45:00+09:00,A1,134,139,273
2021-07-19T09:45:00+09:00,A2,27,148,175
2021-07-19T09:45:00+09:00,P1,174,278,452
2021-07-19T09:45:00+09:00,P2,126,59,185
2021-07-19T10:00:00+09:00,A1,119,92,211
2021-07-19T10:00:00+09:00,A2,36,80,116
2021-07-19T10:00:00+09:00,P1,234,273,507
2021-07-19T10:00:00+09:00,P2,128,69,197
2021-07-19T10:15:00+09:00,A1,130,64,194
2021-07-19T10:15:00+09:00,A2,41,63,104
2021-07-19T10:15:00+09:00,P1,336,265,601
2021-07-19T10:15:00+09:00,P2,71,53,124
2021-07-19T10:30:00+09:00,A1,139,48,187
2021-07-19T10:30:00+09:00,A2,46,77,123
2021-07-19T10:30:00+09:00,P1,373,213,586
2021-07-19T10:30:00+09:00,P2,106,46,152
2021-07-19T10:45:00+09:00,A1,236,58,294
2021-07-19T10:45:00+09:00,A2,49,59,108
2021-07-19T10:45:00+09:00,P1,377,243,620
2021-07-19T10:45:00+09:00,P2,85,133,218
2021-07-19T11:00:00+09:00,A1,171,101,272
2021-07-19T11:00:00+09:00,A2,49,53,102
2021-07-19T11:00:00+09:00,P1,301,292,593
2021-07-19T11:00:00+09:00,P2,123,125,248
