﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,,,,,1998-10-01
南区,1106,(再掲),,,,1998-10-01
南区,1106,0～14歳,23738,12227,11511,1998-10-01
南区,1106,15～64歳,110465,53513,56952,1998-10-01
南区,1106,65歳以上,22922,9914,13008,1998-10-01
南区,1106,平均年齢,40.10539698,38.84255955,41.27806827,1998-10-01
西区,1107,総数,199033,95345,103688,1998-10-01
西区,1107,0～4,8744,4402,4342,1998-10-01
西区,1107,0,1787,874,913,1998-10-01
西区,1107,1,1674,867,807,1998-10-01
西区,1107,2,1699,853,846,1998-10-01
西区,1107,3,1789,903,886,1998-10-01
西区,1107,4,1795,905,890,1998-10-01
西区,1107,5～9,8960,4583,4377,1998-10-01
西区,1107,5,1757,915,842,1998-10-01
西区,1107,6,1815,924,891,1998-10-01
西区,1107,7,1818,959,859,1998-10-01
西区,1107,8,1785,904,881,1998-10-01
西区,1107,9,1785,881,904,1998-10-01
西区,1107,10～14,10617,5451,5166,1998-10-01
西区,1107,10,2005,1004,1001,1998-10-01
西区,1107,11,2054,1064,990,1998-10-01
西区,1107,12,2130,1112,1018,1998-10-01
西区,1107,13,2160,1109,1051,1998-10-01
西区,1107,14,2268,1162,1106,1998-10-01
西区,1107,15～19,12466,6326,6140,1998-10-01
西区,1107,15,2469,1265,1204,1998-10-01
西区,1107,16,2382,1208,1174,1998-10-01
西区,1107,17,2386,1211,1175,1998-10-01
西区,1107,18,2576,1305,1271,1998-10-01
西区,1107,19,2653,1337,1316,1998-10-01
西区,1107,20～24,15013,7328,7685,1998-10-01
西区,1107,20,2833,1403,1430,1998-10-01
西区,1107,21,2869,1427,1442,1998-10-01
西区,1107,22,3012,1461,1551,1998-10-01
西区,1107,23,3108,1515,1593,1998-10-01
西区,1107,24,3191,1522,1669,1998-10-01
西区,1107,25～29,16312,7900,8412,1998-10-01
西区,1107,25,3330,1620,1710,1998-10-01
西区,1107,26,3303,1622,1681,1998-10-01
西区,1107,27,3306,1619,1687,1998-10-01
西区,1107,28,3135,1517,1618,1998-10-01
西区,1107,29,3238,1522,1716,1998-10-01
西区,1107,30～34,14770,7082,7688,1998-10-01
西区,1107,30,3141,1520,1621,1998-10-01
西区,1107,31,3174,1513,1661,1998-10-01
西区,1107,32,2591,1276,1315,1998-10-01
西区,1107,33,3031,1412,1619,1998-10-01
西区,1107,34,2833,1361,1472,1998-10-01
西区,1107,35～39,13803,6766,7037,1998-10-01
西区,1107,35,2831,1398,1433,1998-10-01
西区,1107,36,2831,1335,1496,1998-10-01
西区,1107,37,2642,1334,1308,1998-10-01
西区,1107,38,2753,1363,1390,1998-10-01
西区,1107,39,2746,1336,1410,1998-10-01
西区,1107,40～44,13671,6642,7029,1998-10-01
西区,1107,40,2646,1276,1370,1998-10-01
西区,1107,41,2591,1257,1334,1998-10-01
西区,1107,42,2601,1299,1302,1998-10-01
西区,1107,43,2882,1366,1516,1998-10-01
西区,1107,44,2951,1444,1507,1998-10-01
西区,1107,45～49,17891,8602,9289,1998-10-01
西区,1107,45,3216,1521,1695,1998-10-01
西区,1107,46,3302,1624,1678,1998-10-01
西区,1107,47,3521,1706,1815,1998-10-01
西区,1107,48,3868,1835,2033,1998-10-01
西区,1107,49,3984,1916,2068,1998-10-01
西区,1107,50～54,15125,7124,8001,1998-10-01
西区,1107,50,3809,1802,2007,1998-10-01
西区,1107,51,3493,1665,1828,1998-10-01
西区,1107,52,2516,1141,1375,1998-10-01
西区,1107,53,2452,1128,1324,1998-10-01
西区,1107,54,2855,1388,1467,1998-10-01
西区,1107,55～59,13052,6081,6971,1998-10-01
西区,1107,55,2836,1309,1527,1998-10-01
西区,1107,56,2840,1322,1518,1998-10-01
西区,1107,57,2677,1243,1434,1998-10-01
西区,1107,58,2550,1191,1359,1998-10-01
西区,1107,59,2149,1016,1133,1998-10-01
西区,1107,60～64,11472,5430,6042,1998-10-01
西区,1107,60,2461,1156,1305,1998-10-01
西区,1107,61,2268,1071,1197,1998-10-01
西区,1107,62,2275,1093,1182,1998-10-01
西区,1107,63,2295,1076,1219,1998-10-01
西区,1107,64,2173,1034,1139,1998-10-01
西区,1107,65～69,10018,4653,5365,1998-10-01
西区,1107,65,2180,1011,1169,1998-10-01
西区,1107,66,2049,963,1086,1998-10-01
西区,1107,67,2044,946,1098,1998-10-01
西区,1107,68,1983,898,1085,1998-10-01
西区,1107,69,1762,835,927,1998-10-01
西区,1107,70～74,7428,3408,4020,1998-10-01
西区,1107,70,1710,762,948,1998-10-01
西区,1107,71,1567,737,830,1998-10-01
西区,1107,72,1495,720,775,1998-10-01
西区,1107,73,1344,594,750,1998-10-01
西区,1107,74,1312,595,717,1998-10-01
西区,1107,75～79,4667,1793,2874,1998-10-01
西区,1107,75,1105,443,662,1998-10-01
西区,1107,76,1079,444,635,1998-10-01
西区,1107,77,876,315,561,1998-10-01
西区,1107,78,917,320,597,1998-10-01
西区,1107,79,690,271,419,1998-10-01
西区,1107,80～84,2827,1087,1740,1998-10-01
西区,1107,80,662,282,380,1998-10-01
西区,1107,81,641,231,410,1998-10-01
西区,1107,82,542,210,332,1998-10-01
西区,1107,83,541,201,340,1998-10-01
西区,1107,84,441,163,278,1998-10-01
西区,1107,85～89,1529,504,1025,1998-10-01
西区,1107,85,436,163,273,1998-10-01
西区,1107,86,337,109,228,1998-10-01
西区,1107,87,305,101,204,1998-10-01
西区,1107,88,243,78,165,1998-10-01
西区,1107,89,208,53,155,1998-10-01
西区,1107,90～94,532,150,382,1998-10-01
西区,1107,90,167,48,119,1998-10-01
西区,1107,91,133,36,97,1998-10-01
西区,1107,92,95,26,69,1998-10-01
西区,1107,93,75,23,52,1998-10-01
西区,1107,94,62,17,45,1998-10-01
西区,1107,95～99,129,31,98,1998-10-01
西区,1107,95,52,13,39,1998-10-01
西区,1107,96,30,10,20,1998-10-01
西区,1107,97,27,5,22,1998-10-01
西区,1107,98,12,2,10,1998-10-01
西区,1107,99,8,1,7,1998-10-01
西区,1107,100歳以上,7,2,5,1998-10-01
西区,1107,,,,,1998-10-01
西区,1107,(再掲),,,,1998-10-01
西区,1107,0～14歳,28321,14436,13885,1998-10-01
西区,1107,15～64歳,143575,69281,74294,1998-10-01
西区,1107,65歳以上,27137,11628,15509,1998-10-01
西区,1107,平均年齢,39.77575327,38.72687084,40.74023995,1998-10-01
手稲区,1109,総数,134236,64976,69260,1998-10-01
手稲区,1109,0～4,5978,3080,2898,1998-10-01
手稲区,1109,0,1113,576,537,1998-10-01
手稲区,1109,1,1150,579,571,1998-10-01
手稲区,1109,2,1133,582,551,1998-10-01
手稲区,1109,3,1253,642,611,1998-10-01
手稲区,1109,4,1329,701,628,1998-10-01
手稲区,1109,5～9,7161,3710,3451,1998-10-01
手稲区,1109,5,1333,684,649,1998-10-01
手稲区,1109,6,1414,721,693,1998-10-01
手稲区,1109,7,1411,733,678,1998-10-01
手稲区,1109,8,1474,777,697,1998-10-01
手稲区,1109,9,1529,795,734,1998-10-01
手稲区,1109,10～14,9175,4691,4484,1998-10-01
手稲区,1109,10,1630,844,786,1998-10-01
手稲区,1109,11,1708,907,801,1998-10-01
手稲区,1109,12,1864,912,952,1998-10-01
手稲区,1109,13,1957,974,983,1998-10-01
手稲区,1109,14,2016,1054,962,1998-10-01
手稲区,1109,15～19,10216,5382,4834,1998-10-01
手稲区,1109,15,2087,1050,1037,1998-10-01
手稲区,1109,16,1908,1003,905,1998-10-01
手稲区,1109,17,1995,1062,933,1998-10-01
手稲区,1109,18,2111,1115,996,1998-10-01
手稲区,1109,19,2115,1152,963,1998-10-01
手稲区,1109,20～24,10460,5262,5198,1998-10-01
手稲区,1109,20,2090,1080,1010,1998-10-01
手稲区,1109,21,2152,1091,1061,1998-10-01
手稲区,1109,22,2071,1048,1023,1998-10-01
手稲区,1109,23,2073,1056,1017,1998-10-01
手稲区,1109,24,2074,987,1087,1998-10-01
手稲区,1109,25～29,8772,4251,4521,1998-10-01
手稲区,1109,25,1972,921,1051,1998-10-01
手稲区,1109,26,1874,907,967,1998-10-01
手稲区,1109,27,1703,826,877,1998-10-01
手稲区,1109,28,1599,806,793,1998-10-01
手稲区,1109,29,1624,791,833,1998-10-01
手稲区,1109,30～34,7906,3672,4234,1998-10-01
手稲区,1109,30,1614,767,847,1998-10-01
手稲区,1109,31,1672,796,876,1998-10-01
手稲区,1109,32,1367,617,750,1998-10-01
手稲区,1109,33,1596,742,854,1998-10-01
手稲区,1109,34,1657,750,907,1998-10-01
手稲区,1109,35～39,8820,4171,4649,1998-10-01
手稲区,1109,35,1726,785,941,1998-10-01
手稲区,1109,36,1643,775,868,1998-10-01
手稲区,1109,37,1725,831,894,1998-10-01
手稲区,1109,38,1853,882,971,1998-10-01
手稲区,1109,39,1873,898,975,1998-10-01
手稲区,1109,40～44,10250,4950,5300,1998-10-01
手稲区,1109,40,1807,879,928,1998-10-01
手稲区,1109,41,1963,919,1044,1998-10-01
手稲区,1109,42,2107,1022,1085,1998-10-01
手稲区,1109,43,2112,1055,1057,1998-10-01
手稲区,1109,44,2261,1075,1186,1998-10-01
手稲区,1109,45～49,13359,6368,6991,1998-10-01
手稲区,1109,45,2385,1125,1260,1998-10-01
手稲区,1109,46,2565,1234,1331,1998-10-01
手稲区,1109,47,2567,1234,1333,1998-10-01
手稲区,1109,48,2863,1351,1512,1998-10-01
手稲区,1109,49,2979,1424,1555,1998-10-01
手稲区,1109,50～54,10586,5153,5433,1998-10-01
手稲区,1109,50,2677,1272,1405,1998-10-01
手稲区,1109,51,2426,1177,1249,1998-10-01
手稲区,1109,52,1841,908,933,1998-10-01
手稲区,1109,53,1728,844,884,1998-10-01
手稲区,1109,54,1914,952,962,1998-10-01
手稲区,1109,55～59,8236,4047,4189,1998-10-01
手稲区,1109,55,1850,912,938,1998-10-01
手稲区,1109,56,1832,868,964,1998-10-01
手稲区,1109,57,1677,823,854,1998-10-01
手稲区,1109,58,1559,786,773,1998-10-01
手稲区,1109,59,1318,658,660,1998-10-01
手稲区,1109,60～64,6665,3253,3412,1998-10-01
手稲区,1109,60,1376,675,701,1998-10-01
手稲区,1109,61,1478,699,779,1998-10-01
手稲区,1109,62,1299,640,659,1998-10-01
手稲区,1109,63,1292,634,658,1998-10-01
手稲区,1109,64,1220,605,615,1998-10-01
手稲区,1109,65～69,5724,2642,3082,1998-10-01
手稲区,1109,65,1187,552,635,1998-10-01
手稲区,1109,66,1160,526,634,1998-10-01
手稲区,1109,67,1202,562,640,1998-10-01
手稲区,1109,68,1175,534,641,1998-10-01
手稲区,1109,69,1000,468,532,1998-10-01
手稲区,1109,70～74,4652,2089,2563,1998-10-01
手稲区,1109,70,1061,461,600,1998-10-01
手稲区,1109,71,1002,470,532,1998-10-01
手稲区,1109,72,866,418,448,1998-10-01
手稲区,1109,73,893,392,501,1998-10-01
手稲区,1109,74,830,348,482,1998-10-01
手稲区,1109,75～79,3009,1171,1838,1998-10-01
手稲区,1109,75,676,281,395,1998-10-01
手稲区,1109,76,689,257,432,1998-10-01
手稲区,1109,77,584,229,355,1998-10-01
手稲区,1109,78,599,219,380,1998-10-01
手稲区,1109,79,461,185,276,1998-10-01
手稲区,1109,80～84,1906,692,1214,1998-10-01
手稲区,1109,80,479,193,286,1998-10-01
手稲区,1109,81,413,148,265,1998-10-01
手稲区,1109,82,405,142,263,1998-10-01
手稲区,1109,83,333,108,225,1998-10-01
手稲区,1109,84,276,101,175,1998-10-01
手稲区,1109,85～89,952,292,660,1998-10-01
手稲区,1109,85,240,65,175,1998-10-01
手稲区,1109,86,248,79,169,1998-10-01
手稲区,1109,87,177,65,112,1998-10-01
手稲区,1109,88,165,45,120,1998-10-01
手稲区,1109,89,122,38,84,1998-10-01
手稲区,1109,90～94,334,90,244,1998-10-01
手稲区,1109,90,116,34,82,1998-10-01
手稲区,1109,91,83,18,65,1998-10-01
手稲区,1109,92,61,15,46,1998-10-01
手稲区,1109,93,37,10,27,1998-10-01
手稲区,1109,94,37,13,24,1998-10-01
手稲区,1109,95～99,65,9,56,1998-10-01
手稲区,1109,95,24,4,20,1998-10-01
手稲区,1109,96,16,2,14,1998-10-01
手稲区,1109,97,15,3,12,1998-10-01
手稲区,1109,98,8,0,8,1998-10-01
手稲区,1109,99,2,0,2,1998-10-01
手稲区,1109,100歳以上,10,1,9,1998-10-01
手稲区,1109,,,,,1998-10-01
手稲区,1109,(再掲),,,,1998-10-01
手稲区,1109,0～14歳,22314,11481,10833,1998-10-01
手稲区,1109,15～64歳,95270,46509,48761,1998-10-01
手稲区,1109,65歳以上,16652,6986,9666,1998-10-01
手稲区,1109,平均年齢,38.55723502,37.40998215,39.63352584,1998-10-01
