﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-01-15 10:30:00+09:00,J1,1151,1162,2313
2023-01-15 10:30:00+09:00,J2,628,535,1163
2023-01-15 10:30:00+09:00,J3,880,817,1697,1
2023-01-15 10:30:00+09:00,J4,823,810,1633
2023-01-15 10:30:00+09:00,J5,455,526,981
2023-01-15 10:45:00+09:00,J1,1160,1157,2317
2023-01-15 10:45:00+09:00,J2,578,581,1159
2023-01-15 10:45:00+09:00,J3,797,793,1590,1
2023-01-15 10:45:00+09:00,J4,830,743,1573
2023-01-15 10:45:00+09:00,J5,434,512,946
2023-01-15 11:00:00+09:00,J1,1149,1113,2262
2023-01-15 11:00:00+09:00,J2,613,601,1214
2023-01-15 11:00:00+09:00,J3,983,942,1925,1
2023-01-15 11:00:00+09:00,J4,686,691,1377
2023-01-15 11:00:00+09:00,J5,581,602,1183
2023-01-15 11:15:00+09:00,J1,1062,1203,2265
2023-01-15 11:15:00+09:00,J2,585,630,1215
2023-01-15 11:15:00+09:00,J3,1149,1100,2249,1
2023-01-15 11:15:00+09:00,J4,707,744,1451
2023-01-15 11:15:00+09:00,J5,628,517,1145
2023-01-15 11:30:00+09:00,J1,1164,1255,2419
2023-01-15 11:30:00+09:00,J2,606,626,1232
2023-01-15 11:30:00+09:00,J3,1075,1059,2134,1
2023-01-15 11:30:00+09:00,J4,576,675,1251
2023-01-15 11:30:00+09:00,J5,679,605,1284
2023-01-15 11:45:00+09:00,J1,1189,1196,2385
2023-01-15 11:45:00+09:00,J2,618,632,1250
2023-01-15 11:45:00+09:00,J3,1030,1011,2041,1
2023-01-15 11:45:00+09:00,J4,609,620,1229
2023-01-15 11:45:00+09:00,J5,637,565,1202
2023-01-15 12:00:00+09:00,J1,1133,1225,2358
2023-01-15 12:00:00+09:00,J2,605,587,1192
2023-01-15 12:00:00+09:00,J3,1046,999,2045,1
2023-01-15 12:00:00+09:00,J4,642,638,1280
2023-01-15 12:00:00+09:00,J5,565,550,1115
2023-01-15 12:15:00+09:00,J1,1224,1191,2415
2023-01-15 12:15:00+09:00,J2,646,594,1240
2023-01-15 12:15:00+09:00,J3,1033,988,2021,1
2023-01-15 12:15:00+09:00,J4,840,737,1577
2023-01-15 12:15:00+09:00,J5,497,500,997
2023-01-15 12:30:00+09:00,J1,1169,1158,2327
2023-01-15 12:30:00+09:00,J2,653,581,1234
2023-01-15 12:30:00+09:00,J3,996,857,1853,1
2023-01-15 12:30:00+09:00,J4,800,803,1603
2023-01-15 12:30:00+09:00,J5,379,492,871
2023-01-15 12:45:00+09:00,J1,1202,1247,2449
2023-01-15 12:45:00+09:00,J2,781,667,1448
2023-01-15 12:45:00+09:00,J3,954,894,1848,1
2023-01-15 12:45:00+09:00,J4,632,718,1350
2023-01-15 12:45:00+09:00,J5,347,397,744
2023-01-15 13:00:00+09:00,J1,1037,1228,2265
2023-01-15 13:00:00+09:00,J2,799,631,1430
2023-01-15 13:00:00+09:00,J3,988,903,1891,1
2023-01-15 13:00:00+09:00,J4,709,762,1471
2023-01-15 13:00:00+09:00,J5,441,475,916
2023-01-15 13:15:00+09:00,J1,1055,1223,2278
2023-01-15 13:15:00+09:00,J2,909,723,1632
2023-01-15 13:15:00+09:00,J3,1023,914,1937,1
2023-01-15 13:15:00+09:00,J4,703,756,1459
2023-01-15 13:15:00+09:00,J5,544,541,1085
2023-01-15 13:30:00+09:00,J1,1120,1215,2335
2023-01-15 13:30:00+09:00,J2,848,686,1534
2023-01-15 13:30:00+09:00,J3,1040,923,1963,1
2023-01-15 13:30:00+09:00,J4,653,611,1264
2023-01-15 13:30:00+09:00,J5,548,572,1120
2023-01-15 13:45:00+09:00,J1,1122,1126,2248
2023-01-15 13:45:00+09:00,J2,760,741,1501
2023-01-15 13:45:00+09:00,J3,1048,909,1957,1
2023-01-15 13:45:00+09:00,J4,691,741,1432
2023-01-15 13:45:00+09:00,J5,524,491,1015
2023-01-15 14:00:00+09:00,J1,1170,1168,2338
2023-01-15 14:00:00+09:00,J2,797,696,1493
2023-01-15 14:00:00+09:00,J3,1079,933,2012,1
2023-01-15 14:00:00+09:00,J4,660,690,1350
2023-01-15 14:00:00+09:00,J5,607,547,1154
2023-01-15 14:15:00+09:00,J1,1190,1265,2455
2023-01-15 14:15:00+09:00,J2,876,815,1691
2023-01-15 14:15:00+09:00,J3,1201,978,2179,1
2023-01-15 14:15:00+09:00,J4,612,733,1345
2023-01-15 14:15:00+09:00,J5,663,697,1360
2023-01-15 14:30:00+09:00,J1,1298,1257,2555
2023-01-15 14:30:00+09:00,J2,774,845,1619
2023-01-15 14:30:00+09:00,J3,1089,988,2077,1
2023-01-15 14:30:00+09:00,J4,648,689,1337
2023-01-15 14:30:00+09:00,J5,594,617,1211
2023-01-15 14:45:00+09:00,J1,1154,1219,2373
2023-01-15 14:45:00+09:00,J2,733,707,1440
2023-01-15 14:45:00+09:00,J3,1056,939,1995,1
2023-01-15 14:45:00+09:00,J4,669,764,1433
2023-01-15 14:45:00+09:00,J5,598,595,1193
2023-01-15 15:00:00+09:00,J1,1083,1200,2283
2023-01-15 15:00:00+09:00,J2,624,648,1272
2023-01-15 15:00:00+09:00,J3,1042,849,1891,1
2023-01-15 15:00:00+09:00,J4,607,702,1309
2023-01-15 15:00:00+09:00,J5,547,548,1095
2023-01-15 15:15:00+09:00,J1,1146,1186,2332
2023-01-15 15:15:00+09:00,J2,652,647,1299
2023-01-15 15:15:00+09:00,J3,992,874,1866,1
2023-01-15 15:15:00+09:00,J4,611,671,1282
2023-01-15 15:15:00+09:00,J5,475,533,1008
2023-01-15 15:30:00+09:00,J1,1109,1258,2367
2023-01-15 15:30:00+09:00,J2,645,639,1284
2023-01-15 15:30:00+09:00,J3,1147,990,2137,1
2023-01-15 15:30:00+09:00,J4,580,646,1226
2023-01-15 15:30:00+09:00,J5,683,648,1331
2023-01-15 15:45:00+09:00,J1,1162,1233,2395
2023-01-15 15:45:00+09:00,J2,664,620,1284
2023-01-15 15:45:00+09:00,J3,1117,929,2046,1
2023-01-15 15:45:00+09:00,J4,655,679,1334
2023-01-15 15:45:00+09:00,J5,681,657,1338
2023-01-15 16:00:00+09:00,J1,1181,1281,2462
2023-01-15 16:00:00+09:00,J2,740,793,1533
2023-01-15 16:00:00+09:00,J3,1241,1058,2299,1
2023-01-15 16:00:00+09:00,J4,556,677,1233
2023-01-15 16:00:00+09:00,J5,660,632,1292
2023-01-15 16:15:00+09:00,J1,1146,1222,2368
2023-01-15 16:15:00+09:00,J2,798,759,1557
2023-01-15 16:15:00+09:00,J3,1317,1196,2513,1
2023-01-15 16:15:00+09:00,J4,589,674,1263
2023-01-15 16:15:00+09:00,J5,714,675,1389
2023-01-15 16:30:00+09:00,J1,1070,1173,2243
2023-01-15 16:30:00+09:00,J2,843,786,1629
2023-01-15 16:30:00+09:00,J3,1276,1115,2391,1
2023-01-15 16:30:00+09:00,J4,651,652,1303
2023-01-15 16:30:00+09:00,J5,748,620,1368
2023-01-15 16:45:00+09:00,J1,1102,1201,2303
2023-01-15 16:45:00+09:00,J2,910,780,1690
2023-01-15 16:45:00+09:00,J3,1254,1165,2419,1
2023-01-15 16:45:00+09:00,J4,597,592,1189
2023-01-15 16:45:00+09:00,J5,555,569,1124
2023-01-15 17:00:00+09:00,J1,1117,1214,2331
2023-01-15 17:00:00+09:00,J2,678,672,1350
2023-01-15 17:00:00+09:00,J3,1145,1022,2167,1
2023-01-15 17:00:00+09:00,J4,599,608,1207
2023-01-15 17:00:00+09:00,J5,499,542,1041
2023-01-15 17:15:00+09:00,J1,1120,1201,2321
2023-01-15 17:15:00+09:00,J2,563,636,1199
2023-01-15 17:15:00+09:00,J3,1149,997,2146,1
2023-01-15 17:15:00+09:00,J4,514,560,1074
2023-01-15 17:15:00+09:00,J5,438,513,951
2023-01-15 17:30:00+09:00,J1,1174,1238,2412
2023-01-15 17:30:00+09:00,J2,612,622,1234
2023-01-15 17:30:00+09:00,J3,1215,1007,2222,1
2023-01-15 17:30:00+09:00,J4,587,599,1186
2023-01-15 17:30:00+09:00,J5,391,498,889
2023-01-15 17:45:00+09:00,J1,1118,1254,2372
2023-01-15 17:45:00+09:00,J2,621,616,1237
2023-01-15 17:45:00+09:00,J3,1104,1015,2119,1
2023-01-15 17:45:00+09:00,J4,594,572,1166
2023-01-15 17:45:00+09:00,J5,348,443,791
2023-01-15 18:00:00+09:00,J1,1137,1306,2443
2023-01-15 18:00:00+09:00,J2,578,617,1195
2023-01-15 18:00:00+09:00,J3,1098,946,2044,1
2023-01-15 18:00:00+09:00,J4,637,650,1287
2023-01-15 18:00:00+09:00,J5,450,475,925
2023-01-15 18:15:00+09:00,J1,1185,1234,2419
2023-01-15 18:15:00+09:00,J2,626,685,1311
2023-01-15 18:15:00+09:00,J3,1209,969,2178,1
2023-01-15 18:15:00+09:00,J4,894,818,1712
2023-01-15 18:15:00+09:00,J5,484,534,1018
2023-01-15 18:30:00+09:00,J1,1108,1118,2226
2023-01-15 18:30:00+09:00,J2,587,573,1160
2023-01-15 18:30:00+09:00,J3,941,825,1766,1
2023-01-15 18:30:00+09:00,J4,791,784,1575
2023-01-15 18:30:00+09:00,J5,565,565,1130
2023-01-15 18:45:00+09:00,J1,1154,1137,2291
2023-01-15 18:45:00+09:00,J2,764,658,1422
2023-01-15 18:45:00+09:00,J3,938,790,1728,1
2023-01-15 18:45:00+09:00,J4,561,651,1212
2023-01-15 18:45:00+09:00,J5,552,572,1124
2023-01-15 19:00:00+09:00,J1,1062,1152,2214
2023-01-15 19:00:00+09:00,J2,580,591,1171
2023-01-15 19:00:00+09:00,J3,871,742,1613,1
2023-01-15 19:00:00+09:00,J4,603,588,1191
2023-01-15 19:00:00+09:00,J5,526,572,1098
2023-01-15 19:15:00+09:00,J1,1113,1184,2297
2023-01-15 19:15:00+09:00,J2,626,542,1168
2023-01-15 19:15:00+09:00,J3,877,711,1588,1
2023-01-15 19:15:00+09:00,J4,629,730,1359
2023-01-15 19:15:00+09:00,J5,581,636,1217
2023-01-15 19:30:00+09:00,J1,1097,1128,2225
2023-01-15 19:30:00+09:00,J2,585,543,1128
2023-01-15 19:30:00+09:00,J3,912,735,1647,1
2023-01-15 19:30:00+09:00,J4,699,637,1336
2023-01-15 19:30:00+09:00,J5,489,542,1031
2023-01-15 19:45:00+09:00,J1,1028,1056,2084
2023-01-15 19:45:00+09:00,J2,536,572,1108
2023-01-15 19:45:00+09:00,J3,825,650,1475,1
2023-01-15 19:45:00+09:00,J4,776,786,1562
2023-01-15 19:45:00+09:00,J5,537,567,1104
2023-01-15 20:00:00+09:00,J1,1052,1069,2121
2023-01-15 20:00:00+09:00,J2,499,568,1067
2023-01-15 20:00:00+09:00,J3,743,596,1339,1
2023-01-15 20:00:00+09:00,J4,738,663,1401
2023-01-15 20:00:00+09:00,J5,512,573,1085
2023-01-15 20:15:00+09:00,J1,1081,1122,2203
2023-01-15 20:15:00+09:00,J2,544,552,1096
2023-01-15 20:15:00+09:00,J3,769,607,1376,1
2023-01-15 20:15:00+09:00,J4,633,616,1249
2023-01-15 20:15:00+09:00,J5,502,561,1063
2023-01-15 20:30:00+09:00,J1,1066,1073,2139
2023-01-15 20:30:00+09:00,J2,511,472,983
2023-01-15 20:30:00+09:00,J3,785,669,1454,1
2023-01-15 20:30:00+09:00,J4,670,688,1358
2023-01-15 20:30:00+09:00,J5,510,608,1118
2023-01-15 20:45:00+09:00,J1,1087,1149,2236
2023-01-15 20:45:00+09:00,J2,515,495,1010
2023-01-15 20:45:00+09:00,J3,869,728,1597,1
2023-01-15 20:45:00+09:00,J4,742,739,1481
2023-01-15 20:45:00+09:00,J5,465,590,1055
2023-01-15 21:00:00+09:00,J1,1027,1026,2053
2023-01-15 21:00:00+09:00,J2,573,535,1108
2023-01-15 21:00:00+09:00,J3,853,687,1540,1
2023-01-15 21:00:00+09:00,J4,688,740,1428
2023-01-15 21:00:00+09:00,J5,421,528,949
2023-01-15 21:15:00+09:00,J1,1050,1093,2143
2023-01-15 21:15:00+09:00,J2,612,569,1181
2023-01-15 21:15:00+09:00,J3,784,648,1432,1
2023-01-15 21:15:00+09:00,J4,762,779,1541
2023-01-15 21:15:00+09:00,J5,440,552,992
2023-01-15 21:30:00+09:00,J1,990,1089,2079
2023-01-15 21:30:00+09:00,J2,514,627,1141
2023-01-15 21:30:00+09:00,J3,808,685,1493,1
2023-01-15 21:30:00+09:00,J4,861,767,1628
2023-01-15 21:30:00+09:00,J5,439,515,954
2023-01-15 21:45:00+09:00,J1,941,967,1908
2023-01-15 21:45:00+09:00,J2,477,593,1070
2023-01-15 21:45:00+09:00,J3,726,604,1330,1
2023-01-15 21:45:00+09:00,J4,714,782,1496
2023-01-15 21:45:00+09:00,J5,407,447,854
2023-01-15 22:00:00+09:00,J1,870,951,1821
2023-01-15 22:00:00+09:00,J2,450,546,996
2023-01-15 22:00:00+09:00,J3,696,578,1274,1
2023-01-15 22:00:00+09:00,J4,718,755,1473
2023-01-15 22:00:00+09:00,J5,356,433,789
2023-01-15 22:15:00+09:00,J1,849,927,1776
2023-01-15 22:15:00+09:00,J2,488,562,1050
2023-01-15 22:15:00+09:00,J3,749,649,1398,1
2023-01-15 22:15:00+09:00,J4,793,840,1633
2023-01-15 22:15:00+09:00,J5,403,440,843
2023-01-15 22:30:00+09:00,J1,887,977,1864
2023-01-15 22:30:00+09:00,J2,412,558,970
2023-01-15 22:30:00+09:00,J3,733,637,1370,1
2023-01-15 22:30:00+09:00,J4,789,819,1608
2023-01-15 22:30:00+09:00,J5,437,487,924
2023-01-15 22:45:00+09:00,J1,903,991,1894
2023-01-15 22:45:00+09:00,J2,444,518,962
2023-01-15 22:45:00+09:00,J3,724,644,1368,1
2023-01-15 22:45:00+09:00,J4,812,815,1627
2023-01-15 22:45:00+09:00,J5,524,461,985
2023-01-15 23:00:00+09:00,J1,843,906,1749
2023-01-15 23:00:00+09:00,J2,604,584,1188
2023-01-15 23:00:00+09:00,J3,729,647,1376,1
2023-01-15 23:00:00+09:00,J4,694,762,1456
2023-01-15 23:00:00+09:00,J5,450,478,928
2023-01-15 23:15:00+09:00,J1,747,884,1631
2023-01-15 23:15:00+09:00,J2,453,634,1087
2023-01-15 23:15:00+09:00,J3,703,654,1357,1
2023-01-15 23:15:00+09:00,J4,718,752,1470
2023-01-15 23:15:00+09:00,J5,430,478,908
2023-01-15 23:30:00+09:00,J1,884,993,1877
2023-01-15 23:30:00+09:00,J2,555,594,1149
2023-01-15 23:30:00+09:00,J3,721,649,1370,1
2023-01-15 23:30:00+09:00,J4,672,669,1341
2023-01-15 23:30:00+09:00,J5,470,492,962
2023-01-15 23:45:00+09:00,J1,866,996,1862
2023-01-15 23:45:00+09:00,J2,590,656,1246
2023-01-15 23:45:00+09:00,J3,814,627,1441,1
2023-01-15 23:45:00+09:00,J4,703,762,1465
2023-01-15 23:45:00+09:00,J5,446,487,933
2023-01-16 00:00:00+09:00,J1,816,892,1708
2023-01-16 00:00:00+09:00,J2,675,637,1312
2023-01-16 00:00:00+09:00,J3,747,618,1365,1
2023-01-16 00:00:00+09:00,J4,678,683,1361
2023-01-16 00:00:00+09:00,J5,454,480,934
2023-01-16 00:15:00+09:00,J1,508,556,1064
2023-01-16 00:15:00+09:00,J2,493,490,983
2023-01-16 00:15:00+09:00,J3,758,629,1387,1
2023-01-16 00:15:00+09:00,J4,769,663,1432
2023-01-16 00:15:00+09:00,J5,428,347,775
2023-01-16 00:30:00+09:00,J1,400,436,836
2023-01-16 00:30:00+09:00,J2,405,494,899
2023-01-16 00:30:00+09:00,J3,569,470,1039,1
2023-01-16 00:30:00+09:00,J4,626,585,1211
2023-01-16 00:30:00+09:00,J5,417,432,849
2023-01-16 00:45:00+09:00,J1,419,503,922
2023-01-16 00:45:00+09:00,J2,379,487,866
2023-01-16 00:45:00+09:00,J3,543,424,967,1
2023-01-16 00:45:00+09:00,J4,584,539,1123
2023-01-16 00:45:00+09:00,J5,396,427,823
2023-01-16 05:45:00+09:00,J1,795,828,1623
2023-01-16 05:45:00+09:00,J2,732,653,1385
2023-01-16 05:45:00+09:00,J3,862,732,1594,1
2023-01-16 05:45:00+09:00,J4,607,654,1261
2023-01-16 05:45:00+09:00,J5,566,568,1134
2023-01-16 06:00:00+09:00,J1,868,818,1686
2023-01-16 06:00:00+09:00,J2,597,527,1124
2023-01-16 06:00:00+09:00,J3,772,693,1465,1
2023-01-16 06:00:00+09:00,J4,736,737,1473
2023-01-16 06:00:00+09:00,J5,570,569,1139
2023-01-16 06:15:00+09:00,J1,727,763,1490
2023-01-16 06:15:00+09:00,J2,615,570,1185
2023-01-16 06:15:00+09:00,J3,601,557,1158,1
2023-01-16 06:15:00+09:00,J4,499,582,1081
2023-01-16 06:15:00+09:00,J5,488,455,943
2023-01-16 06:30:00+09:00,J1,687,739,1426
2023-01-16 06:30:00+09:00,J2,558,524,1082
2023-01-16 06:30:00+09:00,J3,631,568,1199,1
2023-01-16 06:30:00+09:00,J4,331,415,746
2023-01-16 06:30:00+09:00,J5,376,368,744
2023-01-16 06:45:00+09:00,J1,823,767,1590
2023-01-16 06:45:00+09:00,J2,674,687,1361
2023-01-16 06:45:00+09:00,J3,660,556,1216,1
2023-01-16 06:45:00+09:00,J4,402,514,916
2023-01-16 06:45:00+09:00,J5,452,420,872
2023-01-16 07:00:00+09:00,J1,995,1049,2044
2023-01-16 07:00:00+09:00,J2,674,567,1241
2023-01-16 07:00:00+09:00,J3,815,639,1454,1
2023-01-16 07:00:00+09:00,J4,527,551,1078
2023-01-16 07:00:00+09:00,J5,367,333,700
2023-01-16 07:15:00+09:00,J1,1094,1043,2137
2023-01-16 07:15:00+09:00,J2,800,694,1494
2023-01-16 07:15:00+09:00,J3,846,685,1531,1
2023-01-16 07:15:00+09:00,J4,585,660,1245
2023-01-16 07:15:00+09:00,J5,407,344,751
2023-01-16 07:30:00+09:00,J1,1230,1163,2393
2023-01-16 07:30:00+09:00,J2,866,635,1501
2023-01-16 07:30:00+09:00,J3,1052,989,2041,1
2023-01-16 07:30:00+09:00,J4,732,892,1624
2023-01-16 07:30:00+09:00,J5,432,472,904
2023-01-16 07:45:00+09:00,J1,1430,1195,2625
2023-01-16 07:45:00+09:00,J2,885,571,1456
2023-01-16 07:45:00+09:00,J3,1099,1041,2140,1
2023-01-16 07:45:00+09:00,J4,536,909,1445
2023-01-16 07:45:00+09:00,J5,482,585,1067
2023-01-16 08:00:00+09:00,J1,1586,1273,2859
2023-01-16 08:00:00+09:00,J2,1104,818,1922
2023-01-16 08:00:00+09:00,J3,1392,1289,2681,1
2023-01-16 08:00:00+09:00,J4,508,974,1482
2023-01-16 08:00:00+09:00,J5,531,503,1034
2023-01-16 08:15:00+09:00,J1,1702,1271,2973
2023-01-16 08:15:00+09:00,J2,1197,904,2101
2023-01-16 08:15:00+09:00,J3,1469,1416,2885,1
2023-01-16 08:15:00+09:00,J4,818,1142,1960
2023-01-16 08:15:00+09:00,J5,582,586,1168
2023-01-16 08:30:00+09:00,J1,1693,1313,3006
2023-01-16 08:30:00+09:00,J2,1170,802,1972
2023-01-16 08:30:00+09:00,J3,1254,1373,2627,1
2023-01-16 08:30:00+09:00,J4,722,1209,1931
2023-01-16 08:30:00+09:00,J5,467,515,982
2023-01-16 08:45:00+09:00,J1,1419,1285,2704
2023-01-16 08:45:00+09:00,J2,832,642,1474
2023-01-16 08:45:00+09:00,J3,1194,1260,2454,1
2023-01-16 08:45:00+09:00,J4,515,990,1505
2023-01-16 08:45:00+09:00,J5,551,540,1091
2023-01-16 09:00:00+09:00,J1,1344,1234,2578
2023-01-16 09:00:00+09:00,J2,818,732,1550
2023-01-16 09:00:00+09:00,J3,1093,1056,2149,1
2023-01-16 09:00:00+09:00,J4,485,800,1285
2023-01-16 09:00:00+09:00,J5,546,545,1091
2023-01-16 09:15:00+09:00,J1,1265,1118,2383
2023-01-16 09:15:00+09:00,J2,686,563,1249
2023-01-16 09:15:00+09:00,J3,936,890,1826,1
2023-01-16 09:15:00+09:00,J4,510,808,1318
2023-01-16 09:15:00+09:00,J5,477,601,1078
2023-01-16 09:30:00+09:00,J1,1248,1142,2390
2023-01-16 09:30:00+09:00,J2,595,546,1141
2023-01-16 09:30:00+09:00,J3,862,800,1662,1
2023-01-16 09:30:00+09:00,J4,573,779,1352
2023-01-16 09:30:00+09:00,J5,475,575,1050
2023-01-16 09:45:00+09:00,J1,1182,1193,2375
2023-01-16 09:45:00+09:00,J2,687,631,1318
2023-01-16 09:45:00+09:00,J3,903,931,1834,1
2023-01-16 09:45:00+09:00,J4,477,696,1173
2023-01-16 09:45:00+09:00,J5,429,572,1001
2023-01-16 10:00:00+09:00,J1,1178,1135,2313
2023-01-16 10:00:00+09:00,J2,672,616,1288
2023-01-16 10:00:00+09:00,J3,759,805,1564,1
2023-01-16 10:00:00+09:00,J4,399,525,924
2023-01-16 10:00:00+09:00,J5,450,621,1071
2023-01-16 10:15:00+09:00,J1,1141,1193,2334
2023-01-16 10:15:00+09:00,J2,628,614,1242
2023-01-16 10:15:00+09:00,J3,779,775,1554,1
2023-01-16 10:15:00+09:00,J4,672,701,1373
2023-01-16 10:15:00+09:00,J5,443,513,956
2023-01-16 10:30:00+09:00,J1,1198,1201,2399
2023-01-16 10:30:00+09:00,J2,724,688,1412
2023-01-16 10:30:00+09:00,J3,833,930,1763,1
2023-01-16 10:30:00+09:00,J4,562,669,1231
2023-01-16 10:30:00+09:00,J5,425,483,908
2023-01-16 10:45:00+09:00,J1,1137,1266,2403
2023-01-16 10:45:00+09:00,J2,638,677,1315
2023-01-16 10:45:00+09:00,J3,906,904,1810,1
2023-01-16 10:45:00+09:00,J4,621,711,1332
2023-01-16 10:45:00+09:00,J5,501,543,1044
2023-01-16 11:00:00+09:00,J1,1236,1282,2518
2023-01-16 11:00:00+09:00,J2,625,696,1321
2023-01-16 11:00:00+09:00,J3,907,931,1838,1
2023-01-16 11:00:00+09:00,J4,597,707,1304
2023-01-16 11:00:00+09:00,J5,477,579,1056
2023-01-16 11:15:00+09:00,J1,1201,1381,2582
2023-01-16 11:15:00+09:00,J2,717,737,1454
2023-01-16 11:15:00+09:00,J3,1131,1058,2189,1
2023-01-16 11:15:00+09:00,J4,537,590,1127
2023-01-16 11:15:00+09:00,J5,510,516,1026
2023-01-16 11:30:00+09:00,J1,1144,1262,2406
2023-01-16 11:30:00+09:00,J2,731,649,1380
2023-01-16 11:30:00+09:00,J3,1083,1095,2178,1
2023-01-16 11:30:00+09:00,J4,540,592,1132
2023-01-16 11:30:00+09:00,J5,562,601,1163
2023-01-16 11:45:00+09:00,J1,1180,1267,2447
2023-01-16 11:45:00+09:00,J2,687,688,1375
2023-01-16 11:45:00+09:00,J3,1159,1173,2332,1
2023-01-16 11:45:00+09:00,J4,609,684,1293
2023-01-16 11:45:00+09:00,J5,546,551,1097
2023-01-16 12:00:00+09:00,J1,1238,1273,2511
2023-01-16 12:00:00+09:00,J2,771,744,1515
2023-01-16 12:00:00+09:00,J3,1297,1178,2475,1
2023-01-16 12:00:00+09:00,J4,674,727,1401
2023-01-16 12:00:00+09:00,J5,625,598,1223
2023-01-16 12:15:00+09:00,J1,1261,1239,2500
2023-01-16 12:15:00+09:00,J2,793,690,1483
2023-01-16 12:15:00+09:00,J3,1058,1010,2068,1
2023-01-16 12:15:00+09:00,J4,871,814,1685
2023-01-16 12:15:00+09:00,J5,539,506,1045
2023-01-16 12:30:00+09:00,J1,1171,1200,2371
2023-01-16 12:30:00+09:00,J2,777,709,1486
2023-01-16 12:30:00+09:00,J3,1125,1151,2276,1
2023-01-16 12:30:00+09:00,J4,940,891,1831
2023-01-16 12:30:00+09:00,J5,560,632,1192
2023-01-16 12:45:00+09:00,J1,1024,1198,2222
2023-01-16 12:45:00+09:00,J2,715,663,1378
2023-01-16 12:45:00+09:00,J3,1057,1016,2073,1
2023-01-16 12:45:00+09:00,J4,857,850,1707
2023-01-16 12:45:00+09:00,J5,455,529,984
2023-01-16 13:00:00+09:00,J1,1047,1183,2230
2023-01-16 13:00:00+09:00,J2,686,739,1425
2023-01-16 13:00:00+09:00,J3,930,854,1784,1
2023-01-16 13:00:00+09:00,J4,861,882,1743
2023-01-16 13:00:00+09:00,J5,430,502,932
2023-01-16 13:15:00+09:00,J1,1030,1239,2269
2023-01-16 13:15:00+09:00,J2,707,675,1382
2023-01-16 13:15:00+09:00,J3,953,851,1804,1
2023-01-16 13:15:00+09:00,J4,865,834,1699
2023-01-16 13:15:00+09:00,J5,435,474,909
2023-01-16 13:30:00+09:00,J1,1136,1146,2282
2023-01-16 13:30:00+09:00,J2,651,629,1280
2023-01-16 13:30:00+09:00,J3,926,886,1812,1
2023-01-16 13:30:00+09:00,J4,797,851,1648
2023-01-16 13:30:00+09:00,J5,422,514,936
2023-01-16 13:45:00+09:00,J1,1061,1218,2279
2023-01-16 13:45:00+09:00,J2,688,702,1390
2023-01-16 13:45:00+09:00,J3,999,873,1872,1
2023-01-16 13:45:00+09:00,J4,745,766,1511
2023-01-16 13:45:00+09:00,J5,432,495,927
2023-01-16 14:00:00+09:00,J1,1133,1168,2301
2023-01-16 14:00:00+09:00,J2,669,661,1330
2023-01-16 14:00:00+09:00,J3,1047,1008,2055,1
2023-01-16 14:00:00+09:00,J4,859,789,1648
2023-01-16 14:00:00+09:00,J5,516,532,1048
2023-01-16 14:15:00+09:00,J1,1098,1258,2356
2023-01-16 14:15:00+09:00,J2,733,576,1309
2023-01-16 14:15:00+09:00,J3,1018,988,2006,1
2023-01-16 14:15:00+09:00,J4,799,850,1649
2023-01-16 14:15:00+09:00,J5,469,484,953
2023-01-16 14:30:00+09:00,J1,1093,1347,2440
2023-01-16 14:30:00+09:00,J2,750,709,1459
2023-01-16 14:30:00+09:00,J3,1151,1127,2278,1
2023-01-16 14:30:00+09:00,J4,803,819,1622
2023-01-16 14:30:00+09:00,J5,523,615,1138
2023-01-16 14:45:00+09:00,J1,1086,1318,2404
2023-01-16 14:45:00+09:00,J2,604,702,1306
2023-01-16 14:45:00+09:00,J3,1175,1137,2312,1
2023-01-16 14:45:00+09:00,J4,794,773,1567
2023-01-16 14:45:00+09:00,J5,553,568,1121
2023-01-16 15:00:00+09:00,J1,1044,1263,2307
2023-01-16 15:00:00+09:00,J2,693,752,1445
2023-01-16 15:00:00+09:00,J3,1112,1130,2242,1
2023-01-16 15:00:00+09:00,J4,790,763,1553
2023-01-16 15:00:00+09:00,J5,480,576,1056
2023-01-16 15:15:00+09:00,J1,1048,1227,2275
2023-01-16 15:15:00+09:00,J2,698,710,1408
2023-01-16 15:15:00+09:00,J3,1088,960,2048,1
2023-01-16 15:15:00+09:00,J4,847,814,1661
2023-01-16 15:15:00+09:00,J5,508,567,1075
2023-01-16 15:30:00+09:00,J1,1113,1212,2325
2023-01-16 15:30:00+09:00,J2,799,668,1467
2023-01-16 15:30:00+09:00,J3,1123,1099,2222,1
2023-01-16 15:30:00+09:00,J4,833,845,1678
2023-01-16 15:30:00+09:00,J5,607,600,1207
2023-01-16 15:45:00+09:00,J1,1169,1214,2383
2023-01-16 15:45:00+09:00,J2,843,872,1715
2023-01-16 15:45:00+09:00,J3,1107,1106,2213,1
2023-01-16 15:45:00+09:00,J4,855,837,1692
2023-01-16 15:45:00+09:00,J5,633,604,1237
2023-01-16 16:00:00+09:00,J1,1077,1281,2358
2023-01-16 16:00:00+09:00,J2,884,848,1732
2023-01-16 16:00:00+09:00,J3,1109,1067,2176,1
2023-01-16 16:00:00+09:00,J4,803,821,1624
2023-01-16 16:00:00+09:00,J5,511,568,1079
2023-01-16 16:15:00+09:00,J1,1151,1220,2371
2023-01-16 16:15:00+09:00,J2,766,845,1611
