﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
菊水元町2条4丁目,264,34,12,10,12,180,12,12,12,19,25,17,24,22,17,20,50,15,11,10,5,7,2,-,-
菊水元町2条5丁目,383,26,8,7,11,234,20,12,14,14,21,31,33,28,25,36,123,35,36,26,13,6,6,1,-
菊水元町3条1丁目,244,43,16,15,12,138,8,19,8,9,15,17,24,15,13,10,63,25,12,11,8,1,5,1,-
菊水元町3条2丁目,34,4,1,2,1,25,4,2,1,2,2,3,3,3,2,3,5,-,1,2,-,2,-,-,-
菊水元町3条3丁目,42,5,1,1,3,18,2,2,1,1,-,2,4,2,3,1,19,4,9,3,3,-,-,-,-
菊水元町3条4丁目,34,7,-,1,6,17,2,1,-,-,-,3,4,2,2,3,10,3,3,3,-,1,-,-,-
菊水元町3条5丁目,268,27,5,11,11,167,4,6,12,15,12,23,30,15,28,22,74,24,17,16,10,3,3,1,-
菊水元町4条1丁目,311,31,11,13,7,214,14,26,14,22,10,30,24,29,24,21,66,20,11,7,14,12,1,1,-
菊水元町4条2丁目,306,45,12,17,16,190,11,12,23,22,18,22,19,27,19,17,71,29,14,9,10,4,3,2,-
菊水元町5条1丁目,678,102,27,38,37,434,46,25,41,38,43,56,58,61,37,29,142,43,33,32,22,9,2,1,-
菊水元町5条2丁目,563,105,28,37,40,361,35,20,13,31,39,50,48,48,35,42,97,40,16,16,14,8,1,2,-
菊水元町5条3丁目,177,45,16,19,10,88,1,1,3,13,18,15,9,9,9,10,44,16,8,8,6,5,1,-,-
菊水元町6条1丁目,504,79,29,28,22,344,18,23,25,47,52,48,47,28,31,25,81,26,24,13,11,3,3,1,-
菊水元町6条2丁目,419,47,16,9,22,263,22,15,26,20,25,28,38,29,27,33,109,30,24,23,19,8,4,1,-
菊水元町6条3丁目,348,28,12,9,7,238,13,22,18,22,25,41,24,28,27,18,82,32,17,13,16,3,1,-,-
菊水元町6条4丁目,376,43,17,15,11,233,25,21,27,19,15,37,29,27,21,12,100,29,26,15,17,10,3,-,-
菊水元町7条1丁目,539,53,15,15,23,342,19,24,37,25,47,34,39,37,36,44,144,54,31,20,16,11,10,2,-
菊水元町7条2丁目,523,63,25,17,21,342,25,31,28,33,38,38,47,31,37,34,118,43,24,28,9,5,6,3,-
菊水元町7条3丁目,137,13,4,3,6,87,8,3,5,7,10,15,12,11,10,6,37,11,6,6,6,7,1,-,-
菊水元町7条4丁目,497,74,34,21,19,327,17,27,29,35,45,50,43,37,22,22,96,31,18,20,14,7,3,2,1
菊水元町8条1丁目,847,128,47,47,34,542,32,41,44,68,81,77,57,44,48,50,177,57,34,28,36,13,8,1,-
菊水元町8条2丁目,890,136,37,50,49,555,40,43,39,43,67,81,68,65,58,51,199,58,42,36,29,20,10,2,2
菊水元町8条3丁目,341,44,8,10,26,219,19,19,13,14,17,43,39,16,15,24,78,29,20,11,7,8,3,-,-
菊水元町9条1丁目,553,94,27,33,34,339,17,29,26,43,53,35,48,29,33,26,120,25,17,20,22,21,11,3,1
菊水元町9条2丁目,689,127,35,49,43,438,46,33,22,50,59,48,65,45,36,34,124,37,30,31,11,7,7,1,-
菊水元町10条1丁目,264,38,9,8,21,171,10,14,9,14,12,29,23,16,27,17,55,13,10,16,8,4,4,-,-
東米里,668,57,17,18,22,329,18,14,13,28,40,63,47,40,27,39,282,79,76,46,42,24,10,4,1
中央1条1丁目,33,4,3,1,-,27,1,2,2,3,3,1,4,7,4,-,2,1,1,-,-,-,-,-,-
中央1条2丁目,283,31,11,8,12,192,13,13,12,8,23,18,28,24,35,18,60,21,11,13,5,5,3,1,1
中央1条3丁目,319,35,7,9,19,201,13,12,15,10,12,34,27,35,28,15,83,28,18,17,8,6,5,1,-
中央1条4丁目,559,42,13,21,8,304,14,24,19,25,19,32,35,43,44,49,213,53,53,32,40,23,9,3,-
中央1条5丁目,902,84,30,27,27,582,42,40,59,64,58,74,76,70,45,54,236,70,47,47,36,23,11,2,-
中央1条6丁目,711,62,21,24,17,485,29,35,45,56,55,50,63,53,53,46,164,52,31,26,32,14,6,3,-
中央1条7丁目,706,98,28,41,29,435,16,16,23,39,61,87,55,56,47,35,173,41,35,37,23,17,14,6,-
中央2条1丁目,504,90,45,26,19,305,10,11,34,43,70,41,28,28,14,26,109,31,19,19,15,19,6,-,-
中央2条2丁目,384,42,16,14,12,235,17,19,23,26,31,20,29,17,34,19,107,39,15,21,13,14,4,1,-
中央2条3丁目,302,23,4,10,9,202,18,18,15,14,23,20,24,25,19,26,77,19,26,13,10,6,1,2,-
中央2条4丁目,328,27,8,10,9,213,12,19,12,22,34,27,18,19,24,26,88,25,15,19,17,5,4,2,1
中央2条5丁目,569,69,25,17,27,372,32,19,39,37,46,39,52,34,38,36,128,43,22,25,23,14,1,-,-
中央2条6丁目,722,78,20,29,29,451,27,39,42,35,37,70,63,50,44,44,193,50,37,34,37,28,7,-,-
中央2条7丁目,231,25,7,12,6,146,7,11,12,16,20,16,11,21,13,19,60,21,13,11,7,6,1,1,-
中央3条1丁目,178,24,8,10,6,98,5,6,2,13,15,12,11,14,11,9,56,10,14,16,9,4,1,1,1
中央3条2丁目,174,16,2,7,7,84,4,4,5,5,9,13,13,9,12,10,74,24,7,13,13,11,5,1,-
中央3条3丁目,166,19,2,10,7,111,11,8,2,10,15,11,20,13,11,10,36,12,9,8,4,3,-,-,-
中央3条4丁目,103,10,3,1,6,65,4,4,4,16,5,11,6,3,5,7,28,9,7,3,5,2,1,1,-
中央3条5丁目,311,26,9,10,7,174,13,10,13,22,12,24,27,12,19,22,111,34,29,25,10,7,6,-,-
中央3条6丁目,265,55,26,16,13,169,5,8,19,25,25,27,22,13,13,12,41,11,7,9,8,6,-,-,-
本通1丁目南,422,40,18,14,8,280,13,32,39,42,31,27,41,21,20,14,102,38,22,15,15,6,4,2,-
本通2丁目南,601,68,23,19,26,351,24,27,33,32,41,38,43,41,27,45,182,51,48,31,21,24,5,1,1
本通3丁目南,698,81,28,25,28,457,45,26,39,38,53,55,50,40,53,58,160,51,44,17,20,21,6,1,-
本通4丁目南,566,79,28,28,23,360,29,27,21,30,55,67,44,33,20,34,127,34,29,30,16,14,3,1,-
本通5丁目南,433,76,30,26,20,297,16,24,33,33,42,39,38,33,22,17,60,18,15,10,10,6,1,-,-
本通6丁目南,240,14,1,1,12,157,20,14,11,10,10,16,33,11,19,13,69,24,11,13,9,7,5,-,-
本通7丁目南,69,7,1,4,2,45,4,-,1,5,1,9,10,5,3,7,17,6,6,4,1,-,-,-,-
本通8丁目南,271,18,12,3,3,196,7,12,32,26,17,14,27,21,21,19,57,12,13,6,11,7,7,-,1
本通9丁目南,533,45,16,21,8,375,11,34,50,45,50,45,36,38,27,39,113,49,23,19,11,6,3,-,2
本通10丁目南,521,53,17,23,13,279,21,12,27,39,41,32,27,33,19,28,189,37,36,34,30,33,17,2,-
本通11丁目南,514,39,19,10,10,369,13,25,54,48,48,38,38,25,34,46,106,30,24,16,13,15,7,1,-
本通12丁目南,619,74,34,19,21,450,19,50,55,58,46,34,58,48,45,37,95,34,22,16,10,11,2,-,-
本通13丁目南,680,64,29,20,15,487,18,42,61,70,75,65,48,45,40,23,129,32,26,21,26,16,7,1,-
本通14丁目南,584,51,19,16,16,374,17,36,55,49,35,49,38,32,40,23,159,33,18,25,32,34,12,4,1
本通15丁目南,795,143,54,59,30,485,28,22,42,47,75,82,51,56,36,46,167,65,46,24,16,10,3,3,-
本通16丁目南,349,28,13,9,6,259,13,33,37,42,20,21,33,27,22,11,62,11,17,13,10,9,2,-,-
本通17丁目南,984,128,45,36,47,712,42,68,103,96,74,73,95,71,44,46,144,39,36,26,21,15,7,-,-
本通18丁目南,163,22,16,4,2,126,4,17,14,21,16,21,11,4,7,11,15,9,1,3,1,1,-,-,-
本通19丁目南,714,63,21,18,24,520,52,45,51,40,32,44,61,88,65,42,131,53,31,18,15,10,1,3,-
本通20丁目南,21,-,-,-,-,21,-,6,5,5,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-
本通1丁目北,173,21,10,8,3,108,7,9,7,18,14,11,15,10,9,8,44,13,11,4,8,5,1,2,-
本通2丁目北,553,51,14,23,14,367,20,30,30,40,48,51,41,43,36,28,135,40,34,27,20,8,5,1,-
本通3丁目北,650,92,37,28,27,417,26,32,41,46,58,45,35,50,31,53,141,43,31,31,19,12,5,-,-
本通4丁目北,642,82,37,25,20,401,21,22,24,47,46,43,47,47,50,54,159,50,37,24,26,21,1,-,-
本通5丁目北,183,10,2,3,5,107,8,6,10,4,20,12,9,12,16,10,66,26,8,10,6,13,3,-,-
本通6丁目北,270,39,17,13,9,164,10,4,8,28,20,25,26,14,14,15,67,21,16,9,12,3,4,1,1
本通7丁目北,155,10,7,1,2,70,2,4,6,9,10,16,6,1,9,7,75,7,11,9,12,17,15,4,-
本通8丁目北,430,69,18,34,17,267,25,20,21,28,27,34,34,32,24,22,94,31,13,16,13,11,7,3,-
本通9丁目北,265,34,8,7,19,178,16,16,17,9,16,18,23,32,16,15,53,13,16,12,1,4,5,2,-
本通10丁目北,211,17,4,9,4,138,11,13,14,8,15,18,17,14,10,18,56,21,9,11,3,7,4,1,-
本通11丁目北,150,11,5,4,2,94,5,4,7,14,12,7,12,5,14,14,45,11,6,9,8,8,3,-,-
本通12丁目北,120,19,9,3,7,71,4,6,5,8,13,8,4,5,7,11,30,5,4,3,5,9,3,-,1
本通13丁目北,309,19,8,5,6,219,9,21,27,24,18,21,31,24,21,23,71,20,16,14,12,8,1,-,-
本通14丁目北,509,94,16,41,37,299,18,20,7,11,39,79,63,21,19,22,116,20,9,19,24,22,14,8,-
本通15丁目北,177,10,4,2,4,101,3,6,5,10,7,9,10,11,18,22,66,21,18,13,9,4,1,-,-
本通16丁目北,745,92,42,28,22,476,34,36,54,52,47,59,46,40,55,53,177,50,43,24,23,17,13,5,2
本通17丁目北,1557,183,58,57,68,1013,77,69,89,105,95,110,125,144,117,82,361,106,73,84,54,34,8,1,1
本通18丁目北,119,8,5,2,1,72,2,6,6,8,12,6,7,7,7,11,39,13,6,7,7,2,3,-,1
本通20丁目北,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
本通21丁目北,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通1丁目南,317,53,20,20,13,180,12,14,12,19,25,19,23,21,16,19,84,22,11,11,16,15,5,3,1
平和通2丁目南,637,57,21,11,25,441,31,33,40,46,47,66,58,43,38,39,139,42,27,23,18,19,6,3,1
平和通3丁目南,328,19,6,7,6,162,6,17,14,19,19,11,15,15,22,24,147,44,29,12,24,23,13,2,-
平和通4丁目南,258,19,9,3,7,137,4,5,11,9,9,13,25,16,22,23,102,27,22,25,19,4,5,-,-
平和通5丁目南,63,2,1,-,1,42,1,3,6,7,3,5,6,2,5,4,19,2,5,4,4,3,1,-,-
平和通6丁目南,588,61,26,18,17,343,30,21,29,24,38,47,37,47,41,29,184,36,46,32,38,24,8,-,-
平和通7丁目南,253,21,9,4,8,155,9,14,11,7,13,21,22,22,19,17,77,32,13,13,7,8,4,-,-
平和通8丁目南,360,37,9,9,19,228,20,19,16,14,22,25,31,21,26,34,95,28,19,19,10,15,4,-,-
平和通9丁目南,135,16,5,6,5,82,2,4,7,7,23,10,12,3,6,8,37,14,5,7,6,3,2,-,-
平和通10丁目南,330,47,10,18,19,187,14,13,16,13,17,24,24,21,23,22,96,30,27,16,11,8,4,-,-
平和通11丁目南,220,26,9,7,10,132,9,9,12,7,12,18,21,17,14,13,62,21,10,8,9,11,2,1,-
平和通12丁目南,182,21,9,7,5,113,4,9,11,10,9,12,11,10,20,17,48,15,9,9,4,8,1,2,-
平和通13丁目南,216,36,22,9,5,135,4,12,18,21,33,12,9,11,10,5,45,5,8,12,14,3,2,1,-
平和通14丁目南,65,5,3,2,-,50,1,6,6,6,8,8,5,4,4,2,10,3,2,3,1,-,-,1,-
平和通15丁目南,43,10,2,5,3,21,2,1,1,2,4,2,4,4,-,1,12,1,4,5,2,-,-,-,-
平和通17丁目南,349,33,7,15,11,237,15,15,14,20,18,19,34,31,44,27,79,30,17,17,9,3,2,-,1
平和通1丁目北,1847,405,181,158,66,1256,73,110,212,249,190,130,97,81,57,57,186,68,44,27,20,17,9,1,-
平和通2丁目北,1407,111,34,39,38,942,42,73,87,95,108,102,102,109,108,116,354,111,94,57,51,20,16,3,2
平和通3丁目北,493,28,13,6,9,294,20,28,33,26,32,27,32,32,29,35,171,50,34,32,24,20,7,4,-
平和通4丁目北,572,55,20,21,14,362,23,36,33,39,40,51,27,37,36,40,155,57,32,29,19,8,8,2,-
平和通5丁目北,736,109,19,36,54,418,23,13,29,34,50,79,52,35,55,48,209,72,47,32,25,22,6,3,2
平和通6丁目北,712,94,45,25,24,450,42,35,35,48,42,61,56,54,39,38,168,53,28,30,30,16,7,3,1
平和通7丁目北,977,152,34,50,68,595,40,37,48,58,86,97,66,75,33,55,230,60,61,49,31,20,5,4,-
平和通8丁目北,454,84,34,38,12,276,20,20,23,32,43,47,34,21,16,20,94,25,6,26,18,13,6,-,-
平和通9丁目北,827,117,39,43,35,488,36,36,40,55,54,67,58,49,44,49,222,58,55,40,35,18,12,4,-
平和通10丁目北,743,128,38,43,47,456,32,23,43,45,50,74,64,50,35,40,159,47,27,41,23,19,2,-,-
平和通11丁目北,400,58,15,22,21,221,16,16,10,23,30,27,36,20,18,25,121,21,24,25,26,11,12,2,-
平和通12丁目北,336,49,13,23,13,214,13,15,24,22,36,27,34,20,13,10,73,25,14,12,12,7,3,-,-
平和通13丁目北,85,16,6,3,7,50,5,2,4,8,5,8,6,5,5,2,19,9,3,4,1,1,1,-,-
平和通14丁目北,11,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
平和通15丁目北,1013,136,59,49,28,595,31,33,46,79,80,92,72,55,57,50,282,84,56,52,45,29,14,1,1
平和通16丁目北,525,81,33,26,22,323,16,14,32,46,44,49,40,29,26,27,121,34,24,21,14,19,7,2,-
平和通17丁目北,747,125,60,41,24,474,18,27,51,75,82,67,55,31,36,32,148,49,28,19,29,14,6,2,1
本郷通1丁目南,788,65,33,22,10,569,33,51,64,71,65,53,70,58,45,59,154,53,35,26,19,18,2,1,-
本郷通2丁目南,359,29,14,7,8,258,4,25,42,30,20,39,32,22,19,25,72,24,10,14,10,12,2,-,-
本郷通3丁目南,526,47,17,15,15,363,17,39,42,28,40,55,48,36,32,26,116,32,17,20,15,17,10,5,-
本郷通4丁目南,72,1,1,-,-,53,4,6,3,11,5,3,5,7,6,3,18,6,3,3,2,3,-,1,-
本郷通5丁目南,623,90,38,34,18,448,20,43,55,71,47,42,53,43,38,36,85,24,14,12,16,13,6,-,-
本郷通6丁目南,337,5,3,1,1,216,5,12,31,25,18,19,37,27,21,21,116,38,25,23,17,5,7,1,-
本郷通7丁目南,404,22,8,9,5,300,9,30,48,40,42,34,28,19,29,21,82,24,9,12,17,13,4,3,-
本郷通8丁目南,678,30,14,9,7,474,15,33,37,57,51,67,54,59,61,40,174,52,37,35,20,21,8,1,-
本郷通9丁目南,799,45,19,9,17,583,26,61,77,65,59,52,53,70,68,52,171,56,35,28,32,16,3,1,-
本郷通10丁目南,434,25,11,7,7,274,10,35,34,29,32,24,28,25,28,29,135,40,30,29,15,12,6,3,-
本郷通11丁目南,274,11,4,3,4,169,9,19,20,15,12,25,21,18,13,17,94,25,15,24,11,14,3,2,-
本郷通12丁目南,284,31,12,10,9,206,9,21,23,24,24,16,22,32,20,15,47,13,13,10,4,5,2,-,-
本郷通13丁目南,453,43,19,14,10,294,8,24,33,32,36,40,38,30,33,20,116,34,29,17,21,12,2,1,-
本郷通1丁目北,685,57,16,24,17,423,29,24,27,28,44,70,63,51,36,51,205,66,46,36,29,20,8,-,-
本郷通2丁目北,582,54,23,20,11,394,14,34,37,62,36,53,48,27,42,41,134,41,28,30,23,8,2,2,-
本郷通3丁目北,207,5,-,-,5,95,1,6,2,3,5,11,13,17,15,22,107,12,30,29,23,12,-,1,-
本郷通4丁目北,523,90,31,32,27,333,27,24,34,30,47,71,27,32,28,13,100,26,23,16,16,13,6,-,-
本郷通5丁目北,335,38,14,12,12,238,22,21,24,24,16,21,30,33,30,17,59,21,10,7,7,11,3,-,-
本郷通6丁目北,976,65,28,13,24,726,34,67,87,86,69,78,100,93,60,52,185,56,35,38,28,20,5,3,-
本郷通7丁目北,1085,76,32,21,23,752,38,72,92,79,80,86,85,84,66,70,257,85,64,47,42,14,2,3,-
本郷通8丁目北,644,49,23,15,11,420,16,36,45,42,46,55,43,52,51,34,175,52,49,29,19,18,6,2,-
本郷通9丁目北,469,40,16,8,16,339,12,39,41,35,27,45,31,44,32,33,90,16,18,19,13,16,6,1,1
本郷通10丁目北,458,19,5,6,8,279,17,21,20,28,43,39,27,30,26,28,160,50,40,35,27,7,1,-,-
本郷通11丁目北,341,28,15,10,3,210,8,20,21,31,28,16,28,19,18,21,103,33,19,24,11,11,3,2,-
本郷通12丁目北,233,16,3,6,7,160,5,20,27,19,21,22,13,12,9,12,57,10,14,11,13,8,1,-,-
本郷通13丁目北,554,38,23,9,6,406,10,23,53,58,59,50,52,32,29,40,110,29,16,16,19,20,9,1,-
北郷1条1丁目,468,56,15,25,16,294,15,19,32,21,41,43,31,38,29,25,118,36,29,18,19,10,6,-,-
北郷1条2丁目,159,22,7,6,9,90,6,5,5,5,12,17,12,8,9,11,47,14,8,7,10,6,2,-,-
北郷1条3丁目,592,61,27,14,20,370,23,45,23,29,41,35,55,39,51,29,161,40,33,29,25,16,12,5,1
北郷1条4丁目,519,32,20,5,7,321,13,32,35,43,34,26,42,30,40,26,166,56,31,39,19,12,6,3,-
北郷1条5丁目,539,60,35,6,19,337,21,28,38,41,32,33,40,39,34,31,142,33,17,23,25,33,10,-,1
北郷1条6丁目,468,38,9,16,13,309,25,22,27,22,14,33,60,39,36,31,121,41,29,17,17,8,5,4,-
北郷1条7丁目,775,73,32,23,18,532,40,50,51,46,47,48,63,83,52,52,170,61,35,32,24,13,3,2,-
北郷1条8丁目,805,99,25,36,38,480,32,22,45,55,72,73,55,39,37,50,226,74,63,41,24,18,3,3,-
北郷1条9丁目,482,28,13,11,4,321,19,30,29,24,25,44,41,42,33,34,133,35,27,39,17,11,4,-,-
北郷1条10丁目,270,44,15,16,13,168,16,12,5,14,26,18,27,29,13,8,58,20,16,11,8,-,3,-,-
北郷1条11丁目,121,18,1,9,8,74,6,4,2,11,7,10,11,6,6,11,29,12,7,4,1,3,2,-,-
北郷1条12丁目,258,32,11,11,10,157,9,9,15,16,16,20,24,15,16,17,69,15,15,19,12,6,2,-,-
北郷1条13丁目,162,16,3,5,8,88,5,5,7,7,9,14,12,7,12,10,58,11,18,14,10,1,3,1,-
北郷1条14丁目,154,22,4,8,10,75,5,5,4,3,8,10,14,11,9,6,57,15,15,16,7,2,1,1,-
北郷2条1丁目,418,44,16,19,9,252,11,30,10,32,22,39,27,33,27,21,122,30,26,22,23,14,6,1,-
北郷2条2丁目,439,55,16,20,19,253,18,14,20,22,35,41,29,24,28,22,131,27,29,25,23,15,9,2,1
北郷2条3丁目,694,80,32,20,28,432,23,26,49,55,50,63,41,39,31,55,182,59,38,37,27,12,3,5,1
北郷2条4丁目,754,101,45,28,28,500,37,41,67,78,54,53,65,40,26,39,153,47,37,29,17,16,5,1,1
北郷2条5丁目,580,64,21,21,22,347,16,31,26,40,41,39,36,35,35,48,169,44,35,28,25,32,4,1,-
北郷2条6丁目,483,72,28,24,20,280,10,12,7,32,36,36,39,35,32,41,131,37,18,18,29,23,5,1,-
北郷2条7丁目,434,61,21,17,23,248,17,14,22,24,25,43,36,32,17,18,125,40,26,24,10,18,5,2,-
北郷2条8丁目,198,27,9,7,11,116,8,11,4,11,22,9,11,10,12,18,55,18,10,11,9,4,1,2,-
北郷2条9丁目,287,33,17,8,8,192,10,12,18,12,23,23,23,33,15,23,62,20,11,16,6,6,3,-,-
北郷2条10丁目,274,25,12,7,6,168,7,10,14,16,14,15,16,19,30,27,81,29,20,16,10,4,2,-,-
北郷2条11丁目,319,36,10,11,15,168,10,10,11,22,24,23,21,19,11,17,115,27,19,13,26,13,12,4,1
北郷2条12丁目,669,98,28,39,31,370,24,25,19,33,37,71,42,45,32,42,201,60,38,48,27,22,3,3,-
北郷2条13丁目,296,20,5,6,9,176,9,16,10,16,21,23,25,22,19,15,100,29,26,17,17,6,3,2,-
北郷2条14丁目,395,37,15,10,12,241,21,25,21,17,15,26,37,24,25,30,117,37,26,33,14,3,3,1,-
北郷3条1丁目,392,45,20,6,19,239,24,25,23,18,19,39,44,20,10,17,108,26,27,21,17,13,4,-,-
北郷3条2丁目,795,103,37,30,36,464,25,31,45,45,44,47,57,66,51,53,228,65,44,50,38,23,6,2,-
北郷3条3丁目,551,67,31,23,13,324,16,20,29,56,28,38,26,34,38,39,160,44,27,34,33,13,6,2,1
北郷3条4丁目,729,93,29,31,33,453,30,43,44,41,43,54,55,63,40,40,183,50,34,29,39,23,6,2,-
北郷3条5丁目,628,77,27,21,29,377,27,39,25,36,35,47,54,35,39,40,174,48,38,34,26,17,8,3,-
北郷3条6丁目,360,46,13,16,17,206,12,14,12,16,21,41,33,23,21,13,108,30,26,18,16,8,7,2,1
北郷3条7丁目,480,65,25,22,18,285,17,27,16,33,40,28,46,22,26,30,130,37,34,21,24,11,3,-,-
北郷3条8丁目,505,65,17,20,28,297,26,24,16,24,26,33,44,27,42,35,143,46,31,29,18,12,4,3,-
北郷3条9丁目,274,43,19,12,12,183,14,15,17,19,28,31,20,21,8,10,48,12,13,10,9,3,1,-,-
北郷3条10丁目,142,18,10,6,2,90,4,6,12,11,16,5,14,12,4,6,34,5,12,8,4,3,-,1,1
北郷3条11丁目,337,46,14,8,24,190,13,18,19,17,15,31,23,16,24,14,101,26,28,28,8,10,1,-,-
北郷3条12丁目,411,34,14,11,9,241,10,16,20,21,28,30,30,16,39,31,136,31,38,35,15,7,5,4,1
北郷3条13丁目,398,42,17,11,14,239,11,22,18,19,19,37,28,28,31,26,117,34,25,23,18,12,3,2,-
北郷3条14丁目,321,38,14,11,13,190,14,20,12,21,21,17,26,25,18,16,93,27,22,22,11,9,1,1,-
北郷4条1丁目,432,25,5,6,14,320,26,28,18,11,8,22,41,70,49,47,87,26,32,15,9,3,2,-,-
北郷4条2丁目,1013,107,31,33,43,635,48,44,41,59,61,67,76,97,75,67,271,88,48,43,50,30,9,3,-
北郷4条3丁目,775,109,30,36,43,449,38,32,34,29,43,56,80,33,48,56,217,60,47,40,35,22,11,2,-
北郷4条4丁目,1031,143,40,51,52,613,56,57,40,49,61,81,79,67,66,57,275,70,53,63,47,29,11,1,1
北郷4条5丁目,626,89,23,32,34,373,33,28,27,34,42,48,37,35,55,34,164,52,32,33,32,14,1,-,-
北郷4条6丁目,580,69,25,16,28,346,33,22,29,35,36,46,55,34,25,31,165,54,40,33,20,12,5,1,-
北郷4条7丁目,356,52,15,16,21,207,19,14,13,20,17,32,25,28,22,17,97,30,19,12,18,12,3,3,-
北郷4条8丁目,428,47,7,17,23,244,21,9,8,14,27,34,45,26,25,35,137,36,26,35,22,10,4,3,1
北郷4条9丁目,294,25,3,10,12,179,10,18,10,16,17,13,24,32,20,19,90,28,22,16,16,4,3,1,-
北郷4条10丁目,296,43,9,18,16,183,19,15,17,15,22,28,23,16,9,19,70,33,10,11,11,3,2,-,-
北郷4条11丁目,1227,155,37,56,62,745,64,47,57,63,74,103,100,84,70,83,327,101,69,69,51,20,13,3,1
北郷4条12丁目,1016,138,41,40,57,582,47,41,33,53,67,90,77,57,43,74,296,82,75,69,34,27,5,3,1
北郷4条13丁目,261,34,6,14,14,140,9,6,10,12,16,16,17,18,15,21,87,34,14,21,7,8,3,-,-
北郷4条14丁目,88,12,1,5,6,51,5,5,2,3,3,7,4,6,7,9,25,6,5,4,6,4,-,-,-
北郷5条3丁目,930,120,40,36,44,554,50,37,32,30,54,87,102,71,43,48,256,90,51,54,36,18,6,1,-
北郷5条4丁目,765,110,35,39,36,455,40,39,41,46,36,66,55,58,38,36,200,52,50,41,36,15,4,1,1
北郷5条5丁目,604,84,26,23,35,359,27,20,31,50,38,54,39,41,23,36,161,54,31,39,18,13,6,-,-
北郷5条6丁目,298,56,21,27,8,179,5,11,27,21,27,17,17,21,16,17,63,23,11,9,10,7,3,-,-
北郷5条7丁目,173,32,8,13,11,107,7,4,12,10,14,21,11,11,10,7,34,18,1,6,6,3,-,-,-
北郷5条8丁目,406,56,13,20,23,251,19,15,16,22,25,41,36,28,24,25,99,43,16,15,12,9,3,1,-
北郷5条9丁目,643,91,27,28,36,385,25,25,22,36,43,64,42,37,45,46,167,51,41,28,27,14,5,1,-
北郷5条10丁目,395,48,18,20,10,239,11,19,14,30,27,31,29,22,23,33,108,32,23,25,14,8,6,-,-
北郷6条3丁目,456,41,9,12,20,235,13,17,13,16,17,31,33,34,23,38,180,48,42,38,24,18,8,2,-
北郷6条4丁目,809,133,37,52,44,512,50,53,37,32,64,69,73,58,37,39,164,50,39,34,26,10,2,3,-
北郷6条7丁目,183,18,5,6,7,98,3,3,9,11,17,9,13,7,8,18,67,23,21,12,6,3,2,-,-
北郷6条8丁目,320,40,16,14,10,178,16,8,13,13,21,29,15,21,18,24,102,35,31,15,7,6,6,2,-
北郷6条9丁目,447,67,20,28,19,256,20,24,17,14,37,33,34,28,13,36,124,35,33,24,17,8,6,1,-
北郷6条10丁目,279,45,14,11,20,182,18,23,16,9,17,23,26,19,17,14,52,16,8,11,15,2,-,-,-
北郷7条3丁目,657,66,22,23,21,452,38,38,38,39,34,46,68,55,48,48,139,41,25,25,19,18,8,3,-
北郷7条4丁目,363,68,23,24,21,236,22,20,27,25,18,34,37,23,20,10,59,15,14,7,16,5,2,-,-
北郷7条7丁目,249,37,11,14,12,160,11,16,6,17,20,23,20,16,12,19,52,14,9,10,11,6,2,-,-
北郷7条8丁目,373,52,24,15,13,244,22,25,17,26,20,26,21,38,32,17,77,23,21,9,15,6,3,-,-
北郷7条9丁目,468,70,20,19,31,273,18,25,20,24,24,35,35,31,35,26,125,44,27,23,18,7,3,3,-
北郷7条10丁目,356,43,8,8,27,222,33,24,11,15,6,27,43,26,18,19,91,18,19,23,19,12,-,-,-
北郷8条3丁目,629,93,29,32,32,373,32,29,28,28,31,54,59,48,38,26,163,51,34,37,18,14,6,2,1
北郷8条4丁目,369,57,22,15,20,227,14,16,27,27,29,32,25,23,20,14,85,17,24,19,14,7,2,2,-
北郷8条7丁目,442,68,27,23,18,250,14,20,15,34,35,41,32,19,12,28,124,39,32,19,19,8,4,3,-
北郷8条8丁目,469,69,26,21,22,303,31,18,25,24,44,48,36,30,16,31,97,35,26,13,10,9,3,1,-
北郷8条9丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
北郷8条10丁目,158,27,7,10,10,102,9,8,8,10,11,14,5,20,10,7,29,13,3,7,5,1,-,-,-
北郷9条3丁目,632,85,28,28,29,344,23,31,30,23,37,31,45,44,29,51,203,53,38,34,40,21,13,3,1
北郷9条7丁目,449,59,18,18,23,276,26,20,25,25,35,35,42,20,26,22,114,34,22,19,20,17,2,-,-
北郷9条8丁目,558,79,23,20,36,367,30,30,31,41,37,54,46,34,25,39,112,37,29,14,15,11,5,1,-
北郷9条9丁目,120,15,3,7,5,74,5,3,2,13,12,6,6,7,9,11,31,8,6,7,3,7,-,-,-
