﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,97,41,8,33,2005-07-01
南区,1106,98,36,10,26,2005-07-01
南区,1106,99,22,3,19,2005-07-01
南区,1106,100歳以上,27,7,20,2005-07-01
南区,1106,,,,,2005-07-01
南区,1106,(再掲),,,,2005-07-01
南区,1106,0～14歳,18672,9403,9269,2005-07-01
南区,1106,15～64歳,103473,50309,53164,2005-07-01
南区,1106,65歳以上,30639,13070,17569,2005-07-01
南区,1106,平均年齢,44.05065975,42.54753923,45.41812705,2005-07-01
西区,1107,総数,208071,98561,109510,2005-07-01
西区,1107,0～4,8589,4442,4147,2005-07-01
西区,1107,0,1635,848,787,2005-07-01
西区,1107,1,1772,903,869,2005-07-01
西区,1107,2,1793,924,869,2005-07-01
西区,1107,3,1697,884,813,2005-07-01
西区,1107,4,1692,883,809,2005-07-01
西区,1107,5～9,8604,4412,4192,2005-07-01
西区,1107,5,1643,832,811,2005-07-01
西区,1107,6,1787,930,857,2005-07-01
西区,1107,7,1723,879,844,2005-07-01
西区,1107,8,1712,857,855,2005-07-01
西区,1107,9,1739,914,825,2005-07-01
西区,1107,10～14,9215,4691,4524,2005-07-01
西区,1107,10,1788,891,897,2005-07-01
西区,1107,11,1786,915,871,2005-07-01
西区,1107,12,1880,946,934,2005-07-01
西区,1107,13,1894,961,933,2005-07-01
西区,1107,14,1867,978,889,2005-07-01
西区,1107,15～19,10233,5129,5104,2005-07-01
西区,1107,15,1866,931,935,2005-07-01
西区,1107,16,1912,919,993,2005-07-01
西区,1107,17,2022,1010,1012,2005-07-01
西区,1107,18,2212,1135,1077,2005-07-01
西区,1107,19,2221,1134,1087,2005-07-01
西区,1107,20～24,12422,6008,6414,2005-07-01
西区,1107,20,2315,1128,1187,2005-07-01
西区,1107,21,2458,1225,1233,2005-07-01
西区,1107,22,2508,1234,1274,2005-07-01
西区,1107,23,2563,1205,1358,2005-07-01
西区,1107,24,2578,1216,1362,2005-07-01
西区,1107,25～29,14991,7226,7765,2005-07-01
西区,1107,25,2800,1336,1464,2005-07-01
西区,1107,26,2822,1370,1452,2005-07-01
西区,1107,27,3038,1452,1586,2005-07-01
西区,1107,28,3146,1544,1602,2005-07-01
西区,1107,29,3185,1524,1661,2005-07-01
西区,1107,30～34,17477,8508,8969,2005-07-01
西区,1107,30,3374,1648,1726,2005-07-01
西区,1107,31,3514,1665,1849,2005-07-01
西区,1107,32,3664,1788,1876,2005-07-01
西区,1107,33,3573,1773,1800,2005-07-01
西区,1107,34,3352,1634,1718,2005-07-01
西区,1107,35～39,15557,7422,8135,2005-07-01
西区,1107,35,3313,1617,1696,2005-07-01
西区,1107,36,3226,1537,1689,2005-07-01
西区,1107,37,3182,1508,1674,2005-07-01
西区,1107,38,3047,1461,1586,2005-07-01
西区,1107,39,2789,1299,1490,2005-07-01
西区,1107,40～44,14267,6878,7389,2005-07-01
西区,1107,40,3069,1450,1619,2005-07-01
西区,1107,41,2864,1381,1483,2005-07-01
西区,1107,42,2926,1429,1497,2005-07-01
西区,1107,43,2807,1372,1435,2005-07-01
西区,1107,44,2601,1246,1355,2005-07-01
西区,1107,45～49,13536,6540,6996,2005-07-01
西区,1107,45,2792,1364,1428,2005-07-01
西区,1107,46,2792,1348,1444,2005-07-01
西区,1107,47,2718,1251,1467,2005-07-01
西区,1107,48,2637,1285,1352,2005-07-01
西区,1107,49,2597,1292,1305,2005-07-01
西区,1107,50～54,16057,7590,8467,2005-07-01
西区,1107,50,2953,1362,1591,2005-07-01
西区,1107,51,2985,1433,1552,2005-07-01
西区,1107,52,3232,1511,1721,2005-07-01
西区,1107,53,3343,1619,1724,2005-07-01
西区,1107,54,3544,1665,1879,2005-07-01
西区,1107,55～59,16984,7988,8996,2005-07-01
西区,1107,55,3794,1830,1964,2005-07-01
西区,1107,56,3799,1777,2022,2005-07-01
西区,1107,57,3733,1746,1987,2005-07-01
西区,1107,58,3321,1559,1762,2005-07-01
西区,1107,59,2337,1076,1261,2005-07-01
西区,1107,60～64,13495,6273,7222,2005-07-01
西区,1107,60,2532,1201,1331,2005-07-01
西区,1107,61,2860,1359,1501,2005-07-01
西区,1107,62,2684,1212,1472,2005-07-01
西区,1107,63,2830,1324,1506,2005-07-01
西区,1107,64,2589,1177,1412,2005-07-01
西区,1107,65～69,11121,5110,6011,2005-07-01
西区,1107,65,2374,1138,1236,2005-07-01
西区,1107,66,2065,945,1120,2005-07-01
西区,1107,67,2298,1044,1254,2005-07-01
西区,1107,68,2149,959,1190,2005-07-01
西区,1107,69,2235,1024,1211,2005-07-01
西区,1107,70～74,9932,4413,5519,2005-07-01
西区,1107,70,2121,948,1173,2005-07-01
西区,1107,71,1991,919,1072,2005-07-01
西区,1107,72,2091,905,1186,2005-07-01
西区,1107,73,1826,796,1030,2005-07-01
西区,1107,74,1903,845,1058,2005-07-01
西区,1107,75～79,7436,3169,4267,2005-07-01
西区,1107,75,1720,725,995,2005-07-01
西区,1107,76,1558,667,891,2005-07-01
西区,1107,77,1515,656,859,2005-07-01
西区,1107,78,1357,571,786,2005-07-01
西区,1107,79,1286,550,736,2005-07-01
西区,1107,80～84,4559,1695,2864,2005-07-01
西区,1107,80,1121,464,657,2005-07-01
西区,1107,81,1030,398,632,2005-07-01
西区,1107,82,875,317,558,2005-07-01
西区,1107,83,823,298,525,2005-07-01
西区,1107,84,710,218,492,2005-07-01
西区,1107,85～89,2269,709,1560,2005-07-01
西区,1107,85,585,176,409,2005-07-01
西区,1107,86,497,154,343,2005-07-01
西区,1107,87,447,154,293,2005-07-01
西区,1107,88,399,121,278,2005-07-01
西区,1107,89,341,104,237,2005-07-01
西区,1107,90～94,1037,293,744,2005-07-01
西区,1107,90,296,86,210,2005-07-01
西区,1107,91,268,82,186,2005-07-01
西区,1107,92,186,55,131,2005-07-01
西区,1107,93,149,33,116,2005-07-01
西区,1107,94,138,37,101,2005-07-01
西区,1107,95～99,255,60,195,2005-07-01
西区,1107,95,81,19,62,2005-07-01
西区,1107,96,76,20,56,2005-07-01
西区,1107,97,41,7,34,2005-07-01
西区,1107,98,35,10,25,2005-07-01
西区,1107,99,22,4,18,2005-07-01
西区,1107,100歳以上,35,5,30,2005-07-01
西区,1107,,,,,2005-07-01
西区,1107,(再掲),,,,2005-07-01
西区,1107,0～14歳,26408,13545,12863,2005-07-01
西区,1107,15～64歳,145019,69562,75457,2005-07-01
西区,1107,65歳以上,36644,15454,21190,2005-07-01
西区,1107,平均年齢,42.66007517,41.36930936,43.82178796,2005-07-01
手稲区,1109,総数,137556,65958,71598,2005-07-01
手稲区,1109,0～4,5079,2601,2478,2005-07-01
手稲区,1109,0,895,472,423,2005-07-01
手稲区,1109,1,961,489,472,2005-07-01
手稲区,1109,2,1044,533,511,2005-07-01
手稲区,1109,3,1066,550,516,2005-07-01
手稲区,1109,4,1113,557,556,2005-07-01
手稲区,1109,5～9,6019,3069,2950,2005-07-01
手稲区,1109,5,1108,579,529,2005-07-01
手稲区,1109,6,1130,600,530,2005-07-01
手稲区,1109,7,1257,632,625,2005-07-01
手稲区,1109,8,1257,631,626,2005-07-01
手稲区,1109,9,1267,627,640,2005-07-01
手稲区,1109,10～14,7257,3753,3504,2005-07-01
手稲区,1109,10,1354,696,658,2005-07-01
手稲区,1109,11,1443,747,696,2005-07-01
手稲区,1109,12,1451,751,700,2005-07-01
手稲区,1109,13,1489,773,716,2005-07-01
手稲区,1109,14,1520,786,734,2005-07-01
手稲区,1109,15～19,8733,4493,4240,2005-07-01
手稲区,1109,15,1604,822,782,2005-07-01
手稲区,1109,16,1651,857,794,2005-07-01
手稲区,1109,17,1695,866,829,2005-07-01
手稲区,1109,18,1851,976,875,2005-07-01
手稲区,1109,19,1932,972,960,2005-07-01
手稲区,1109,20～24,9317,4846,4471,2005-07-01
手稲区,1109,20,1992,1038,954,2005-07-01
手稲区,1109,21,2034,1093,941,2005-07-01
手稲区,1109,22,1893,991,902,2005-07-01
手稲区,1109,23,1673,837,836,2005-07-01
手稲区,1109,24,1725,887,838,2005-07-01
手稲区,1109,25～29,8753,4262,4491,2005-07-01
手稲区,1109,25,1786,883,903,2005-07-01
手稲区,1109,26,1798,868,930,2005-07-01
手稲区,1109,27,1737,842,895,2005-07-01
手稲区,1109,28,1683,803,880,2005-07-01
手稲区,1109,29,1749,866,883,2005-07-01
手稲区,1109,30～34,9262,4506,4756,2005-07-01
手稲区,1109,30,1936,974,962,2005-07-01
手稲区,1109,31,1848,879,969,2005-07-01
手稲区,1109,32,1870,887,983,2005-07-01
手稲区,1109,33,1834,896,938,2005-07-01
手稲区,1109,34,1774,870,904,2005-07-01
手稲区,1109,35～39,8339,4008,4331,2005-07-01
手稲区,1109,35,1671,840,831,2005-07-01
手稲区,1109,36,1799,885,914,2005-07-01
手稲区,1109,37,1682,789,893,2005-07-01
手稲区,1109,38,1697,806,891,2005-07-01
手稲区,1109,39,1490,688,802,2005-07-01
手稲区,1109,40～44,8666,3966,4700,2005-07-01
手稲区,1109,40,1658,774,884,2005-07-01
手稲区,1109,41,1744,769,975,2005-07-01
手稲区,1109,42,1786,808,978,2005-07-01
手稲区,1109,43,1707,786,921,2005-07-01
手稲区,1109,44,1771,829,942,2005-07-01
手稲区,1109,45～49,9828,4666,5162,2005-07-01
手稲区,1109,45,1899,938,961,2005-07-01
手稲区,1109,46,1928,899,1029,2005-07-01
手稲区,1109,47,1862,885,977,2005-07-01
手稲区,1109,48,1986,908,1078,2005-07-01
手稲区,1109,49,2153,1036,1117,2005-07-01
手稲区,1109,50～54,11910,5699,6211,2005-07-01
手稲区,1109,50,2073,1035,1038,2005-07-01
手稲区,1109,51,2289,1082,1207,2005-07-01
手稲区,1109,52,2374,1109,1265,2005-07-01
手稲区,1109,53,2592,1245,1347,2005-07-01
手稲区,1109,54,2582,1228,1354,2005-07-01
手稲区,1109,55～59,12420,5892,6528,2005-07-01
手稲区,1109,55,2906,1344,1562,2005-07-01
手稲区,1109,56,2857,1354,1503,2005-07-01
手稲区,1109,57,2591,1220,1371,2005-07-01
手稲区,1109,58,2380,1170,1210,2005-07-01
手稲区,1109,59,1686,804,882,2005-07-01
手稲区,1109,60～64,9224,4498,4726,2005-07-01
手稲区,1109,60,1814,908,906,2005-07-01
手稲区,1109,61,1955,952,1003,2005-07-01
手稲区,1109,62,1846,906,940,2005-07-01
手稲区,1109,63,1894,894,1000,2005-07-01
手稲区,1109,64,1715,838,877,2005-07-01
手稲区,1109,65～69,6869,3302,3567,2005-07-01
手稲区,1109,65,1495,746,749,2005-07-01
手稲区,1109,66,1337,661,676,2005-07-01
手稲区,1109,67,1382,660,722,2005-07-01
手稲区,1109,68,1391,655,736,2005-07-01
手稲区,1109,69,1264,580,684,2005-07-01
手稲区,1109,70～74,5754,2609,3145,2005-07-01
手稲区,1109,70,1247,597,650,2005-07-01
手稲区,1109,71,1101,501,600,2005-07-01
手稲区,1109,72,1163,526,637,2005-07-01
手稲区,1109,73,1108,499,609,2005-07-01
手稲区,1109,74,1135,486,649,2005-07-01
手稲区,1109,75～79,4553,1963,2590,2005-07-01
手稲区,1109,75,1026,438,588,2005-07-01
手稲区,1109,76,942,433,509,2005-07-01
手稲区,1109,77,957,380,577,2005-07-01
手稲区,1109,78,857,387,470,2005-07-01
手稲区,1109,79,771,325,446,2005-07-01
手稲区,1109,80～84,3079,1118,1961,2005-07-01
手稲区,1109,80,778,314,464,2005-07-01
手稲区,1109,81,694,247,447,2005-07-01
手稲区,1109,82,560,213,347,2005-07-01
手稲区,1109,83,553,203,350,2005-07-01
手稲区,1109,84,494,141,353,2005-07-01
手稲区,1109,85～89,1634,517,1117,2005-07-01
手稲区,1109,85,459,151,308,2005-07-01
手稲区,1109,86,332,104,228,2005-07-01
手稲区,1109,87,333,107,226,2005-07-01
手稲区,1109,88,270,84,186,2005-07-01
手稲区,1109,89,240,71,169,2005-07-01
手稲区,1109,90～94,672,161,511,2005-07-01
手稲区,1109,90,192,46,146,2005-07-01
手稲区,1109,91,146,40,106,2005-07-01
手稲区,1109,92,132,30,102,2005-07-01
手稲区,1109,93,109,24,85,2005-07-01
手稲区,1109,94,93,21,72,2005-07-01
手稲区,1109,95～99,166,29,137,2005-07-01
手稲区,1109,95,64,9,55,2005-07-01
手稲区,1109,96,43,10,33,2005-07-01
手稲区,1109,97,31,7,24,2005-07-01
手稲区,1109,98,18,1,17,2005-07-01
手稲区,1109,99,10,2,8,2005-07-01
手稲区,1109,100歳以上,22,0,22,2005-07-01
手稲区,1109,,,,,2005-07-01
手稲区,1109,(再掲),,,,2005-07-01
手稲区,1109,0～14歳,18355,9423,8932,2005-07-01
手稲区,1109,15～64歳,96452,46836,49616,2005-07-01
手稲区,1109,65歳以上,22749,9699,13050,2005-07-01
手稲区,1109,平均年齢,42.34053767,41.00166773,43.57394061,2005-07-01
