﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,96,83,10,73,2009-10-01
南区,1106,97,45,11,34,2009-10-01
南区,1106,98,29,6,23,2009-10-01
南区,1106,99,33,10,23,2009-10-01
南区,1106,100歳以上,53,12,41,2009-10-01
南区,1106,,,,,2009-10-01
南区,1106,(再掲),,,,2009-10-01
南区,1106,0～14歳,16216,8187,8029,2009-10-01
南区,1106,15～64歳,95173,45668,49505,2009-10-01
南区,1106,65歳以上,35843,15250,20593,2009-10-01
南区,1106,平均年齢,46.65897359,45.11072281,48.02843447,2009-10-01
西区,1107,総数,210275,98413,111862,2009-10-01
西区,1107,0～4,8126,4187,3939,2009-10-01
西区,1107,0,1600,828,772,2009-10-01
西区,1107,1,1651,836,815,2009-10-01
西区,1107,2,1676,868,808,2009-10-01
西区,1107,3,1672,870,802,2009-10-01
西区,1107,4,1527,785,742,2009-10-01
西区,1107,5～9,8394,4286,4108,2009-10-01
西区,1107,5,1683,844,839,2009-10-01
西区,1107,6,1700,872,828,2009-10-01
西区,1107,7,1661,850,811,2009-10-01
西区,1107,8,1689,861,828,2009-10-01
西区,1107,9,1661,859,802,2009-10-01
西区,1107,10～14,8893,4501,4392,2009-10-01
西区,1107,10,1731,887,844,2009-10-01
西区,1107,11,1816,912,904,2009-10-01
西区,1107,12,1781,880,901,2009-10-01
西区,1107,13,1741,898,843,2009-10-01
西区,1107,14,1824,924,900,2009-10-01
西区,1107,15～19,9429,4705,4724,2009-10-01
西区,1107,15,1921,941,980,2009-10-01
西区,1107,16,1869,925,944,2009-10-01
西区,1107,17,1923,973,950,2009-10-01
西区,1107,18,1886,985,901,2009-10-01
西区,1107,19,1830,881,949,2009-10-01
西区,1107,20～24,10819,5087,5732,2009-10-01
西区,1107,20,1894,871,1023,2009-10-01
西区,1107,21,2151,993,1158,2009-10-01
西区,1107,22,2182,1068,1114,2009-10-01
西区,1107,23,2278,1086,1192,2009-10-01
西区,1107,24,2314,1069,1245,2009-10-01
西区,1107,25～29,13331,6221,7110,2009-10-01
西区,1107,25,2438,1160,1278,2009-10-01
西区,1107,26,2720,1269,1451,2009-10-01
西区,1107,27,2626,1214,1412,2009-10-01
西区,1107,28,2712,1256,1456,2009-10-01
西区,1107,29,2835,1322,1513,2009-10-01
西区,1107,30～34,15625,7599,8026,2009-10-01
西区,1107,30,2988,1469,1519,2009-10-01
西区,1107,31,3043,1474,1569,2009-10-01
西区,1107,32,3106,1530,1576,2009-10-01
西区,1107,33,3109,1480,1629,2009-10-01
西区,1107,34,3379,1646,1733,2009-10-01
西区,1107,35～39,17149,8343,8806,2009-10-01
西区,1107,35,3456,1652,1804,2009-10-01
西区,1107,36,3498,1673,1825,2009-10-01
西区,1107,37,3539,1743,1796,2009-10-01
西区,1107,38,3398,1668,1730,2009-10-01
西区,1107,39,3258,1607,1651,2009-10-01
西区,1107,40～44,15293,7170,8123,2009-10-01
西区,1107,40,3178,1468,1710,2009-10-01
西区,1107,41,3128,1491,1637,2009-10-01
西区,1107,42,3247,1542,1705,2009-10-01
西区,1107,43,2598,1209,1389,2009-10-01
西区,1107,44,3142,1460,1682,2009-10-01
西区,1107,45～49,14101,6683,7418,2009-10-01
西区,1107,45,2920,1388,1532,2009-10-01
西区,1107,46,2876,1347,1529,2009-10-01
西区,1107,47,2924,1410,1514,2009-10-01
西区,1107,48,2592,1222,1370,2009-10-01
西区,1107,49,2789,1316,1473,2009-10-01
西区,1107,50～54,13615,6464,7151,2009-10-01
西区,1107,50,2810,1329,1481,2009-10-01
西区,1107,51,2653,1241,1412,2009-10-01
西区,1107,52,2602,1251,1351,2009-10-01
西区,1107,53,2682,1313,1369,2009-10-01
西区,1107,54,2868,1330,1538,2009-10-01
西区,1107,55～59,16412,7767,8645,2009-10-01
西区,1107,55,2916,1387,1529,2009-10-01
西区,1107,56,3156,1452,1704,2009-10-01
西区,1107,57,3206,1560,1646,2009-10-01
西区,1107,58,3440,1628,1812,2009-10-01
西区,1107,59,3694,1740,1954,2009-10-01
西区,1107,60～64,15863,7367,8496,2009-10-01
西区,1107,60,3819,1785,2034,2009-10-01
西区,1107,61,3731,1776,1955,2009-10-01
西区,1107,62,3416,1579,1837,2009-10-01
西区,1107,63,2525,1154,1371,2009-10-01
西区,1107,64,2372,1073,1299,2009-10-01
西区,1107,65～69,13039,5955,7084,2009-10-01
西区,1107,65,2732,1293,1439,2009-10-01
西区,1107,66,2709,1210,1499,2009-10-01
西区,1107,67,2702,1227,1475,2009-10-01
西区,1107,68,2506,1130,1376,2009-10-01
西区,1107,69,2390,1095,1295,2009-10-01
西区,1107,70～74,10405,4591,5814,2009-10-01
西区,1107,70,1969,885,1084,2009-10-01
西区,1107,71,2281,1007,1274,2009-10-01
西区,1107,72,2045,896,1149,2009-10-01
西区,1107,73,2064,923,1141,2009-10-01
西区,1107,74,2046,880,1166,2009-10-01
西区,1107,75～79,8919,3720,5199,2009-10-01
西区,1107,75,1895,819,1076,2009-10-01
西区,1107,76,1899,797,1102,2009-10-01
西区,1107,77,1768,757,1011,2009-10-01
西区,1107,78,1717,713,1004,2009-10-01
西区,1107,79,1640,634,1006,2009-10-01
西区,1107,80～84,6005,2354,3651,2009-10-01
西区,1107,80,1402,582,820,2009-10-01
西区,1107,81,1347,513,834,2009-10-01
西区,1107,82,1182,464,718,2009-10-01
西区,1107,83,1100,453,647,2009-10-01
西区,1107,84,974,342,632,2009-10-01
西区,1107,85～89,3220,984,2236,2009-10-01
西区,1107,85,877,310,567,2009-10-01
西区,1107,86,708,230,478,2009-10-01
西区,1107,87,654,203,451,2009-10-01
西区,1107,88,523,135,388,2009-10-01
西区,1107,89,458,106,352,2009-10-01
西区,1107,90～94,1222,326,896,2009-10-01
西区,1107,90,313,98,215,2009-10-01
西区,1107,91,304,83,221,2009-10-01
西区,1107,92,248,65,183,2009-10-01
西区,1107,93,199,40,159,2009-10-01
西区,1107,94,158,40,118,2009-10-01
西区,1107,95～99,360,92,268,2009-10-01
西区,1107,95,137,41,96,2009-10-01
西区,1107,96,76,23,53,2009-10-01
西区,1107,97,73,17,56,2009-10-01
西区,1107,98,47,9,38,2009-10-01
西区,1107,99,27,2,25,2009-10-01
西区,1107,100歳以上,55,11,44,2009-10-01
西区,1107,,,,,2009-10-01
西区,1107,(再掲),,,,2009-10-01
西区,1107,0～14歳,25413,12974,12439,2009-10-01
西区,1107,15～64歳,141637,67406,74231,2009-10-01
西区,1107,65歳以上,43225,18033,25192,2009-10-01
西区,1107,平均年齢,44.42188325,43.04166624,45.63615884,2009-10-01
手稲区,1109,総数,139293,66275,73018,2009-10-01
手稲区,1109,0～4,5159,2648,2511,2009-10-01
手稲区,1109,0,969,493,476,2009-10-01
手稲区,1109,1,977,495,482,2009-10-01
手稲区,1109,2,1083,543,540,2009-10-01
手稲区,1109,3,1105,577,528,2009-10-01
手稲区,1109,4,1025,540,485,2009-10-01
手稲区,1109,5～9,5861,3011,2850,2009-10-01
手稲区,1109,5,1089,561,528,2009-10-01
手稲区,1109,6,1174,616,558,2009-10-01
手稲区,1109,7,1195,602,593,2009-10-01
手稲区,1109,8,1222,625,597,2009-10-01
手稲区,1109,9,1181,607,574,2009-10-01
手稲区,1109,10～14,6576,3355,3221,2009-10-01
手稲区,1109,10,1218,651,567,2009-10-01
手稲区,1109,11,1345,695,650,2009-10-01
手稲区,1109,12,1311,657,654,2009-10-01
手稲区,1109,13,1302,644,658,2009-10-01
手稲区,1109,14,1400,708,692,2009-10-01
手稲区,1109,15～19,7511,3895,3616,2009-10-01
手稲区,1109,15,1475,753,722,2009-10-01
手稲区,1109,16,1450,761,689,2009-10-01
手稲区,1109,17,1527,780,747,2009-10-01
手稲区,1109,18,1519,794,725,2009-10-01
手稲区,1109,19,1540,807,733,2009-10-01
手稲区,1109,20～24,7975,3957,4018,2009-10-01
手稲区,1109,20,1584,822,762,2009-10-01
手稲区,1109,21,1677,867,810,2009-10-01
手稲区,1109,22,1593,804,789,2009-10-01
手稲区,1109,23,1569,724,845,2009-10-01
手稲区,1109,24,1552,740,812,2009-10-01
手稲区,1109,25～29,7864,3848,4016,2009-10-01
手稲区,1109,25,1599,766,833,2009-10-01
手稲区,1109,26,1603,744,859,2009-10-01
手稲区,1109,27,1520,738,782,2009-10-01
手稲区,1109,28,1529,790,739,2009-10-01
手稲区,1109,29,1613,810,803,2009-10-01
手稲区,1109,30～34,9023,4418,4605,2009-10-01
手稲区,1109,30,1666,836,830,2009-10-01
手稲区,1109,31,1753,844,909,2009-10-01
手稲区,1109,32,1755,814,941,2009-10-01
手稲区,1109,33,1888,940,948,2009-10-01
手稲区,1109,34,1961,984,977,2009-10-01
手稲区,1109,35～39,9787,4727,5060,2009-10-01
手稲区,1109,35,2062,1008,1054,2009-10-01
手稲区,1109,36,2064,965,1099,2009-10-01
手稲区,1109,37,1946,955,991,2009-10-01
手稲区,1109,38,1898,916,982,2009-10-01
手稲区,1109,39,1817,883,934,2009-10-01
手稲区,1109,40～44,8566,4054,4512,2009-10-01
手稲区,1109,40,1806,868,938,2009-10-01
手稲区,1109,41,1762,867,895,2009-10-01
手稲区,1109,42,1818,857,961,2009-10-01
手稲区,1109,43,1457,666,791,2009-10-01
手稲区,1109,44,1723,796,927,2009-10-01
手稲区,1109,45～49,8997,4154,4843,2009-10-01
手稲区,1109,45,1763,779,984,2009-10-01
手稲区,1109,46,1831,829,1002,2009-10-01
手稲区,1109,47,1737,815,922,2009-10-01
手稲区,1109,48,1771,817,954,2009-10-01
手稲区,1109,49,1895,914,981,2009-10-01
手稲区,1109,50～54,9813,4663,5150,2009-10-01
手稲区,1109,50,1891,898,993,2009-10-01
手稲区,1109,51,1814,852,962,2009-10-01
手稲区,1109,52,1936,899,1037,2009-10-01
手稲区,1109,53,2099,998,1101,2009-10-01
手稲区,1109,54,2073,1016,1057,2009-10-01
手稲区,1109,55～59,12529,5901,6628,2009-10-01
手稲区,1109,55,2247,1052,1195,2009-10-01
手稲区,1109,56,2331,1082,1249,2009-10-01
手稲区,1109,57,2512,1204,1308,2009-10-01
手稲区,1109,58,2584,1222,1362,2009-10-01
手稲区,1109,59,2855,1341,1514,2009-10-01
手稲区,1109,60～64,11754,5654,6100,2009-10-01
手稲区,1109,60,3050,1438,1612,2009-10-01
手稲区,1109,61,2678,1282,1396,2009-10-01
手稲区,1109,62,2443,1194,1249,2009-10-01
手稲区,1109,63,1842,891,951,2009-10-01
手稲区,1109,64,1741,849,892,2009-10-01
手稲区,1109,65～69,8854,4287,4567,2009-10-01
手稲区,1109,65,1939,957,982,2009-10-01
手稲区,1109,66,1815,868,947,2009-10-01
手稲区,1109,67,1850,866,984,2009-10-01
手稲区,1109,68,1694,822,872,2009-10-01
手稲区,1109,69,1556,774,782,2009-10-01
手稲区,1109,70～74,6413,2994,3419,2009-10-01
手稲区,1109,70,1292,640,652,2009-10-01
手稲区,1109,71,1326,619,707,2009-10-01
手稲区,1109,72,1426,650,776,2009-10-01
手稲区,1109,73,1169,538,631,2009-10-01
手稲区,1109,74,1200,547,653,2009-10-01
手稲区,1109,75～79,5279,2235,3044,2009-10-01
手稲区,1109,75,1114,503,611,2009-10-01
手稲区,1109,76,1088,454,634,2009-10-01
手稲区,1109,77,1023,433,590,2009-10-01
手稲区,1109,78,1041,430,611,2009-10-01
手稲区,1109,79,1013,415,598,2009-10-01
手稲区,1109,80～84,3853,1501,2352,2009-10-01
手稲区,1109,80,848,357,491,2009-10-01
手稲区,1109,81,858,309,549,2009-10-01
手稲区,1109,82,816,331,485,2009-10-01
手稲区,1109,83,644,250,394,2009-10-01
手稲区,1109,84,687,254,433,2009-10-01
手稲区,1109,85～89,2279,689,1590,2009-10-01
手稲区,1109,85,606,195,411,2009-10-01
手稲区,1109,86,474,155,319,2009-10-01
手稲区,1109,87,455,133,322,2009-10-01
手稲区,1109,88,393,115,278,2009-10-01
手稲区,1109,89,351,91,260,2009-10-01
手稲区,1109,90～94,903,230,673,2009-10-01
手稲区,1109,90,245,69,176,2009-10-01
手稲区,1109,91,223,64,159,2009-10-01
手稲区,1109,92,165,37,128,2009-10-01
手稲区,1109,93,150,40,110,2009-10-01
手稲区,1109,94,120,20,100,2009-10-01
手稲区,1109,95～99,267,48,219,2009-10-01
手稲区,1109,95,78,16,62,2009-10-01
手稲区,1109,96,66,9,57,2009-10-01
手稲区,1109,97,54,10,44,2009-10-01
手稲区,1109,98,40,9,31,2009-10-01
手稲区,1109,99,29,4,25,2009-10-01
手稲区,1109,100歳以上,30,6,24,2009-10-01
手稲区,1109,,,,,2009-10-01
手稲区,1109,(再掲),,,,2009-10-01
手稲区,1109,0～14歳,17596,9014,8582,2009-10-01
手稲区,1109,15～64歳,93819,45271,48548,2009-10-01
手稲区,1109,65歳以上,27878,11990,15888,2009-10-01
手稲区,1109,平均年齢,44.40917706,43.01381366,45.67568271,2009-10-01
