﻿日時,アレイ,札幌駅・テレビ塔・バスセンター前駅→大通駅,大通駅→札幌駅・テレビ塔・バスセンター前駅,合計
2022-02-15T06:15:00+09:00,C-1,317,188,505
2022-02-15T06:15:00+09:00,C-2,40,44,84
2022-02-15T06:30:00+09:00,C-1,279,155,434
2022-02-15T06:30:00+09:00,C-2,35,53,88
2022-02-15T06:45:00+09:00,C-1,429,244,673
2022-02-15T06:45:00+09:00,C-2,45,56,101
2022-02-15T07:00:00+09:00,C-1,429,220,649
2022-02-15T07:00:00+09:00,C-2,71,77,148
2022-02-15T07:15:00+09:00,C-1,640,414,1054
2022-02-15T07:15:00+09:00,C-2,84,84,168
2022-02-15T07:30:00+09:00,C-1,739,567,1306
2022-02-15T07:30:00+09:00,C-2,130,147,277
2022-02-15T07:45:00+09:00,C-1,759,525,1284
2022-02-15T07:45:00+09:00,C-2,179,209,388
2022-02-15T08:00:00+09:00,C-1,820,730,1550
2022-02-15T08:00:00+09:00,C-2,217,219,436
2022-02-15T08:15:00+09:00,C-1,821,794,1615
2022-02-15T08:15:00+09:00,C-2,311,310,621
2022-02-15T08:30:00+09:00,C-1,895,798,1693
2022-02-15T08:30:00+09:00,C-2,349,361,710
2022-02-15T08:45:00+09:00,C-1,787,709,1496
2022-02-15T08:45:00+09:00,C-2,340,294,634
2022-02-15T09:00:00+09:00,C-1,738,559,1297
2022-02-15T09:00:00+09:00,C-2,229,221,450
2022-02-15T09:15:00+09:00,C-1,827,638,1465
2022-02-15T09:15:00+09:00,C-2,272,216,488
2022-02-15T09:30:00+09:00,C-1,739,651,1390
2022-02-15T09:30:00+09:00,C-2,217,258,475
2022-02-15T09:45:00+09:00,C-1,708,566,1274
2022-02-15T09:45:00+09:00,C-2,227,219,446
2022-02-15T10:00:00+09:00,C-1,598,539,1137
2022-02-15T10:00:00+09:00,C-2,225,214,439
2022-02-15T10:15:00+09:00,C-1,656,517,1173
2022-02-15T10:15:00+09:00,C-2,251,237,488
2022-02-15T10:30:00+09:00,C-1,691,526,1217
2022-02-15T10:30:00+09:00,C-2,252,237,489
2022-02-15T10:45:00+09:00,C-1,658,741,1399
2022-02-15T10:45:00+09:00,C-2,294,270,564
2022-02-15T11:00:00+09:00,C-1,672,652,1324
2022-02-15T11:00:00+09:00,C-2,257,259,516
2022-02-15T11:15:00+09:00,C-1,721,688,1409
2022-02-15T11:15:00+09:00,C-2,309,329,638
2022-02-15T11:30:00+09:00,C-1,769,619,1388
2022-02-15T11:30:00+09:00,C-2,323,304,627
2022-02-15T11:45:00+09:00,C-1,701,697,1398
2022-02-15T11:45:00+09:00,C-2,320,333,653
2022-02-15T12:00:00+09:00,C-1,747,777,1524
2022-02-15T12:00:00+09:00,C-2,328,388,716
2022-02-15T12:15:00+09:00,C-1,790,849,1639
2022-02-15T12:15:00+09:00,C-2,362,370,732
2022-02-15T12:30:00+09:00,C-1,876,846,1722
2022-02-15T12:30:00+09:00,C-2,371,363,734
2022-02-15T12:45:00+09:00,C-1,782,925,1707
2022-02-15T12:45:00+09:00,C-2,394,362,756
2022-02-15T13:00:00+09:00,C-1,786,793,1579
2022-02-15T13:00:00+09:00,C-2,317,334,651
2022-02-15T13:15:00+09:00,C-1,823,802,1625
2022-02-15T13:15:00+09:00,C-2,345,328,673
2022-02-15T13:30:00+09:00,C-1,822,735,1557
2022-02-15T13:30:00+09:00,C-2,303,365,668
2022-02-15T13:45:00+09:00,C-1,743,907,1650
2022-02-15T13:45:00+09:00,C-2,331,366,697
2022-02-15T14:00:00+09:00,C-1,768,795,1563
2022-02-15T14:00:00+09:00,C-2,291,304,595
2022-02-15T14:15:00+09:00,C-1,769,862,1631
2022-02-15T14:15:00+09:00,C-2,294,298,592
2022-02-15T14:30:00+09:00,C-1,807,833,1640
2022-02-15T14:30:00+09:00,C-2,342,294,636
2022-02-15T14:45:00+09:00,C-1,814,846,1660
2022-02-15T14:45:00+09:00,C-2,317,325,642
2022-02-15T15:00:00+09:00,C-1,794,703,1497
2022-02-15T15:00:00+09:00,C-2,297,291,588
2022-02-15T15:15:00+09:00,C-1,781,795,1576
2022-02-15T15:15:00+09:00,C-2,317,296,613
2022-02-15T15:30:00+09:00,C-1,820,769,1589
2022-02-15T15:30:00+09:00,C-2,282,348,630
2022-02-15T15:45:00+09:00,C-1,802,779,1581
2022-02-15T15:45:00+09:00,C-2,316,294,610
2022-02-15T16:00:00+09:00,C-1,825,726,1551
2022-02-15T16:00:00+09:00,C-2,291,282,573
2022-02-15T16:15:00+09:00,C-1,879,837,1716
2022-02-15T16:15:00+09:00,C-2,295,325,620
2022-02-15T16:30:00+09:00,C-1,892,847,1739
2022-02-15T16:30:00+09:00,C-2,298,346,644
2022-02-15T16:45:00+09:00,C-1,826,891,1717
2022-02-15T16:45:00+09:00,C-2,331,316,647
2022-02-15T17:00:00+09:00,C-1,809,777,1586
2022-02-15T17:00:00+09:00,C-2,295,304,599
2022-02-15T17:15:00+09:00,C-1,908,871,1779
2022-02-15T17:15:00+09:00,C-2,331,320,651
2022-02-15T17:30:00+09:00,C-1,878,907,1785
2022-02-15T17:30:00+09:00,C-2,343,415,758
2022-02-15T17:45:00+09:00,C-1,891,889,1780
2022-02-15T17:45:00+09:00,C-2,386,409,795
2022-02-15T18:00:00+09:00,C-1,910,852,1762
2022-02-15T18:00:00+09:00,C-2,360,369,729
2022-02-15T18:15:00+09:00,C-1,887,968,1855
2022-02-15T18:15:00+09:00,C-2,383,445,828
2022-02-15T18:30:00+09:00,C-1,926,828,1754
2022-02-15T18:30:00+09:00,C-2,389,395,784
2022-02-15T18:45:00+09:00,C-1,885,895,1780
2022-02-15T18:45:00+09:00,C-2,364,343,707
2022-02-15T19:00:00+09:00,C-1,798,837,1635
2022-02-15T19:00:00+09:00,C-2,280,322,602
2022-02-15T19:15:00+09:00,C-1,879,784,1663
2022-02-15T19:15:00+09:00,C-2,273,275,548
2022-02-15T19:30:00+09:00,C-1,822,768,1590
2022-02-15T19:30:00+09:00,C-2,220,323,543
2022-02-15T19:45:00+09:00,C-1,747,737,1484
2022-02-15T19:45:00+09:00,C-2,227,219,446
2022-02-15T20:00:00+09:00,C-1,739,754,1493
2022-02-15T20:00:00+09:00,C-2,193,224,417
2022-02-15T20:15:00+09:00,C-1,740,711,1451
2022-02-15T20:15:00+09:00,C-2,155,192,347
2022-02-15T20:30:00+09:00,C-1,723,771,1494
2022-02-15T20:30:00+09:00,C-2,130,170,300
2022-02-15T20:45:00+09:00,C-1,745,645,1390
2022-02-15T20:45:00+09:00,C-2,116,170,286
2022-02-15T21:00:00+09:00,C-1,620,597,1217
2022-02-15T21:00:00+09:00,C-2,106,95,201
2022-02-15T21:15:00+09:00,C-1,655,581,1236
2022-02-15T21:15:00+09:00,C-2,105,112,217
2022-02-15T21:30:00+09:00,C-1,554,542,1096
2022-02-15T21:30:00+09:00,C-2,85,79,164
2022-02-15T21:45:00+09:00,C-1,519,353,872
2022-02-15T21:45:00+09:00,C-2,60,73,133
2022-02-15T22:00:00+09:00,C-1,415,273,688
2022-02-15T22:00:00+09:00,C-2,48,52,100
2022-02-15T22:15:00+09:00,C-1,512,248,760
2022-02-15T22:15:00+09:00,C-2,34,40,74
2022-02-15T22:30:00+09:00,C-1,434,206,640
2022-02-15T22:30:00+09:00,C-2,23,27,50
2022-02-15T22:45:00+09:00,C-1,360,174,534
2022-02-15T22:45:00+09:00,C-2,22,35,57
2022-02-15T23:00:00+09:00,C-1,315,184,499
2022-02-15T23:00:00+09:00,C-2,35,19,54
2022-02-15T23:15:00+09:00,C-1,239,151,390
2022-02-15T23:15:00+09:00,C-2,28,26,54
2022-02-15T23:30:00+09:00,C-1,243,107,350
2022-02-15T23:30:00+09:00,C-2,21,29,50
2022-02-15T23:45:00+09:00,C-1,220,100,320
2022-02-15T23:45:00+09:00,C-2,21,14,35
2022-02-16T00:00:00+09:00,C-1,148,57,205
2022-02-16T00:00:00+09:00,C-2,4,4,8
2022-02-16T00:15:00+09:00,C-1,18,2,20
2022-02-16T00:15:00+09:00,C-2,4,1,5
2022-02-16T00:30:00+09:00,C-1,0,0,0
2022-02-16T00:30:00+09:00,C-2,2,3,5
2022-02-16T00:45:00+09:00,C-1,0,0,0
2022-02-16T00:45:00+09:00,C-2,6,10,16
2022-02-16T05:45:00+09:00,C-1,58,28,86
2022-02-16T05:45:00+09:00,C-2,7,10,17
2022-02-16T06:00:00+09:00,C-1,80,31,111
2022-02-16T06:00:00+09:00,C-2,16,17,33
2022-02-16T06:15:00+09:00,C-1,294,186,480
2022-02-16T06:15:00+09:00,C-2,36,46,82
2022-02-16T06:30:00+09:00,C-1,208,132,340
2022-02-16T06:30:00+09:00,C-2,43,52,95
2022-02-16T06:45:00+09:00,C-1,442,243,685
2022-02-16T06:45:00+09:00,C-2,54,56,110
2022-02-16T07:00:00+09:00,C-1,433,244,677
2022-02-16T07:00:00+09:00,C-2,70,79,149
2022-02-16T07:15:00+09:00,C-1,629,470,1099
2022-02-16T07:15:00+09:00,C-2,93,71,164
2022-02-16T07:30:00+09:00,C-1,673,552,1225
2022-02-16T07:30:00+09:00,C-2,136,129,265
2022-02-16T07:45:00+09:00,C-1,747,647,1394
2022-02-16T07:45:00+09:00,C-2,191,198,389
2022-02-16T08:00:00+09:00,C-1,820,743,1563
2022-02-16T08:00:00+09:00,C-2,203,264,467
2022-02-16T08:15:00+09:00,C-1,804,790,1594
2022-02-16T08:15:00+09:00,C-2,325,260,585
2022-02-16T08:30:00+09:00,C-1,925,834,1759
2022-02-16T08:30:00+09:00,C-2,328,361,689
2022-02-16T08:45:00+09:00,C-1,821,730,1551
2022-02-16T08:45:00+09:00,C-2,311,332,643
2022-02-16T09:00:00+09:00,C-1,653,636,1289
2022-02-16T09:00:00+09:00,C-2,258,216,474
2022-02-16T09:15:00+09:00,C-1,773,700,1473
2022-02-16T09:15:00+09:00,C-2,243,226,469
2022-02-16T09:30:00+09:00,C-1,761,636,1397
2022-02-16T09:30:00+09:00,C-2,241,247,488
2022-02-16T09:45:00+09:00,C-1,666,508,1174
2022-02-16T09:45:00+09:00,C-2,223,250,473
2022-02-16T10:00:00+09:00,C-1,637,517,1154
2022-02-16T10:00:00+09:00,C-2,220,222,442
2022-02-16T10:15:00+09:00,C-1,669,514,1183
2022-02-16T10:15:00+09:00,C-2,236,266,502
2022-02-16T10:30:00+09:00,C-1,676,588,1264
2022-02-16T10:30:00+09:00,C-2,238,271,509
2022-02-16T10:45:00+09:00,C-1,707,675,1382
2022-02-16T10:45:00+09:00,C-2,243,247,490
2022-02-16T11:00:00+09:00,C-1,685,659,1344
2022-02-16T11:00:00+09:00,C-2,274,269,543
2022-02-16T11:15:00+09:00,C-1,750,687,1437
2022-02-16T11:15:00+09:00,C-2,300,275,575
2022-02-16T11:30:00+09:00,C-1,740,748,1488
2022-02-16T11:30:00+09:00,C-2,306,314,620
2022-02-16T11:45:00+09:00,C-1,761,712,1473
2022-02-16T11:45:00+09:00,C-2,332,296,628
2022-02-16T12:00:00+09:00,C-1,791,700,1491
2022-02-16T12:00:00+09:00,C-2,324,288,612
2022-02-16T12:15:00+09:00,C-1,797,807,1604
2022-02-16T12:15:00+09:00,C-2,371,373,744
2022-02-16T12:30:00+09:00,C-1,878,752,1630
2022-02-16T12:30:00+09:00,C-2,378,396,774
2022-02-16T12:45:00+09:00,C-1,866,824,1690
2022-02-16T12:45:00+09:00,C-2,359,371,730
2022-02-16T13:00:00+09:00,C-1,802,784,1586
2022-02-16T13:00:00+09:00,C-2,350,359,709
2022-02-16T13:15:00+09:00,C-1,776,794,1570
2022-02-16T13:15:00+09:00,C-2,328,321,649
2022-02-16T13:30:00+09:00,C-1,777,775,1552
2022-02-16T13:30:00+09:00,C-2,318,344,662
2022-02-16T13:45:00+09:00,C-1,761,783,1544
2022-02-16T13:45:00+09:00,C-2,313,334,647
2022-02-16T14:00:00+09:00,C-1,749,816,1565
2022-02-16T14:00:00+09:00,C-2,339,341,680
2022-02-16T14:15:00+09:00,C-1,784,729,1513
2022-02-16T14:15:00+09:00,C-2,355,336,691
2022-02-16T14:30:00+09:00,C-1,806,789,1595
2022-02-16T14:30:00+09:00,C-2,321,311,632
2022-02-16T14:45:00+09:00,C-1,779,760,1539
2022-02-16T14:45:00+09:00,C-2,352,329,681
2022-02-16T15:00:00+09:00,C-1,785,748,1533
2022-02-16T15:00:00+09:00,C-2,304,295,599
2022-02-16T15:15:00+09:00,C-1,805,789,1594
2022-02-16T15:15:00+09:00,C-2,327,371,698
2022-02-16T15:30:00+09:00,C-1,737,791,1528
2022-02-16T15:30:00+09:00,C-2,344,342,686
2022-02-16T15:45:00+09:00,C-1,815,830,1645
2022-02-16T15:45:00+09:00,C-2,307,332,639
2022-02-16T16:00:00+09:00,C-1,842,747,1589
2022-02-16T16:00:00+09:00,C-2,319,299,618
2022-02-16T16:15:00+09:00,C-1,782,873,1655
2022-02-16T16:15:00+09:00,C-2,290,326,616
2022-02-16T16:30:00+09:00,C-1,880,886,1766
2022-02-16T16:30:00+09:00,C-2,317,315,632
2022-02-16T16:45:00+09:00,C-1,866,822,1688
2022-02-16T16:45:00+09:00,C-2,360,347,707
2022-02-16T17:00:00+09:00,C-1,816,856,1672
2022-02-16T17:00:00+09:00,C-2,321,329,650
2022-02-16T17:15:00+09:00,C-1,854,927,1781
2022-02-16T17:15:00+09:00,C-2,317,342,659
2022-02-16T17:30:00+09:00,C-1,846,911,1757
2022-02-16T17:30:00+09:00,C-2,399,337,736
2022-02-16T17:45:00+09:00,C-1,914,873,1787
2022-02-16T17:45:00+09:00,C-2,371,405,776
2022-02-16T18:00:00+09:00,C-1,881,893,1774
2022-02-16T18:00:00+09:00,C-2,392,366,758
2022-02-16T18:15:00+09:00,C-1,901,885,1786
2022-02-16T18:15:00+09:00,C-2,403,402,805
2022-02-16T18:30:00+09:00,C-1,903,877,1780
2022-02-16T18:30:00+09:00,C-2,380,409,789
2022-02-16T18:45:00+09:00,C-1,902,824,1726
2022-02-16T18:45:00+09:00,C-2,329,362,691
2022-02-16T19:00:00+09:00,C-1,884,789,1673
2022-02-16T19:00:00+09:00,C-2,283,345,628
2022-02-16T19:15:00+09:00,C-1,857,795,1652
2022-02-16T19:15:00+09:00,C-2,292,302,594
2022-02-16T19:30:00+09:00,C-1,830,803,1633
2022-02-16T19:30:00+09:00,C-2,221,275,496
2022-02-16T19:45:00+09:00,C-1,728,833,1561
2022-02-16T19:45:00+09:00,C-2,228,250,478
2022-02-16T20:00:00+09:00,C-1,776,731,1507
2022-02-16T20:00:00+09:00,C-2,204,200,404
2022-02-16T20:15:00+09:00,C-1,770,759,1529
2022-02-16T20:15:00+09:00,C-2,203,150,353
2022-02-16T20:30:00+09:00,C-1,764,718,1482
2022-02-16T20:30:00+09:00,C-2,156,141,297
2022-02-16T20:45:00+09:00,C-1,675,588,1263
2022-02-16T20:45:00+09:00,C-2,123,121,244
2022-02-16T21:00:00+09:00,C-1,675,618,1293
2022-02-16T21:00:00+09:00,C-2,115,132,247
2022-02-16T21:15:00+09:00,C-1,676,504,1180
2022-02-16T21:15:00+09:00,C-2,123,107,230
2022-02-16T21:30:00+09:00,C-1,592,520,1112
2022-02-16T21:30:00+09:00,C-2,77,71,148
2022-02-16T21:45:00+09:00,C-1,536,368,904
2022-02-16T21:45:00+09:00,C-2,58,53,111
2022-02-16T22:00:00+09:00,C-1,576,369,945
2022-02-16T22:00:00+09:00,C-2,37,36,73
2022-02-16T22:15:00+09:00,C-1,466,243,709
2022-02-16T22:15:00+09:00,C-2,41,46,87
2022-02-16T22:30:00+09:00,C-1,410,246,656
2022-02-16T22:30:00+09:00,C-2,42,18,60
2022-02-16T22:45:00+09:00,C-1,348,178,526
2022-02-16T22:45:00+09:00,C-2,35,26,61
2022-02-16T23:00:00+09:00,C-1,276,175,451
2022-02-16T23:00:00+09:00,C-2,23,32,55
2022-02-16T23:15:00+09:00,C-1,262,93,355
2022-02-16T23:15:00+09:00,C-2,27,33,60
2022-02-16T23:30:00+09:00,C-1,277,109,386
2022-02-16T23:30:00+09:00,C-2,11,12,23
2022-02-16T23:45:00+09:00,C-1,196,97,293
2022-02-16T23:45:00+09:00,C-2,19,14,33
2022-02-17T00:00:00+09:00,C-1,225,73,298
2022-02-17T00:00:00+09:00,C-2,15,13,28
2022-02-17T00:15:00+09:00,C-1,59,52,111
2022-02-17T00:15:00+09:00,C-2,4,6,10
2022-02-17T00:30:00+09:00,C-1,7,2,9
2022-02-17T00:30:00+09:00,C-2,3,8,11
2022-02-17T00:45:00+09:00,C-1,2,2,4
2022-02-17T00:45:00+09:00,C-2,5,5,10
2022-02-17T05:45:00+09:00,C-1,35,22,57
2022-02-17T05:45:00+09:00,C-2,1,9,10
2022-02-17T06:00:00+09:00,C-1,106,30,136
2022-02-17T06:00:00+09:00,C-2,8,19,27
2022-02-17T06:15:00+09:00,C-1,303,212,515
2022-02-17T06:15:00+09:00,C-2,47,44,91
2022-02-17T06:30:00+09:00,C-1,249,124,373
2022-02-17T06:30:00+09:00,C-2,56,56,112
2022-02-17T06:45:00+09:00,C-1,435,312,747
2022-02-17T06:45:00+09:00,C-2,55,55,110
2022-02-17T07:00:00+09:00,C-1,445,242,687
2022-02-17T07:00:00+09:00,C-2,70,82,152
2022-02-17T07:15:00+09:00,C-1,636,436,1072
2022-02-17T07:15:00+09:00,C-2,94,93,187
2022-02-17T07:30:00+09:00,C-1,716,629,1345
2022-02-17T07:30:00+09:00,C-2,157,160,317
2022-02-17T07:45:00+09:00,C-1,730,698,1428
2022-02-17T07:45:00+09:00,C-2,200,186,386
2022-02-17T08:00:00+09:00,C-1,778,759,1537
2022-02-17T08:00:00+09:00,C-2,280,271,551
2022-02-17T08:15:00+09:00,C-1,897,770,1667
2022-02-17T08:15:00+09:00,C-2,292,317,609
2022-02-17T08:30:00+09:00,C-1,865,857,1722
2022-02-17T08:30:00+09:00,C-2,332,361,693
2022-02-17T08:45:00+09:00,C-1,813,803,1616
2022-02-17T08:45:00+09:00,C-2,343,313,656
2022-02-17T09:00:00+09:00,C-1,837,647,1484
2022-02-17T09:00:00+09:00,C-2,238,224,462
2022-02-17T09:15:00+09:00,C-1,761,670,1431
2022-02-17T09:15:00+09:00,C-2,246,240,486
2022-02-17T09:30:00+09:00,C-1,756,682,1438
2022-02-17T09:30:00+09:00,C-2,236,250,486
2022-02-17T09:45:00+09:00,C-1,660,577,1237
2022-02-17T09:45:00+09:00,C-2,245,214,459
2022-02-17T10:00:00+09:00,C-1,677,515,1192
2022-02-17T10:00:00+09:00,C-2,216,231,447
2022-02-17T10:15:00+09:00,C-1,660,588,1248
2022-02-17T10:15:00+09:00,C-2,281,250,531
2022-02-17T10:30:00+09:00,C-1,700,584,1284
2022-02-17T10:30:00+09:00,C-2,246,252,498
2022-02-17T10:45:00+09:00,C-1,732,701,1433
2022-02-17T10:45:00+09:00,C-2,266,277,543
2022-02-17T11:00:00+09:00,C-1,721,577,1298
2022-02-17T11:00:00+09:00,C-2,238,294,532
2022-02-17T11:15:00+09:00,C-1,762,620,1382
2022-02-17T11:15:00+09:00,C-2,336,302,638
2022-02-17T11:30:00+09:00,C-1,774,706,1480
2022-02-17T11:30:00+09:00,C-2,321,312,633
2022-02-17T11:45:00+09:00,C-1,754,665,1419
2022-02-17T11:45:00+09:00,C-2,319,295,614
2022-02-17T12:00:00+09:00,C-1,743,704,1447
2022-02-17T12:00:00+09:00,C-2,351,341,692
2022-02-17T12:15:00+09:00,C-1,823,738,1561
2022-02-17T12:15:00+09:00,C-2,414,365,779
2022-02-17T12:30:00+09:00,C-1,832,754,1586
2022-02-17T12:30:00+09:00,C-2,339,369,708
2022-02-17T12:45:00+09:00,C-1,854,793,1647
2022-02-17T12:45:00+09:00,C-2,400,387,787
2022-02-17T13:00:00+09:00,C-1,801,773,1574
2022-02-17T13:00:00+09:00,C-2,323,334,657
2022-02-17T13:15:00+09:00,C-1,749,775,1524
2022-02-17T13:15:00+09:00,C-2,366,367,733
2022-02-17T13:30:00+09:00,C-1,731,783,1514
2022-02-17T13:30:00+09:00,C-2,369,355,724
2022-02-17T13:45:00+09:00,C-1,823,790,1613
2022-02-17T13:45:00+09:00,C-2,331,351,682
2022-02-17T14:00:00+09:00,C-1,767,733,1500
2022-02-17T14:00:00+09:00,C-2,349,331,680
2022-02-17T14:15:00+09:00,C-1,773,837,1610
2022-02-17T14:15:00+09:00,C-2,302,322,624
2022-02-17T14:30:00+09:00,C-1,766,802,1568
2022-02-17T14:30:00+09:00,C-2,308,330,638
2022-02-17T14:45:00+09:00,C-1,794,786,1580
2022-02-17T14:45:00+09:00,C-2,299,335,634
2022-02-17T15:00:00+09:00,C-1,786,727,1513
2022-02-17T15:00:00+09:00,C-2,317,291,608
2022-02-17T15:15:00+09:00,C-1,771,811,1582
2022-02-17T15:15:00+09:00,C-2,323,319,642
2022-02-17T15:30:00+09:00,C-1,793,812,1605
2022-02-17T15:30:00+09:00,C-2,338,321,659
2022-02-17T15:45:00+09:00,C-1,726,811,1537
2022-02-17T15:45:00+09:00,C-2,321,326,647
2022-02-17T16:00:00+09:00,C-1,778,782,1560
2022-02-17T16:00:00+09:00,C-2,301,289,590
2022-02-17T16:15:00+09:00,C-1,791,810,1601
2022-02-17T16:15:00+09:00,C-2,298,303,601
2022-02-17T16:30:00+09:00,C-1,823,778,1601
2022-02-17T16:30:00+09:00,C-2,342,323,665
2022-02-17T16:45:00+09:00,C-1,809,872,1681
2022-02-17T16:45:00+09:00,C-2,347,320,667
2022-02-17T17:00:00+09:00,C-1,813,887,1700
2022-02-17T17:00:00+09:00,C-2,316,297,613
2022-02-17T17:15:00+09:00,C-1,911,878,1789
2022-02-17T17:15:00+09:00,C-2,354,371,725
2022-02-17T17:30:00+09:00,C-1,873,909,1782
2022-02-17T17:30:00+09:00,C-2,379,395,774
2022-02-17T17:45:00+09:00,C-1,909,891,1800
2022-02-17T17:45:00+09:00,C-2,462,387,849
2022-02-17T18:00:00+09:00,C-1,880,925,1805
2022-02-17T18:00:00+09:00,C-2,409,371,780
2022-02-17T18:15:00+09:00,C-1,919,946,1865
2022-02-17T18:15:00+09:00,C-2,415,410,825
2022-02-17T18:30:00+09:00,C-1,880,961,1841
2022-02-17T18:30:00+09:00,C-2,452,402,854
2022-02-17T18:45:00+09:00,C-1,824,891,1715
2022-02-17T18:45:00+09:00,C-2,367,392,759
2022-02-17T19:00:00+09:00,C-1,868,815,1683
2022-02-17T19:00:00+09:00,C-2,305,358,663
2022-02-17T19:15:00+09:00,C-1,847,849,1696
2022-02-17T19:15:00+09:00,C-2,297,286,583
2022-02-17T19:30:00+09:00,C-1,839,771,1610
2022-02-17T19:30:00+09:00,C-2,222,218,440
2022-02-17T19:45:00+09:00,C-1,752,795,1547
2022-02-17T19:45:00+09:00,C-2,232,228,460
2022-02-17T20:00:00+09:00,C-1,788,735,1523
2022-02-17T20:00:00+09:00,C-2,224,202,426
2022-02-17T20:15:00+09:00,C-1,762,763,1525
2022-02-17T20:15:00+09:00,C-2,178,215,393
2022-02-17T20:30:00+09:00,C-1,764,725,1489
2022-02-17T20:30:00+09:00,C-2,175,159,334
2022-02-17T20:45:00+09:00,C-1,721,701,1422
2022-02-17T20:45:00+09:00,C-2,129,110,239
2022-02-17T21:00:00+09:00,C-1,683,662,1345
2022-02-17T21:00:00+09:00,C-2,152,124,276
2022-02-17T21:15:00+09:00,C-1,645,629,1274
2022-02-17T21:15:00+09:00,C-2,144,130,274
2022-02-17T21:30:00+09:00,C-1,591,506,1097
2022-02-17T21:30:00+09:00,C-2,49,96,145
2022-02-17T21:45:00+09:00,C-1,495,429,924
2022-02-17T21:45:00+09:00,C-2,86,80,166
2022-02-17T22:00:00+09:00,C-1,439,268,707
2022-02-17T22:00:00+09:00,C-2,51,52,103
2022-02-17T22:15:00+09:00,C-1,509,264,773
2022-02-17T22:15:00+09:00,C-2,53,36,89
2022-02-17T22:30:00+09:00,C-1,395,223,618
2022-02-17T22:30:00+09:00,C-2,52,41,93
2022-02-17T22:45:00+09:00,C-1,342,192,534
2022-02-17T22:45:00+09:00,C-2,31,30,61
2022-02-17T23:00:00+09:00,C-1,305,135,440
2022-02-17T23:00:00+09:00,C-2,30,45,75
2022-02-17T23:15:00+09:00,C-1,305,116,421
2022-02-17T23:15:00+09:00,C-2,19,25,44
2022-02-17T23:30:00+09:00,C-1,259,126,385
2022-02-17T23:30:00+09:00,C-2,20,28,48
2022-02-17T23:45:00+09:00,C-1,232,102,334
2022-02-17T23:45:00+09:00,C-2,19,14,33
2022-02-18T00:00:00+09:00,C-1,152,54,206
2022-02-18T00:00:00+09:00,C-2,4,9,13
2022-02-18T00:15:00+09:00,C-1,9,3,12
2022-02-18T00:15:00+09:00,C-2,8,1,9
2022-02-18T00:30:00+09:00,C-1,5,0,5
2022-02-18T00:30:00+09:00,C-2,15,11,26
2022-02-18T00:45:00+09:00,C-1,0,0,0
2022-02-18T00:45:00+09:00,C-2,10,13,23
2022-02-18T05:45:00+09:00,C-1,43,18,61
2022-02-18T05:45:00+09:00,C-2,0,3,3
2022-02-18T06:00:00+09:00,C-1,97,38,135
2022-02-18T06:00:00+09:00,C-2,6,10,16
2022-02-18T06:15:00+09:00,C-1,293,211,504
2022-02-18T06:15:00+09:00,C-2,26,41,67
2022-02-18T06:30:00+09:00,C-1,236,152,388
2022-02-18T06:30:00+09:00,C-2,28,46,74
2022-02-18T06:45:00+09:00,C-1,421,277,698
2022-02-18T06:45:00+09:00,C-2,37,56,93
2022-02-18T07:00:00+09:00,C-1,428,207,635
2022-02-18T07:00:00+09:00,C-2,71,78,149
2022-02-18T07:15:00+09:00,C-1,617,413,1030
2022-02-18T07:15:00+09:00,C-2,70,70,140
2022-02-18T07:30:00+09:00,C-1,696,560,1256
2022-02-18T07:30:00+09:00,C-2,127,121,248
2022-02-18T07:45:00+09:00,C-1,773,637,1410
2022-02-18T07:45:00+09:00,C-2,168,172,340
2022-02-18T08:00:00+09:00,C-1,779,734,1513
2022-02-18T08:00:00+09:00,C-2,217,258,475
2022-02-18T08:15:00+09:00,C-1,840,743,1583
2022-02-18T08:15:00+09:00,C-2,279,312,591
2022-02-18T08:30:00+09:00,C-1,907,828,1735
2022-02-18T08:30:00+09:00,C-2,322,341,663
2022-02-18T08:45:00+09:00,C-1,805,784,1589
2022-02-18T08:45:00+09:00,C-2,315,338,653
2022-02-18T09:00:00+09:00,C-1,750,704,1454
2022-02-18T09:00:00+09:00,C-2,201,241,442
2022-02-18T09:15:00+09:00,C-1,753,688,1441
2022-02-18T09:15:00+09:00,C-2,255,230,485
2022-02-18T09:30:00+09:00,C-1,705,686,1391
2022-02-18T09:30:00+09:00,C-2,237,243,480
2022-02-18T09:45:00+09:00,C-1,709,669,1378
2022-02-18T09:45:00+09:00,C-2,223,266,489
2022-02-18T10:00:00+09:00,C-1,657,591,1248
2022-02-18T10:00:00+09:00,C-2,240,220,460
2022-02-18T10:15:00+09:00,C-1,727,524,1251
2022-02-18T10:15:00+09:00,C-2,244,219,463
2022-02-18T10:30:00+09:00,C-1,666,542,1208
2022-02-18T10:30:00+09:00,C-2,252,283,535
2022-02-18T10:45:00+09:00,C-1,766,696,1462
2022-02-18T10:45:00+09:00,C-2,309,317,626
2022-02-18T11:00:00+09:00,C-1,682,696,1378
2022-02-18T11:00:00+09:00,C-2,298,271,569
2022-02-18T11:15:00+09:00,C-1,772,683,1455
2022-02-18T11:15:00+09:00,C-2,292,305,597
2022-02-18T11:30:00+09:00,C-1,739,712,1451
2022-02-18T11:30:00+09:00,C-2,301,320,621
2022-02-18T11:45:00+09:00,C-1,710,730,1440
2022-02-18T11:45:00+09:00,C-2,281,332,613
