﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-06-16T07:15:00+09:00,C-2,125,126,251
2021-06-16T07:30:00+09:00,C-1,638,538,1176
2021-06-16T07:30:00+09:00,C-2,160,158,318
2021-06-16T07:45:00+09:00,C-1,667,727,1394
2021-06-16T07:45:00+09:00,C-2,211,226,437
2021-06-16T08:00:00+09:00,C-1,783,734,1517
2021-06-16T08:00:00+09:00,C-2,258,232,490
2021-06-16T08:15:00+09:00,C-1,803,764,1567
2021-06-16T08:15:00+09:00,C-2,314,311,625
2021-06-16T08:30:00+09:00,C-1,814,779,1593
2021-06-16T08:30:00+09:00,C-2,361,327,688
2021-06-16T08:45:00+09:00,C-1,794,717,1511
2021-06-16T08:45:00+09:00,C-2,257,328,585
2021-06-16T09:00:00+09:00,C-1,765,651,1416
2021-06-16T09:00:00+09:00,C-2,238,242,480
2021-06-16T09:15:00+09:00,C-1,736,579,1315
2021-06-16T09:15:00+09:00,C-2,210,264,474
2021-06-16T09:30:00+09:00,C-1,660,657,1317
2021-06-16T09:30:00+09:00,C-2,264,204,468
2021-06-16T09:45:00+09:00,C-1,568,524,1092
2021-06-16T09:45:00+09:00,C-2,242,215,457
2021-06-16T10:00:00+09:00,C-1,559,534,1093
2021-06-16T10:00:00+09:00,C-2,211,234,445
2021-06-16T10:15:00+09:00,C-1,644,539,1183
2021-06-16T10:15:00+09:00,C-2,194,172,366
2021-06-16T10:30:00+09:00,C-1,613,599,1212
2021-06-16T10:30:00+09:00,C-2,193,257,450
2021-06-16T10:45:00+09:00,C-1,658,584,1242
2021-06-16T10:45:00+09:00,C-2,199,254,453
2021-06-16T11:00:00+09:00,C-1,649,548,1197
2021-06-16T11:00:00+09:00,C-2,244,247,491
2021-06-16T11:15:00+09:00,C-1,708,675,1383
2021-06-16T11:15:00+09:00,C-2,230,280,510
2021-06-16T11:30:00+09:00,C-1,674,639,1313
2021-06-16T11:30:00+09:00,C-2,263,287,550
2021-06-16T11:45:00+09:00,C-1,575,696,1271
2021-06-16T11:45:00+09:00,C-2,307,278,585
2021-06-16T12:00:00+09:00,C-1,733,660,1393
2021-06-16T12:00:00+09:00,C-2,245,294,539
2021-06-16T12:15:00+09:00,C-1,743,688,1431
2021-06-16T12:15:00+09:00,C-2,318,337,655
2021-06-16T12:30:00+09:00,C-1,768,764,1532
2021-06-16T12:30:00+09:00,C-2,332,366,698
2021-06-16T12:45:00+09:00,C-1,815,669,1484
2021-06-16T12:45:00+09:00,C-2,317,335,652
2021-06-16T13:00:00+09:00,C-1,750,656,1406
2021-06-16T13:00:00+09:00,C-2,258,327,585
2021-06-16T13:15:00+09:00,C-1,726,703,1429
2021-06-16T13:15:00+09:00,C-2,299,317,616
2021-06-16T13:30:00+09:00,C-1,761,639,1400
2021-06-16T13:30:00+09:00,C-2,280,283,563
2021-06-16T13:45:00+09:00,C-1,724,659,1383
2021-06-16T13:45:00+09:00,C-2,291,282,573
2021-06-16T14:00:00+09:00,C-1,706,652,1358
2021-06-16T14:00:00+09:00,C-2,249,283,532
2021-06-16T14:15:00+09:00,C-1,702,697,1399
2021-06-16T14:15:00+09:00,C-2,298,274,572
2021-06-16T14:30:00+09:00,C-1,751,681,1432
2021-06-16T14:30:00+09:00,C-2,266,257,523
2021-06-16T14:45:00+09:00,C-1,728,584,1312
2021-06-16T14:45:00+09:00,C-2,273,317,590
2021-06-16T15:00:00+09:00,C-1,675,635,1310
2021-06-16T15:00:00+09:00,C-2,264,325,589
2021-06-16T15:15:00+09:00,C-1,689,667,1356
2021-06-16T15:15:00+09:00,C-2,279,273,552
2021-06-16T15:30:00+09:00,C-1,668,554,1222
2021-06-16T15:30:00+09:00,C-2,278,295,573
2021-06-16T15:45:00+09:00,C-1,740,619,1359
2021-06-16T15:45:00+09:00,C-2,261,248,509
2021-06-16T16:00:00+09:00,C-1,669,651,1320
2021-06-16T16:00:00+09:00,C-2,251,259,510
2021-06-16T16:15:00+09:00,C-1,691,749,1440
2021-06-16T16:15:00+09:00,C-2,255,272,527
2021-06-16T16:30:00+09:00,C-1,727,679,1406
2021-06-16T16:30:00+09:00,C-2,279,273,552
2021-06-16T16:45:00+09:00,C-1,702,698,1400
2021-06-16T16:45:00+09:00,C-2,278,288,566
2021-06-16T17:00:00+09:00,C-1,694,691,1385
2021-06-16T17:00:00+09:00,C-2,257,281,538
2021-06-16T17:15:00+09:00,C-1,792,750,1542
2021-06-16T17:15:00+09:00,C-2,341,336,677
2021-06-16T17:30:00+09:00,C-1,824,754,1578
2021-06-16T17:30:00+09:00,C-2,354,326,680
2021-06-16T17:45:00+09:00,C-1,757,866,1623
2021-06-16T17:45:00+09:00,C-2,337,300,637
2021-06-16T18:00:00+09:00,C-1,825,802,1627
2021-06-16T18:00:00+09:00,C-2,302,387,689
2021-06-16T18:15:00+09:00,C-1,844,828,1672
2021-06-16T18:15:00+09:00,C-2,345,379,724
2021-06-16T18:30:00+09:00,C-1,766,823,1589
2021-06-16T18:30:00+09:00,C-2,282,334,616
2021-06-16T18:45:00+09:00,C-1,761,762,1523
2021-06-16T18:45:00+09:00,C-2,236,282,518
2021-06-16T19:00:00+09:00,C-1,736,681,1417
2021-06-16T19:00:00+09:00,C-2,238,262,500
2021-06-16T19:15:00+09:00,C-1,720,770,1490
2021-06-16T19:15:00+09:00,C-2,237,234,471
2021-06-16T19:30:00+09:00,C-1,739,672,1411
2021-06-16T19:30:00+09:00,C-2,183,188,371
2021-06-16T19:45:00+09:00,C-1,684,624,1308
2021-06-16T19:45:00+09:00,C-2,184,196,380
2021-06-16T20:00:00+09:00,C-1,747,630,1377
2021-06-16T20:00:00+09:00,C-2,144,149,293
2021-06-16T20:15:00+09:00,C-1,571,517,1088
2021-06-16T20:15:00+09:00,C-2,134,100,234
2021-06-16T20:30:00+09:00,C-1,547,408,955
2021-06-16T20:30:00+09:00,C-2,97,102,199
2021-06-16T20:45:00+09:00,C-1,472,380,852
2021-06-16T20:45:00+09:00,C-2,83,60,143
2021-06-16T21:00:00+09:00,C-1,490,236,726
2021-06-16T21:00:00+09:00,C-2,72,57,129
2021-06-16T21:15:00+09:00,C-1,507,300,807
2021-06-16T21:15:00+09:00,C-2,63,62,125
2021-06-16T21:30:00+09:00,C-1,402,225,627
2021-06-16T21:30:00+09:00,C-2,52,56,108
2021-06-16T21:45:00+09:00,C-1,337,148,485
2021-06-16T21:45:00+09:00,C-2,41,44,85
2021-06-16T22:00:00+09:00,C-1,301,115,416
2021-06-16T22:00:00+09:00,C-2,25,26,51
2021-06-16T22:15:00+09:00,C-1,312,141,453
2021-06-16T22:15:00+09:00,C-2,30,30,60
2021-06-16T22:30:00+09:00,C-1,284,107,391
2021-06-16T22:30:00+09:00,C-2,35,26,61
2021-06-16T22:45:00+09:00,C-1,199,116,315
2021-06-16T22:45:00+09:00,C-2,16,16,32
2021-06-16T23:00:00+09:00,C-1,170,53,223
2021-06-16T23:00:00+09:00,C-2,7,10,17
2021-06-16T23:15:00+09:00,C-1,150,49,199
2021-06-16T23:15:00+09:00,C-2,12,20,32
2021-06-16T23:30:00+09:00,C-1,105,59,164
2021-06-16T23:30:00+09:00,C-2,9,15,24
2021-06-16T23:45:00+09:00,C-1,45,9,54
2021-06-16T23:45:00+09:00,C-2,3,3,6
2021-06-17T00:00:00+09:00,C-1,1,5,6
2021-06-17T00:00:00+09:00,C-2,6,5,11
2021-06-17T00:15:00+09:00,C-1,0,0,0
2021-06-17T00:15:00+09:00,C-2,3,6,9
2021-06-17T00:30:00+09:00,C-1,0,0,0
2021-06-17T00:30:00+09:00,C-2,0,0,0
2021-06-17T00:45:00+09:00,C-1,0,0,0
2021-06-17T00:45:00+09:00,C-2,0,0,0
2021-06-17T05:45:00+09:00,C-1,38,19,57
2021-06-17T05:45:00+09:00,C-2,12,8,20
2021-06-17T06:00:00+09:00,C-1,118,68,186
2021-06-17T06:00:00+09:00,C-2,7,11,18
2021-06-17T06:15:00+09:00,C-1,209,125,334
2021-06-17T06:15:00+09:00,C-2,60,47,107
2021-06-17T06:30:00+09:00,C-1,285,201,486
2021-06-17T06:30:00+09:00,C-2,60,42,102
2021-06-17T06:45:00+09:00,C-1,378,235,613
2021-06-17T06:45:00+09:00,C-2,43,52,95
2021-06-17T07:00:00+09:00,C-1,485,343,828
2021-06-17T07:00:00+09:00,C-2,107,97,204
2021-06-17T07:15:00+09:00,C-1,554,420,974
2021-06-17T07:15:00+09:00,C-2,131,107,238
2021-06-17T07:30:00+09:00,C-1,595,590,1185
2021-06-17T07:30:00+09:00,C-2,159,160,319
2021-06-17T07:45:00+09:00,C-1,707,692,1399
2021-06-17T07:45:00+09:00,C-2,192,188,380
2021-06-17T08:00:00+09:00,C-1,810,708,1518
2021-06-17T08:00:00+09:00,C-2,221,259,480
2021-06-17T08:15:00+09:00,C-1,860,703,1563
2021-06-17T08:15:00+09:00,C-2,272,306,578
2021-06-17T08:30:00+09:00,C-1,815,728,1543
2021-06-17T08:30:00+09:00,C-2,315,361,676
2021-06-17T08:45:00+09:00,C-1,796,664,1460
2021-06-17T08:45:00+09:00,C-2,236,267,503
2021-06-17T09:00:00+09:00,C-1,749,592,1341
2021-06-17T09:00:00+09:00,C-2,224,226,450
2021-06-17T09:15:00+09:00,C-1,750,684,1434
2021-06-17T09:15:00+09:00,C-2,256,211,467
2021-06-17T09:30:00+09:00,C-1,687,541,1228
2021-06-17T09:30:00+09:00,C-2,194,280,474
2021-06-17T09:45:00+09:00,C-1,647,516,1163
2021-06-17T09:45:00+09:00,C-2,208,208,416
2021-06-17T10:00:00+09:00,C-1,586,498,1084
2021-06-17T10:00:00+09:00,C-2,166,199,365
2021-06-17T10:15:00+09:00,C-1,628,557,1185
2021-06-17T10:15:00+09:00,C-2,142,204,346
2021-06-17T10:30:00+09:00,C-1,639,582,1221
2021-06-17T10:30:00+09:00,C-2,205,212,417
2021-06-17T10:45:00+09:00,C-1,651,557,1208
2021-06-17T10:45:00+09:00,C-2,230,220,450
2021-06-17T11:00:00+09:00,C-1,604,575,1179
2021-06-17T11:00:00+09:00,C-2,227,229,456
2021-06-17T11:15:00+09:00,C-1,697,589,1286
2021-06-17T11:15:00+09:00,C-2,205,252,457
2021-06-17T11:30:00+09:00,C-1,694,654,1348
2021-06-17T11:30:00+09:00,C-2,261,296,557
2021-06-17T11:45:00+09:00,C-1,732,597,1329
2021-06-17T11:45:00+09:00,C-2,242,237,479
2021-06-17T12:00:00+09:00,C-1,688,641,1329
2021-06-17T12:00:00+09:00,C-2,285,260,545
2021-06-17T12:15:00+09:00,C-1,712,688,1400
2021-06-17T12:15:00+09:00,C-2,314,330,644
2021-06-17T12:30:00+09:00,C-1,754,701,1455
2021-06-17T12:30:00+09:00,C-2,322,329,651
2021-06-17T12:45:00+09:00,C-1,794,709,1503
2021-06-17T12:45:00+09:00,C-2,324,318,642
2021-06-17T13:00:00+09:00,C-1,687,691,1378
2021-06-17T13:00:00+09:00,C-2,277,255,532
2021-06-17T13:15:00+09:00,C-1,738,621,1359
2021-06-17T13:15:00+09:00,C-2,283,264,547
2021-06-17T13:30:00+09:00,C-1,747,727,1474
2021-06-17T13:30:00+09:00,C-2,286,279,565
2021-06-17T13:45:00+09:00,C-1,667,633,1300
2021-06-17T13:45:00+09:00,C-2,268,265,533
2021-06-17T14:00:00+09:00,C-1,650,656,1306
2021-06-17T14:00:00+09:00,C-2,267,244,511
2021-06-17T14:15:00+09:00,C-1,678,737,1415
2021-06-17T14:15:00+09:00,C-2,252,236,488
2021-06-17T14:30:00+09:00,C-1,743,677,1420
2021-06-17T14:30:00+09:00,C-2,291,267,558
2021-06-17T14:45:00+09:00,C-1,692,669,1361
2021-06-17T14:45:00+09:00,C-2,275,248,523
2021-06-17T15:00:00+09:00,C-1,734,667,1401
2021-06-17T15:00:00+09:00,C-2,294,274,568
2021-06-17T15:15:00+09:00,C-1,719,718,1437
2021-06-17T15:15:00+09:00,C-2,244,259,503
2021-06-17T15:30:00+09:00,C-1,717,704,1421
2021-06-17T15:30:00+09:00,C-2,267,272,539
2021-06-17T15:45:00+09:00,C-1,669,689,1358
2021-06-17T15:45:00+09:00,C-2,278,232,510
2021-06-17T16:00:00+09:00,C-1,692,615,1307
2021-06-17T16:00:00+09:00,C-2,246,227,473
2021-06-17T16:15:00+09:00,C-1,739,756,1495
2021-06-17T16:15:00+09:00,C-2,263,252,515
2021-06-17T16:30:00+09:00,C-1,748,748,1496
2021-06-17T16:30:00+09:00,C-2,302,284,586
2021-06-17T16:45:00+09:00,C-1,708,675,1383
2021-06-17T16:45:00+09:00,C-2,299,281,580
2021-06-17T17:00:00+09:00,C-1,650,685,1335
2021-06-17T17:00:00+09:00,C-2,263,252,515
2021-06-17T17:15:00+09:00,C-1,770,746,1516
2021-06-17T17:15:00+09:00,C-2,302,316,618
2021-06-17T17:30:00+09:00,C-1,825,777,1602
2021-06-17T17:30:00+09:00,C-2,292,306,598
2021-06-17T17:45:00+09:00,C-1,864,728,1592
2021-06-17T17:45:00+09:00,C-2,281,313,594
2021-06-17T18:00:00+09:00,C-1,730,840,1570
2021-06-17T18:00:00+09:00,C-2,295,261,556
2021-06-17T18:15:00+09:00,C-1,793,856,1649
2021-06-17T18:15:00+09:00,C-2,371,358,729
2021-06-17T18:30:00+09:00,C-1,805,742,1547
2021-06-17T18:30:00+09:00,C-2,288,275,563
2021-06-17T18:45:00+09:00,C-1,758,731,1489
2021-06-17T18:45:00+09:00,C-2,243,294,537
2021-06-17T19:00:00+09:00,C-1,717,702,1419
2021-06-17T19:00:00+09:00,C-2,242,225,467
2021-06-17T19:15:00+09:00,C-1,718,739,1457
2021-06-17T19:15:00+09:00,C-2,190,229,419
2021-06-17T19:30:00+09:00,C-1,740,666,1406
2021-06-17T19:30:00+09:00,C-2,176,189,365
2021-06-17T19:45:00+09:00,C-1,679,577,1256
2021-06-17T19:45:00+09:00,C-2,170,152,322
2021-06-17T20:00:00+09:00,C-1,694,650,1344
2021-06-17T20:00:00+09:00,C-2,141,158,299
2021-06-17T20:15:00+09:00,C-1,592,497,1089
2021-06-17T20:15:00+09:00,C-2,119,136,255
2021-06-17T20:30:00+09:00,C-1,578,412,990
2021-06-17T20:30:00+09:00,C-2,93,123,216
2021-06-17T20:45:00+09:00,C-1,554,324,878
2021-06-17T20:45:00+09:00,C-2,82,77,159
2021-06-17T21:00:00+09:00,C-1,148,113,261
2021-06-17T21:00:00+09:00,C-2,18,16,34
2021-06-17T21:15:00+09:00,C-1,513,277,790
2021-06-17T21:15:00+09:00,C-2,65,82,147
2021-06-17T21:30:00+09:00,C-1,442,225,667
2021-06-17T21:30:00+09:00,C-2,52,56,108
2021-06-17T21:45:00+09:00,C-1,422,185,607
2021-06-17T21:45:00+09:00,C-2,26,36,62
2021-06-17T22:00:00+09:00,C-1,331,132,463
2021-06-17T22:00:00+09:00,C-2,27,33,60
2021-06-17T22:15:00+09:00,C-1,299,114,413
2021-06-17T22:15:00+09:00,C-2,32,39,71
2021-06-17T22:30:00+09:00,C-1,298,86,384
2021-06-17T22:30:00+09:00,C-2,16,29,45
2021-06-17T22:45:00+09:00,C-1,201,76,277
2021-06-17T22:45:00+09:00,C-2,11,15,26
2021-06-17T23:00:00+09:00,C-1,160,55,215
2021-06-17T23:00:00+09:00,C-2,11,18,29
2021-06-17T23:15:00+09:00,C-1,214,83,297
2021-06-17T23:15:00+09:00,C-2,7,24,31
2021-06-17T23:30:00+09:00,C-1,144,63,207
2021-06-17T23:30:00+09:00,C-2,18,15,33
2021-06-17T23:45:00+09:00,C-1,51,33,84
2021-06-17T23:45:00+09:00,C-2,3,2,5
2021-06-18T00:00:00+09:00,C-1,2,3,5
2021-06-18T00:00:00+09:00,C-2,4,6,10
2021-06-18T00:15:00+09:00,C-1,0,0,0
2021-06-18T00:15:00+09:00,C-2,2,1,3
2021-06-18T00:30:00+09:00,C-1,0,0,0
2021-06-18T00:30:00+09:00,C-2,0,0,0
2021-06-18T00:45:00+09:00,C-1,0,0,0
2021-06-18T00:45:00+09:00,C-2,0,0,0
2021-06-18T05:45:00+09:00,C-1,44,21,65
2021-06-18T05:45:00+09:00,C-2,6,3,9
2021-06-18T06:00:00+09:00,C-1,106,56,162
2021-06-18T06:00:00+09:00,C-2,14,17,31
2021-06-18T06:15:00+09:00,C-1,211,119,330
2021-06-18T06:15:00+09:00,C-2,66,38,104
2021-06-18T06:30:00+09:00,C-1,286,178,464
2021-06-18T06:30:00+09:00,C-2,56,57,113
2021-06-18T06:45:00+09:00,C-1,479,227,706
2021-06-18T06:45:00+09:00,C-2,45,33,78
2021-06-18T07:00:00+09:00,C-1,479,331,810
2021-06-18T07:00:00+09:00,C-2,104,106,210
2021-06-18T07:15:00+09:00,C-1,625,431,1056
2021-06-18T07:15:00+09:00,C-2,95,146,241
2021-06-18T07:30:00+09:00,C-1,632,533,1165
2021-06-18T07:30:00+09:00,C-2,139,123,262
2021-06-18T07:45:00+09:00,C-1,708,636,1344
2021-06-18T07:45:00+09:00,C-2,197,151,348
2021-06-18T08:00:00+09:00,C-1,763,744,1507
2021-06-18T08:00:00+09:00,C-2,206,212,418
2021-06-18T08:15:00+09:00,C-1,792,788,1580
2021-06-18T08:15:00+09:00,C-2,252,305,557
2021-06-18T08:30:00+09:00,C-1,836,772,1608
2021-06-18T08:30:00+09:00,C-2,325,324,649
2021-06-18T08:45:00+09:00,C-1,787,666,1453
2021-06-18T08:45:00+09:00,C-2,244,239,483
2021-06-18T09:00:00+09:00,C-1,738,566,1304
2021-06-18T09:00:00+09:00,C-2,280,226,506
2021-06-18T09:15:00+09:00,C-1,692,742,1434
2021-06-18T09:15:00+09:00,C-2,232,215,447
2021-06-18T09:30:00+09:00,C-1,663,554,1217
2021-06-18T09:30:00+09:00,C-2,212,240,452
2021-06-18T09:45:00+09:00,C-1,643,482,1125
2021-06-18T09:45:00+09:00,C-2,238,201,439
2021-06-18T10:00:00+09:00,C-1,575,504,1079
2021-06-18T10:00:00+09:00,C-2,163,194,357
2021-06-18T10:15:00+09:00,C-1,601,521,1122
2021-06-18T10:15:00+09:00,C-2,177,181,358
2021-06-18T10:30:00+09:00,C-1,667,577,1244
2021-06-18T10:30:00+09:00,C-2,241,183,424
2021-06-18T10:45:00+09:00,C-1,640,593,1233
2021-06-18T10:45:00+09:00,C-2,232,189,421
2021-06-18T11:00:00+09:00,C-1,639,484,1123
2021-06-18T11:00:00+09:00,C-2,213,261,474
2021-06-18T11:15:00+09:00,C-1,665,608,1273
2021-06-18T11:15:00+09:00,C-2,250,294,544
2021-06-18T11:30:00+09:00,C-1,671,628,1299
2021-06-18T11:30:00+09:00,C-2,275,235,510
2021-06-18T11:45:00+09:00,C-1,668,638,1306
2021-06-18T11:45:00+09:00,C-2,247,287,534
2021-06-18T12:00:00+09:00,C-1,746,670,1416
2021-06-18T12:00:00+09:00,C-2,293,272,565
2021-06-18T12:15:00+09:00,C-1,776,717,1493
2021-06-18T12:15:00+09:00,C-2,288,324,612
2021-06-18T12:30:00+09:00,C-1,759,738,1497
2021-06-18T12:30:00+09:00,C-2,330,342,672
2021-06-18T12:45:00+09:00,C-1,747,750,1497
2021-06-18T12:45:00+09:00,C-2,285,299,584
2021-06-18T13:00:00+09:00,C-1,708,683,1391
2021-06-18T13:00:00+09:00,C-2,283,308,591
2021-06-18T13:15:00+09:00,C-1,765,740,1505
2021-06-18T13:15:00+09:00,C-2,326,274,600
2021-06-18T13:30:00+09:00,C-1,725,703,1428
2021-06-18T13:30:00+09:00,C-2,281,303,584
2021-06-18T13:45:00+09:00,C-1,690,741,1431
2021-06-18T13:45:00+09:00,C-2,261,284,545
2021-06-18T14:00:00+09:00,C-1,665,715,1380
2021-06-18T14:00:00+09:00,C-2,261,266,527
2021-06-18T14:15:00+09:00,C-1,743,647,1390
2021-06-18T14:15:00+09:00,C-2,263,253,516
2021-06-18T14:30:00+09:00,C-1,699,635,1334
2021-06-18T14:30:00+09:00,C-2,303,270,573
2021-06-18T14:45:00+09:00,C-1,747,692,1439
2021-06-18T14:45:00+09:00,C-2,286,260,546
2021-06-18T15:00:00+09:00,C-1,699,666,1365
2021-06-18T15:00:00+09:00,C-2,233,271,504
2021-06-18T15:15:00+09:00,C-1,742,754,1496
2021-06-18T15:15:00+09:00,C-2,269,278,547
2021-06-18T15:30:00+09:00,C-1,771,701,1472
2021-06-18T15:30:00+09:00,C-2,290,274,564
2021-06-18T15:45:00+09:00,C-1,719,674,1393
2021-06-18T15:45:00+09:00,C-2,291,291,582
2021-06-18T16:00:00+09:00,C-1,713,628,1341
2021-06-18T16:00:00+09:00,C-2,282,303,585
2021-06-18T16:15:00+09:00,C-1,747,722,1469
2021-06-18T16:15:00+09:00,C-2,284,291,575
2021-06-18T16:30:00+09:00,C-1,764,742,1506
2021-06-18T16:30:00+09:00,C-2,262,270,532
2021-06-18T16:45:00+09:00,C-1,788,706,1494
2021-06-18T16:45:00+09:00,C-2,266,292,558
2021-06-18T17:00:00+09:00,C-1,709,718,1427
2021-06-18T17:00:00+09:00,C-2,238,256,494
2021-06-18T17:15:00+09:00,C-1,795,757,1552
2021-06-18T17:15:00+09:00,C-2,287,314,601
2021-06-18T17:30:00+09:00,C-1,834,824,1658
2021-06-18T17:30:00+09:00,C-2,331,313,644
2021-06-18T17:45:00+09:00,C-1,838,840,1678
2021-06-18T17:45:00+09:00,C-2,324,352,676
2021-06-18T18:00:00+09:00,C-1,812,858,1670
2021-06-18T18:00:00+09:00,C-2,314,313,627
2021-06-18T18:15:00+09:00,C-1,889,825,1714
2021-06-18T18:15:00+09:00,C-2,333,347,680
2021-06-18T18:30:00+09:00,C-1,819,832,1651
2021-06-18T18:30:00+09:00,C-2,294,313,607
2021-06-18T18:45:00+09:00,C-1,793,822,1615
2021-06-18T18:45:00+09:00,C-2,280,280,560
2021-06-18T19:00:00+09:00,C-1,753,779,1532
2021-06-18T19:00:00+09:00,C-2,242,218,460
2021-06-18T19:15:00+09:00,C-1,750,772,1522
2021-06-18T19:15:00+09:00,C-2,277,241,518
2021-06-18T19:30:00+09:00,C-1,778,685,1463
2021-06-18T19:30:00+09:00,C-2,202,243,445
2021-06-18T19:45:00+09:00,C-1,763,739,1502
2021-06-18T19:45:00+09:00,C-2,166,166,332
2021-06-18T20:00:00+09:00,C-1,532,488,1020
2021-06-18T20:00:00+09:00,C-2,104,107,211
2021-06-18T20:15:00+09:00,C-1,430,286,716
2021-06-18T20:15:00+09:00,C-2,81,85,166
2021-06-18T20:30:00+09:00,C-1,553,552,1105
2021-06-18T20:30:00+09:00,C-2,121,142,263
2021-06-18T20:45:00+09:00,C-1,562,373,935
2021-06-18T20:45:00+09:00,C-2,70,95,165
2021-06-18T21:00:00+09:00,C-1,492,317,809
2021-06-18T21:00:00+09:00,C-2,66,53,119
2021-06-18T21:15:00+09:00,C-1,527,276,803
2021-06-18T21:15:00+09:00,C-2,55,59,114
2021-06-18T21:30:00+09:00,C-1,419,234,653
2021-06-18T21:30:00+09:00,C-2,39,49,88
2021-06-18T21:45:00+09:00,C-1,376,136,512
2021-06-18T21:45:00+09:00,C-2,39,34,73
2021-06-18T22:00:00+09:00,C-1,349,123,472
2021-06-18T22:00:00+09:00,C-2,24,32,56
2021-06-18T22:15:00+09:00,C-1,305,128,433
2021-06-18T22:15:00+09:00,C-2,26,33,59
2021-06-18T22:30:00+09:00,C-1,301,132,433
2021-06-18T22:30:00+09:00,C-2,37,32,69
2021-06-18T22:45:00+09:00,C-1,245,75,320
2021-06-18T22:45:00+09:00,C-2,24,15,39
2021-06-18T23:00:00+09:00,C-1,197,93,290
2021-06-18T23:00:00+09:00,C-2,26,22,48
2021-06-18T23:15:00+09:00,C-1,221,81,302
2021-06-18T23:15:00+09:00,C-2,9,10,19
2021-06-18T23:30:00+09:00,C-1,138,62,200
2021-06-18T23:30:00+09:00,C-2,17,17,34
2021-06-18T23:45:00+09:00,C-1,50,29,79
2021-06-18T23:45:00+09:00,C-2,14,16,30
2021-06-19T00:00:00+09:00,C-1,2,2,4
2021-06-19T00:00:00+09:00,C-2,5,2,7
2021-06-19T00:15:00+09:00,C-1,3,0,3
2021-06-19T00:15:00+09:00,C-2,3,5,8
2021-06-19T00:30:00+09:00,C-1,0,0,0
2021-06-19T00:30:00+09:00,C-2,0,0,0
2021-06-19T00:45:00+09:00,C-1,1,0,1
2021-06-19T00:45:00+09:00,C-2,1,0,1
2021-06-19T05:45:00+09:00,C-1,26,19,45
2021-06-19T05:45:00+09:00,C-2,4,4,8
2021-06-19T06:00:00+09:00,C-1,82,49,131
2021-06-19T06:00:00+09:00,C-2,9,15,24
2021-06-19T06:15:00+09:00,C-1,144,88,232
2021-06-19T06:15:00+09:00,C-2,36,31,67
2021-06-19T06:30:00+09:00,C-1,177,111,288
2021-06-19T06:30:00+09:00,C-2,37,39,76
2021-06-19T06:45:00+09:00,C-1,234,108,342
2021-06-19T06:45:00+09:00,C-2,15,27,42
2021-06-19T07:00:00+09:00,C-1,257,110,367
2021-06-19T07:00:00+09:00,C-2,36,51,87
2021-06-19T07:15:00+09:00,C-1,381,238,619
2021-06-19T07:15:00+09:00,C-2,48,51,99
2021-06-19T07:30:00+09:00,C-1,353,190,543
2021-06-19T07:30:00+09:00,C-2,67,68,135
2021-06-19T07:45:00+09:00,C-1,408,263,671
2021-06-19T07:45:00+09:00,C-2,72,72,144
2021-06-19T08:00:00+09:00,C-1,531,334,865
2021-06-19T08:00:00+09:00,C-2,61,81,142
2021-06-19T08:15:00+09:00,C-1,545,410,955
2021-06-19T08:15:00+09:00,C-2,100,117,217
2021-06-19T08:30:00+09:00,C-1,506,476,982
2021-06-19T08:30:00+09:00,C-2,146,140,286
2021-06-19T08:45:00+09:00,C-1,567,393,960
2021-06-19T08:45:00+09:00,C-2,111,123,234
2021-06-19T09:00:00+09:00,C-1,512,434,946
2021-06-19T09:00:00+09:00,C-2,104,162,266
2021-06-19T09:15:00+09:00,C-1,587,456,1043
2021-06-19T09:15:00+09:00,C-2,148,162,310
2021-06-19T09:30:00+09:00,C-1,557,465,1022
2021-06-19T09:30:00+09:00,C-2,149,195,344
2021-06-19T09:45:00+09:00,C-1,607,400,1007
2021-06-19T09:45:00+09:00,C-2,196,194,390
2021-06-19T10:00:00+09:00,C-1,502,403,905
2021-06-19T10:00:00+09:00,C-2,199,187,386
2021-06-19T10:15:00+09:00,C-1,614,483,1097
2021-06-19T10:15:00+09:00,C-2,170,180,350
2021-06-19T10:30:00+09:00,C-1,603,546,1149
2021-06-19T10:30:00+09:00,C-2,183,190,373
2021-06-19T10:45:00+09:00,C-1,630,548,1178
2021-06-19T10:45:00+09:00,C-2,228,228,456
2021-06-19T11:00:00+09:00,C-1,595,498,1093
2021-06-19T11:00:00+09:00,C-2,224,256,480
2021-06-19T11:15:00+09:00,C-1,650,600,1250
2021-06-19T11:15:00+09:00,C-2,266,247,513
2021-06-19T11:30:00+09:00,C-1,715,607,1322
2021-06-19T11:30:00+09:00,C-2,244,224,468
2021-06-19T11:45:00+09:00,C-1,672,606,1278
2021-06-19T11:45:00+09:00,C-2,240,254,494
2021-06-19T12:00:00+09:00,C-1,662,568,1230
2021-06-19T12:00:00+09:00,C-2,229,225,454
2021-06-19T12:15:00+09:00,C-1,677,592,1269
2021-06-19T12:15:00+09:00,C-2,236,253,489
2021-06-19T12:30:00+09:00,C-1,739,641,1380
2021-06-19T12:30:00+09:00,C-2,250,228,478
2021-06-19T12:45:00+09:00,C-1,646,594,1240
2021-06-19T12:45:00+09:00,C-2,248,214,462
2021-06-19T13:00:00+09:00,C-1,652,580,1232
2021-06-19T13:00:00+09:00,C-2,249,268,517
