﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,,,,,1999-04-01
南区,1106,(再掲),,,,1999-04-01
南区,1106,0～14歳,23250,11889,11361,1999-04-01
南区,1106,15～64歳,109341,52848,56493,1999-04-01
南区,1106,65歳以上,23522,10162,13360,1999-04-01
南区,1106,平均年齢,40.45855566,39.20736592,41.61245598,1999-04-01
西区,1107,総数,198750,95060,103690,1999-04-01
西区,1107,0～4,8697,4414,4283,1999-04-01
西区,1107,0,1852,948,904,1999-04-01
西区,1107,1,1663,857,806,1999-04-01
西区,1107,2,1711,873,838,1999-04-01
西区,1107,3,1687,828,859,1999-04-01
西区,1107,4,1784,908,876,1999-04-01
西区,1107,5～9,8866,4560,4306,1999-04-01
西区,1107,5,1723,904,819,1999-04-01
西区,1107,6,1786,914,872,1999-04-01
西区,1107,7,1851,957,894,1999-04-01
西区,1107,8,1726,900,826,1999-04-01
西区,1107,9,1780,885,895,1999-04-01
西区,1107,10～14,10375,5323,5052,1999-04-01
西区,1107,10,1920,965,955,1999-04-01
西区,1107,11,2024,1023,1001,1999-04-01
西区,1107,12,2068,1075,993,1999-04-01
西区,1107,13,2129,1127,1002,1999-04-01
西区,1107,14,2234,1133,1101,1999-04-01
西区,1107,15～19,12244,6195,6049,1999-04-01
西区,1107,15,2422,1256,1166,1999-04-01
西区,1107,16,2381,1182,1199,1999-04-01
西区,1107,17,2437,1265,1172,1999-04-01
西区,1107,18,2346,1172,1174,1999-04-01
西区,1107,19,2658,1320,1338,1999-04-01
西区,1107,20～24,14681,7141,7540,1999-04-01
西区,1107,20,2685,1313,1372,1999-04-01
西区,1107,21,2845,1382,1463,1999-04-01
西区,1107,22,2949,1467,1482,1999-04-01
西区,1107,23,2982,1437,1545,1999-04-01
西区,1107,24,3220,1542,1678,1999-04-01
西区,1107,25～29,16269,7858,8411,1999-04-01
西区,1107,25,3233,1530,1703,1999-04-01
西区,1107,26,3345,1631,1714,1999-04-01
西区,1107,27,3371,1662,1709,1999-04-01
西区,1107,28,3179,1555,1624,1999-04-01
西区,1107,29,3141,1480,1661,1999-04-01
西区,1107,30～34,14826,7097,7729,1999-04-01
西区,1107,30,3215,1523,1692,1999-04-01
西区,1107,31,3149,1516,1633,1999-04-01
西区,1107,32,2710,1309,1401,1999-04-01
西区,1107,33,2942,1386,1556,1999-04-01
西区,1107,34,2810,1363,1447,1999-04-01
西区,1107,35～39,13715,6700,7015,1999-04-01
西区,1107,35,2845,1391,1454,1999-04-01
西区,1107,36,2827,1392,1435,1999-04-01
西区,1107,37,2723,1298,1425,1999-04-01
西区,1107,38,2638,1299,1339,1999-04-01
西区,1107,39,2682,1320,1362,1999-04-01
西区,1107,40～44,13583,6586,6997,1999-04-01
西区,1107,40,2744,1335,1409,1999-04-01
西区,1107,41,2593,1245,1348,1999-04-01
西区,1107,42,2587,1278,1309,1999-04-01
西区,1107,43,2711,1300,1411,1999-04-01
西区,1107,44,2948,1428,1520,1999-04-01
西区,1107,45～49,17299,8308,8991,1999-04-01
西区,1107,45,2978,1412,1566,1999-04-01
西区,1107,46,3322,1587,1735,1999-04-01
西区,1107,47,3326,1691,1635,1999-04-01
西区,1107,48,3737,1740,1997,1999-04-01
西区,1107,49,3936,1878,2058,1999-04-01
西区,1107,50～54,15488,7270,8218,1999-04-01
西区,1107,50,3782,1779,2003,1999-04-01
西区,1107,51,3686,1741,1945,1999-04-01
西区,1107,52,3094,1460,1634,1999-04-01
西区,1107,53,2300,1036,1264,1999-04-01
西区,1107,54,2626,1254,1372,1999-04-01
西区,1107,55～59,13510,6310,7200,1999-04-01
西区,1107,55,3002,1445,1557,1999-04-01
西区,1107,56,2679,1219,1460,1999-04-01
西区,1107,57,2841,1321,1520,1999-04-01
西区,1107,58,2604,1197,1407,1999-04-01
西区,1107,59,2384,1128,1256,1999-04-01
西区,1107,60～64,11336,5351,5985,1999-04-01
西区,1107,60,2202,1038,1164,1999-04-01
西区,1107,61,2389,1130,1259,1999-04-01
西区,1107,62,2183,1037,1146,1999-04-01
西区,1107,63,2386,1127,1259,1999-04-01
西区,1107,64,2176,1019,1157,1999-04-01
西区,1107,65～69,10166,4714,5452,1999-04-01
西区,1107,65,2095,997,1098,1999-04-01
西区,1107,66,2170,1015,1155,1999-04-01
西区,1107,67,2008,895,1113,1999-04-01
西区,1107,68,2058,963,1095,1999-04-01
西区,1107,69,1835,844,991,1999-04-01
西区,1107,70～74,7595,3500,4095,1999-04-01
西区,1107,70,1707,770,937,1999-04-01
西区,1107,71,1613,771,842,1999-04-01
西区,1107,72,1553,725,828,1999-04-01
西区,1107,73,1409,645,764,1999-04-01
西区,1107,74,1313,589,724,1999-04-01
西区,1107,75～79,4923,1917,3006,1999-04-01
西区,1107,75,1213,522,691,1999-04-01
西区,1107,76,1073,421,652,1999-04-01
西区,1107,77,958,379,579,1999-04-01
西区,1107,78,909,321,588,1999-04-01
西区,1107,79,770,274,496,1999-04-01
西区,1107,80～84,2893,1094,1799,1999-04-01
西区,1107,80,672,261,411,1999-04-01
西区,1107,81,643,265,378,1999-04-01
西区,1107,82,574,204,370,1999-04-01
西区,1107,83,533,192,341,1999-04-01
西区,1107,84,471,172,299,1999-04-01
西区,1107,85～89,1584,526,1058,1999-04-01
西区,1107,85,448,164,284,1999-04-01
西区,1107,86,375,129,246,1999-04-01
西区,1107,87,269,88,181,1999-04-01
西区,1107,88,284,92,192,1999-04-01
西区,1107,89,208,53,155,1999-04-01
西区,1107,90～94,553,155,398,1999-04-01
西区,1107,90,172,46,126,1999-04-01
西区,1107,91,138,43,95,1999-04-01
西区,1107,92,105,32,73,1999-04-01
西区,1107,93,72,18,54,1999-04-01
西区,1107,94,66,16,50,1999-04-01
西区,1107,95～99,135,38,97,1999-04-01
西区,1107,95,43,15,28,1999-04-01
西区,1107,96,39,10,29,1999-04-01
西区,1107,97,26,6,20,1999-04-01
西区,1107,98,20,6,14,1999-04-01
西区,1107,99,7,1,6,1999-04-01
西区,1107,100歳以上,12,3,9,1999-04-01
西区,1107,,,,,1999-04-01
西区,1107,(再掲),,,,1999-04-01
西区,1107,0～14歳,27938,14297,13641,1999-04-01
西区,1107,15～64歳,142951,68816,74135,1999-04-01
西区,1107,65歳以上,27861,11947,15914,1999-04-01
西区,1107,平均年齢,40.0441761,38.96823059,41.0305719,1999-04-01
手稲区,1109,総数,134442,64943,69499,1999-04-01
手稲区,1109,0～4,5839,3011,2828,1999-04-01
手稲区,1109,0,1048,529,519,1999-04-01
手稲区,1109,1,1141,574,567,1999-04-01
手稲区,1109,2,1146,600,546,1999-04-01
手稲区,1109,3,1193,613,580,1999-04-01
手稲区,1109,4,1311,695,616,1999-04-01
手稲区,1109,5～9,7153,3710,3443,1999-04-01
手稲区,1109,5,1328,675,653,1999-04-01
手稲区,1109,6,1394,724,670,1999-04-01
手稲区,1109,7,1445,757,688,1999-04-01
手稲区,1109,8,1454,742,712,1999-04-01
手稲区,1109,9,1532,812,720,1999-04-01
手稲区,1109,10～14,8998,4587,4411,1999-04-01
手稲区,1109,10,1589,817,772,1999-04-01
手稲区,1109,11,1643,868,775,1999-04-01
手稲区,1109,12,1855,958,897,1999-04-01
手稲区,1109,13,1900,911,989,1999-04-01
手稲区,1109,14,2011,1033,978,1999-04-01
手稲区,1109,15～19,10193,5346,4847,1999-04-01
手稲区,1109,15,2082,1079,1003,1999-04-01
手稲区,1109,16,2034,1035,999,1999-04-01
手稲区,1109,17,1934,1016,918,1999-04-01
手稲区,1109,18,2004,1085,919,1999-04-01
手稲区,1109,19,2139,1131,1008,1999-04-01
手稲区,1109,20～24,10334,5216,5118,1999-04-01
手稲区,1109,20,2114,1118,996,1999-04-01
手稲区,1109,21,2114,1080,1034,1999-04-01
手稲区,1109,22,2051,1011,1040,1999-04-01
手稲区,1109,23,1959,969,990,1999-04-01
手稲区,1109,24,2096,1038,1058,1999-04-01
手稲区,1109,25～29,8869,4258,4611,1999-04-01
手稲区,1109,25,2011,948,1063,1999-04-01
手稲区,1109,26,1893,872,1021,1999-04-01
手稲区,1109,27,1726,853,873,1999-04-01
手稲区,1109,28,1662,824,838,1999-04-01
手稲区,1109,29,1577,761,816,1999-04-01
手稲区,1109,30～34,7922,3731,4191,1999-04-01
手稲区,1109,30,1649,802,847,1999-04-01
手稲区,1109,31,1637,774,863,1999-04-01
手稲区,1109,32,1496,699,797,1999-04-01
手稲区,1109,33,1501,690,811,1999-04-01
手稲区,1109,34,1639,766,873,1999-04-01
手稲区,1109,35～39,8771,4108,4663,1999-04-01
手稲区,1109,35,1702,786,916,1999-04-01
手稲区,1109,36,1676,748,928,1999-04-01
手稲区,1109,37,1671,792,879,1999-04-01
手稲区,1109,38,1803,858,945,1999-04-01
手稲区,1109,39,1919,924,995,1999-04-01
手稲区,1109,40～44,10040,4827,5213,1999-04-01
手稲区,1109,40,1860,879,981,1999-04-01
手稲区,1109,41,1875,904,971,1999-04-01
手稲区,1109,42,1943,902,1041,1999-04-01
手稲区,1109,43,2177,1061,1116,1999-04-01
手稲区,1109,44,2185,1081,1104,1999-04-01
手稲区,1109,45～49,12923,6143,6780,1999-04-01
手稲区,1109,45,2303,1079,1224,1999-04-01
手稲区,1109,46,2443,1156,1287,1999-04-01
手稲区,1109,47,2573,1241,1332,1999-04-01
手稲区,1109,48,2696,1288,1408,1999-04-01
手稲区,1109,49,2908,1379,1529,1999-04-01
手稲区,1109,50～54,11062,5349,5713,1999-04-01
手稲区,1109,50,2820,1344,1476,1999-04-01
手稲区,1109,51,2542,1204,1338,1999-04-01
手稲区,1109,52,2224,1091,1133,1999-04-01
手稲区,1109,53,1633,789,844,1999-04-01
手稲区,1109,54,1843,921,922,1999-04-01
手稲区,1109,55～59,8595,4197,4398,1999-04-01
手稲区,1109,55,1953,966,987,1999-04-01
手稲区,1109,56,1789,838,951,1999-04-01
手稲区,1109,57,1809,893,916,1999-04-01
手稲区,1109,58,1663,818,845,1999-04-01
手稲区,1109,59,1381,682,699,1999-04-01
手稲区,1109,60～64,6675,3276,3399,1999-04-01
手稲区,1109,60,1304,652,652,1999-04-01
手稲区,1109,61,1451,699,752,1999-04-01
手稲区,1109,62,1363,659,704,1999-04-01
手稲区,1109,63,1323,646,677,1999-04-01
手稲区,1109,64,1234,620,614,1999-04-01
手稲区,1109,65～69,5836,2687,3149,1999-04-01
手稲区,1109,65,1143,525,618,1999-04-01
手稲区,1109,66,1257,594,663,1999-04-01
手稲区,1109,67,1158,546,612,1999-04-01
手稲区,1109,68,1217,545,672,1999-04-01
手稲区,1109,69,1061,477,584,1999-04-01
手稲区,1109,70～74,4691,2137,2554,1999-04-01
手稲区,1109,70,1011,477,534,1999-04-01
手稲区,1109,71,1035,461,574,1999-04-01
手稲区,1109,72,926,435,491,1999-04-01
手稲区,1109,73,906,416,490,1999-04-01
手稲区,1109,74,813,348,465,1999-04-01
手稲区,1109,75～79,3171,1233,1938,1999-04-01
手稲区,1109,75,768,315,453,1999-04-01
手稲区,1109,76,651,276,375,1999-04-01
手稲区,1109,77,660,248,412,1999-04-01
手稲区,1109,78,571,185,386,1999-04-01
手稲区,1109,79,521,209,312,1999-04-01
手稲区,1109,80～84,1938,715,1223,1999-04-01
手稲区,1109,80,460,185,275,1999-04-01
手稲区,1109,81,450,167,283,1999-04-01
手稲区,1109,82,377,138,239,1999-04-01
手稲区,1109,83,375,131,244,1999-04-01
手稲区,1109,84,276,94,182,1999-04-01
手稲区,1109,85～89,1007,310,697,1999-04-01
手稲区,1109,85,265,85,180,1999-04-01
手稲区,1109,86,228,68,160,1999-04-01
手稲区,1109,87,217,67,150,1999-04-01
手稲区,1109,88,160,58,102,1999-04-01
手稲区,1109,89,137,32,105,1999-04-01
手稲区,1109,90～94,346,89,257,1999-04-01
手稲区,1109,90,117,36,81,1999-04-01
手稲区,1109,91,84,21,63,1999-04-01
手稲区,1109,92,68,13,55,1999-04-01
手稲区,1109,93,43,11,32,1999-04-01
手稲区,1109,94,34,8,26,1999-04-01
手稲区,1109,95～99,68,12,56,1999-04-01
手稲区,1109,95,24,8,16,1999-04-01
手稲区,1109,96,15,1,14,1999-04-01
手稲区,1109,97,11,1,10,1999-04-01
手稲区,1109,98,9,2,7,1999-04-01
手稲区,1109,99,9,0,9,1999-04-01
手稲区,1109,100歳以上,11,1,10,1999-04-01
手稲区,1109,,,,,1999-04-01
手稲区,1109,(再掲),,,,1999-04-01
手稲区,1109,0～14歳,21990,11308,10682,1999-04-01
手稲区,1109,15～64歳,95384,46451,48933,1999-04-01
手稲区,1109,65歳以上,17068,7184,9884,1999-04-01
手稲区,1109,平均年齢,38.82091162,37.66870178,39.89758845,1999-04-01
