﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,98,33,6,27,2005-01-01
南区,1106,99,19,3,16,2005-01-01
南区,1106,100歳以上,25,5,20,2005-01-01
南区,1106,,,,,2005-01-01
南区,1106,(再掲),,,,2005-01-01
南区,1106,0～14歳,18993,9593,9400,2005-01-01
南区,1106,15～64歳,104457,50930,53527,2005-01-01
南区,1106,65歳以上,30039,12813,17226,2005-01-01
南区,1106,平均年齢,43.72421151,42.22683266,45.09423852,2005-01-01
西区,1107,総数,206842,98122,108720,2005-01-01
西区,1107,0～4,8553,4408,4145,2005-01-01
西区,1107,0,1696,873,823,2005-01-01
西区,1107,1,1743,891,852,2005-01-01
西区,1107,2,1745,934,811,2005-01-01
西区,1107,3,1686,865,821,2005-01-01
西区,1107,4,1683,845,838,2005-01-01
西区,1107,5～9,8555,4405,4150,2005-01-01
西区,1107,5,1698,876,822,2005-01-01
西区,1107,6,1737,907,830,2005-01-01
西区,1107,7,1694,857,837,2005-01-01
西区,1107,8,1723,888,835,2005-01-01
西区,1107,9,1703,877,826,2005-01-01
西区,1107,10～14,9212,4712,4500,2005-01-01
西区,1107,10,1832,918,914,2005-01-01
西区,1107,11,1801,915,886,2005-01-01
西区,1107,12,1879,954,925,2005-01-01
西区,1107,13,1904,1002,902,2005-01-01
西区,1107,14,1796,923,873,2005-01-01
西区,1107,15～19,10435,5257,5178,2005-01-01
西区,1107,15,1895,901,994,2005-01-01
西区,1107,16,1998,974,1024,2005-01-01
西区,1107,17,2097,1095,1002,2005-01-01
西区,1107,18,2171,1121,1050,2005-01-01
西区,1107,19,2274,1166,1108,2005-01-01
西区,1107,20～24,12399,6007,6392,2005-01-01
西区,1107,20,2295,1153,1142,2005-01-01
西区,1107,21,2505,1250,1255,2005-01-01
西区,1107,22,2478,1170,1308,2005-01-01
西区,1107,23,2573,1218,1355,2005-01-01
西区,1107,24,2548,1216,1332,2005-01-01
西区,1107,25～29,15071,7258,7813,2005-01-01
西区,1107,25,2803,1328,1475,2005-01-01
西区,1107,26,2918,1415,1503,2005-01-01
西区,1107,27,3013,1453,1560,2005-01-01
西区,1107,28,3142,1508,1634,2005-01-01
西区,1107,29,3195,1554,1641,2005-01-01
西区,1107,30～34,17504,8532,8972,2005-01-01
西区,1107,30,3439,1641,1798,2005-01-01
西区,1107,31,3627,1735,1892,2005-01-01
西区,1107,32,3577,1776,1801,2005-01-01
西区,1107,33,3503,1720,1783,2005-01-01
西区,1107,34,3358,1660,1698,2005-01-01
西区,1107,35～39,15326,7274,8052,2005-01-01
西区,1107,35,3204,1528,1676,2005-01-01
西区,1107,36,3182,1521,1661,2005-01-01
西区,1107,37,3358,1608,1750,2005-01-01
西区,1107,38,2423,1147,1276,2005-01-01
西区,1107,39,3159,1470,1689,2005-01-01
西区,1107,40～44,14108,6815,7293,2005-01-01
西区,1107,40,2949,1387,1562,2005-01-01
西区,1107,41,2857,1420,1437,2005-01-01
西区,1107,42,2936,1435,1501,2005-01-01
西区,1107,43,2668,1267,1401,2005-01-01
西区,1107,44,2698,1306,1392,2005-01-01
西区,1107,45～49,13616,6561,7055,2005-01-01
西区,1107,45,2805,1358,1447,2005-01-01
西区,1107,46,2770,1321,1449,2005-01-01
西区,1107,47,2559,1196,1363,2005-01-01
西区,1107,48,2661,1327,1334,2005-01-01
西区,1107,49,2821,1359,1462,2005-01-01
西区,1107,50～54,16346,7769,8577,2005-01-01
西区,1107,50,2968,1416,1552,2005-01-01
西区,1107,51,3129,1467,1662,2005-01-01
西区,1107,52,3277,1577,1700,2005-01-01
西区,1107,53,3389,1627,1762,2005-01-01
西区,1107,54,3583,1682,1901,2005-01-01
西区,1107,55～59,16323,7636,8687,2005-01-01
西区,1107,55,3987,1879,2108,2005-01-01
西区,1107,56,3743,1781,1962,2005-01-01
西区,1107,57,3520,1622,1898,2005-01-01
西区,1107,58,2676,1262,1414,2005-01-01
西区,1107,59,2397,1092,1305,2005-01-01
西区,1107,60～64,13541,6325,7216,2005-01-01
西区,1107,60,2689,1290,1399,2005-01-01
西区,1107,61,2874,1331,1543,2005-01-01
西区,1107,62,2713,1221,1492,2005-01-01
西区,1107,63,2736,1302,1434,2005-01-01
西区,1107,64,2529,1181,1348,2005-01-01
西区,1107,65～69,11046,5081,5965,2005-01-01
西区,1107,65,2141,999,1142,2005-01-01
西区,1107,66,2252,1050,1202,2005-01-01
西区,1107,67,2276,1031,1245,2005-01-01
西区,1107,68,2101,971,1130,2005-01-01
西区,1107,69,2276,1030,1246,2005-01-01
西区,1107,70～74,9835,4357,5478,2005-01-01
西区,1107,70,2046,931,1115,2005-01-01
西区,1107,71,2028,892,1136,2005-01-01
西区,1107,72,1957,887,1070,2005-01-01
西区,1107,73,1899,823,1076,2005-01-01
西区,1107,74,1905,824,1081,2005-01-01
西区,1107,75～79,7173,3077,4096,2005-01-01
西区,1107,75,1600,692,908,2005-01-01
西区,1107,76,1589,651,938,2005-01-01
西区,1107,77,1417,615,802,2005-01-01
西区,1107,78,1342,592,750,2005-01-01
西区,1107,79,1225,527,698,2005-01-01
西区,1107,80～84,4407,1612,2795,2005-01-01
西区,1107,80,1109,462,647,2005-01-01
西区,1107,81,960,355,605,2005-01-01
西区,1107,82,870,327,543,2005-01-01
西区,1107,83,734,247,487,2005-01-01
西区,1107,84,734,221,513,2005-01-01
西区,1107,85～89,2140,696,1444,2005-01-01
西区,1107,85,507,167,340,2005-01-01
西区,1107,86,473,159,314,2005-01-01
西区,1107,87,476,164,312,2005-01-01
西区,1107,88,335,96,239,2005-01-01
西区,1107,89,349,110,239,2005-01-01
西区,1107,90～94,986,281,705,2005-01-01
西区,1107,90,296,92,204,2005-01-01
西区,1107,91,243,75,168,2005-01-01
西区,1107,92,170,39,131,2005-01-01
西区,1107,93,164,47,117,2005-01-01
西区,1107,94,113,28,85,2005-01-01
西区,1107,95～99,236,57,179,2005-01-01
西区,1107,95,81,23,58,2005-01-01
西区,1107,96,67,9,58,2005-01-01
西区,1107,97,37,10,27,2005-01-01
西区,1107,98,25,7,18,2005-01-01
西区,1107,99,26,8,18,2005-01-01
西区,1107,100歳以上,30,2,28,2005-01-01
西区,1107,,,,,2005-01-01
西区,1107,(再掲),,,,2005-01-01
西区,1107,0～14歳,26320,13525,12795,2005-01-01
西区,1107,15～64歳,144669,69434,75235,2005-01-01
西区,1107,65歳以上,35853,15163,20690,2005-01-01
西区,1107,平均年齢,42.4788776,41.20911722,43.62486203,2005-01-01
手稲区,1109,総数,137740,66169,71571,2005-01-01
手稲区,1109,0～4,5111,2621,2490,2005-01-01
手稲区,1109,0,881,457,424,2005-01-01
手稲区,1109,1,1003,510,493,2005-01-01
手稲区,1109,2,1064,539,525,2005-01-01
手稲区,1109,3,1077,562,515,2005-01-01
手稲区,1109,4,1086,553,533,2005-01-01
手稲区,1109,5～9,6091,3099,2992,2005-01-01
手稲区,1109,5,1109,575,534,2005-01-01
手稲区,1109,6,1197,622,575,2005-01-01
手稲区,1109,7,1247,616,631,2005-01-01
手稲区,1109,8,1240,640,600,2005-01-01
手稲区,1109,9,1298,646,652,2005-01-01
手稲区,1109,10～14,7376,3823,3553,2005-01-01
手稲区,1109,10,1452,752,700,2005-01-01
手稲区,1109,11,1358,715,643,2005-01-01
手稲区,1109,12,1525,790,735,2005-01-01
手稲区,1109,13,1498,775,723,2005-01-01
手稲区,1109,14,1543,791,752,2005-01-01
手稲区,1109,15～19,8966,4616,4350,2005-01-01
手稲区,1109,15,1638,857,781,2005-01-01
手稲区,1109,16,1692,853,839,2005-01-01
手稲区,1109,17,1745,919,826,2005-01-01
手稲区,1109,18,1883,945,938,2005-01-01
手稲区,1109,19,2008,1042,966,2005-01-01
手稲区,1109,20～24,9562,5023,4539,2005-01-01
手稲区,1109,20,2044,1072,972,2005-01-01
手稲区,1109,21,2089,1127,962,2005-01-01
手稲区,1109,22,1894,1019,875,2005-01-01
手稲区,1109,23,1741,890,851,2005-01-01
手稲区,1109,24,1794,915,879,2005-01-01
手稲区,1109,25～29,8791,4300,4491,2005-01-01
手稲区,1109,25,1781,890,891,2005-01-01
手稲区,1109,26,1784,891,893,2005-01-01
手稲区,1109,27,1721,780,941,2005-01-01
手稲区,1109,28,1700,839,861,2005-01-01
手稲区,1109,29,1805,900,905,2005-01-01
手稲区,1109,30～34,9269,4501,4768,2005-01-01
手稲区,1109,30,1956,979,977,2005-01-01
手稲区,1109,31,1858,883,975,2005-01-01
手稲区,1109,32,1901,884,1017,2005-01-01
手稲区,1109,33,1799,892,907,2005-01-01
手稲区,1109,34,1755,863,892,2005-01-01
手稲区,1109,35～39,8288,3961,4327,2005-01-01
手稲区,1109,35,1724,859,865,2005-01-01
手稲区,1109,36,1712,848,864,2005-01-01
手稲区,1109,37,1800,830,970,2005-01-01
手稲区,1109,38,1381,640,741,2005-01-01
手稲区,1109,39,1671,784,887,2005-01-01
手稲区,1109,40～44,8867,4090,4777,2005-01-01
手稲区,1109,40,1709,763,946,2005-01-01
手稲区,1109,41,1817,820,997,2005-01-01
手稲区,1109,42,1737,804,933,2005-01-01
手稲区,1109,43,1718,787,931,2005-01-01
手稲区,1109,44,1886,916,970,2005-01-01
手稲区,1109,45～49,9947,4736,5211,2005-01-01
手稲区,1109,45,1923,928,995,2005-01-01
手稲区,1109,46,1860,876,984,2005-01-01
手稲区,1109,47,1987,933,1054,2005-01-01
手稲区,1109,48,2066,976,1090,2005-01-01
手稲区,1109,49,2111,1023,1088,2005-01-01
手稲区,1109,50～54,12283,5816,6467,2005-01-01
手稲区,1109,50,2219,1085,1134,2005-01-01
手稲区,1109,51,2318,1071,1247,2005-01-01
手稲区,1109,52,2531,1196,1335,2005-01-01
手稲区,1109,53,2491,1210,1281,2005-01-01
手稲区,1109,54,2724,1254,1470,2005-01-01
手稲区,1109,55～59,11896,5686,6210,2005-01-01
手稲区,1109,55,3043,1447,1596,2005-01-01
手稲区,1109,56,2700,1290,1410,2005-01-01
手稲区,1109,57,2500,1188,1312,2005-01-01
手稲区,1109,58,1973,946,1027,2005-01-01
手稲区,1109,59,1680,815,865,2005-01-01
手稲区,1109,60～64,9138,4480,4658,2005-01-01
手稲区,1109,60,1872,947,925,2005-01-01
手稲区,1109,61,1946,962,984,2005-01-01
手稲区,1109,62,1850,867,983,2005-01-01
手稲区,1109,63,1783,867,916,2005-01-01
手稲区,1109,64,1687,837,850,2005-01-01
手稲区,1109,65～69,6689,3201,3488,2005-01-01
手稲区,1109,65,1346,667,679,2005-01-01
手稲区,1109,66,1323,649,674,2005-01-01
手稲区,1109,67,1455,674,781,2005-01-01
手稲区,1109,68,1307,604,703,2005-01-01
手稲区,1109,69,1258,607,651,2005-01-01
手稲区,1109,70～74,5715,2576,3139,2005-01-01
手稲区,1109,70,1201,571,630,2005-01-01
手稲区,1109,71,1147,516,631,2005-01-01
手稲区,1109,72,1123,507,616,2005-01-01
手稲区,1109,73,1091,488,603,2005-01-01
手稲区,1109,74,1153,494,659,2005-01-01
手稲区,1109,75～79,4467,1939,2528,2005-01-01
手稲区,1109,75,959,419,540,2005-01-01
手稲区,1109,76,986,431,555,2005-01-01
手稲区,1109,77,906,386,520,2005-01-01
手稲区,1109,78,794,355,439,2005-01-01
手稲区,1109,79,822,348,474,2005-01-01
手稲区,1109,80～84,2971,1047,1924,2005-01-01
手稲区,1109,80,755,288,467,2005-01-01
手稲区,1109,81,620,225,395,2005-01-01
手稲区,1109,82,554,202,352,2005-01-01
手稲区,1109,83,529,183,346,2005-01-01
手稲区,1109,84,513,149,364,2005-01-01
手稲区,1109,85～89,1510,476,1034,2005-01-01
手稲区,1109,85,361,123,238,2005-01-01
手稲区,1109,86,352,106,246,2005-01-01
手稲区,1109,87,305,101,204,2005-01-01
手稲区,1109,88,270,90,180,2005-01-01
手稲区,1109,89,222,56,166,2005-01-01
手稲区,1109,90～94,624,150,474,2005-01-01
手稲区,1109,90,155,43,112,2005-01-01
手稲区,1109,91,152,43,109,2005-01-01
手稲区,1109,92,130,25,105,2005-01-01
手稲区,1109,93,102,24,78,2005-01-01
手稲区,1109,94,85,15,70,2005-01-01
手稲区,1109,95～99,155,27,128,2005-01-01
手稲区,1109,95,57,10,47,2005-01-01
手稲区,1109,96,47,11,36,2005-01-01
手稲区,1109,97,26,2,24,2005-01-01
手稲区,1109,98,17,4,13,2005-01-01
手稲区,1109,99,8,0,8,2005-01-01
手稲区,1109,100歳以上,24,1,23,2005-01-01
手稲区,1109,,,,,2005-01-01
手稲区,1109,(再掲),,,,2005-01-01
手稲区,1109,0～14歳,18578,9543,9035,2005-01-01
手稲区,1109,15～64歳,97007,47209,49798,2005-01-01
手稲区,1109,65歳以上,22155,9417,12738,2005-01-01
手稲区,1109,平均年齢,42.01199361,40.66973205,43.25294463,2005-01-01
