﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,97,44,12,32,2004-10-01
南区,1106,98,27,5,22,2004-10-01
南区,1106,99,17,6,11,2004-10-01
南区,1106,100歳以上,29,3,26,2004-10-01
南区,1106,,,,,2004-10-01
南区,1106,(再掲),,,,2004-10-01
南区,1106,0～14歳,19176,9654,9522,2004-10-01
南区,1106,15～64歳,104712,51017,53695,2004-10-01
南区,1106,65歳以上,29872,12755,17117,2004-10-01
南区,1106,平均年齢,43.60948881,42.14101272,44.9516892,2004-10-01
西区,1107,総数,206675,98064,108611,2004-10-01
西区,1107,0～4,8583,4424,4159,2004-10-01
西区,1107,0,1710,867,843,2004-10-01
西区,1107,1,1756,922,834,2004-10-01
西区,1107,2,1732,912,820,2004-10-01
西区,1107,3,1701,871,830,2004-10-01
西区,1107,4,1684,852,832,2004-10-01
西区,1107,5～9,8625,4440,4185,2004-10-01
西区,1107,5,1725,892,833,2004-10-01
西区,1107,6,1736,891,845,2004-10-01
西区,1107,7,1710,851,859,2004-10-01
西区,1107,8,1693,898,795,2004-10-01
西区,1107,9,1761,908,853,2004-10-01
西区,1107,10～14,9261,4712,4549,2004-10-01
西区,1107,10,1828,914,914,2004-10-01
西区,1107,11,1816,926,890,2004-10-01
西区,1107,12,1892,958,934,2004-10-01
西区,1107,13,1866,988,878,2004-10-01
西区,1107,14,1859,926,933,2004-10-01
西区,1107,15～19,10473,5296,5177,2004-10-01
西区,1107,15,1852,896,956,2004-10-01
西区,1107,16,2035,1003,1032,2004-10-01
西区,1107,17,2121,1109,1012,2004-10-01
西区,1107,18,2196,1125,1071,2004-10-01
西区,1107,19,2269,1163,1106,2004-10-01
西区,1107,20～24,12514,6046,6468,2004-10-01
西区,1107,20,2309,1163,1146,2004-10-01
西区,1107,21,2535,1249,1286,2004-10-01
西区,1107,22,2475,1171,1304,2004-10-01
西区,1107,23,2571,1231,1340,2004-10-01
西区,1107,24,2624,1232,1392,2004-10-01
西区,1107,25～29,15142,7307,7835,2004-10-01
西区,1107,25,2776,1345,1431,2004-10-01
西区,1107,26,2965,1433,1532,2004-10-01
西区,1107,27,2992,1453,1539,2004-10-01
西区,1107,28,3132,1498,1634,2004-10-01
西区,1107,29,3277,1578,1699,2004-10-01
西区,1107,30～34,17411,8500,8911,2004-10-01
西区,1107,30,3465,1644,1821,2004-10-01
西区,1107,31,3623,1751,1872,2004-10-01
西区,1107,32,3577,1786,1791,2004-10-01
西区,1107,33,3433,1662,1771,2004-10-01
西区,1107,34,3313,1657,1656,2004-10-01
西区,1107,35～39,15322,7261,8061,2004-10-01
西区,1107,35,3248,1530,1718,2004-10-01
西区,1107,36,3167,1523,1644,2004-10-01
西区,1107,37,3234,1550,1684,2004-10-01
西区,1107,38,2553,1212,1341,2004-10-01
西区,1107,39,3120,1446,1674,2004-10-01
西区,1107,40～44,14035,6793,7242,2004-10-01
西区,1107,40,2860,1363,1497,2004-10-01
西区,1107,41,2882,1415,1467,2004-10-01
西区,1107,42,2905,1419,1486,2004-10-01
西区,1107,43,2617,1254,1363,2004-10-01
西区,1107,44,2771,1342,1429,2004-10-01
西区,1107,45～49,13625,6530,7095,2004-10-01
西区,1107,45,2812,1345,1467,2004-10-01
西区,1107,46,2694,1281,1413,2004-10-01
西区,1107,47,2586,1242,1344,2004-10-01
西区,1107,48,2641,1312,1329,2004-10-01
西区,1107,49,2892,1350,1542,2004-10-01
西区,1107,50～54,16647,7923,8724,2004-10-01
西区,1107,50,2958,1433,1525,2004-10-01
西区,1107,51,3229,1511,1718,2004-10-01
西区,1107,52,3251,1578,1673,2004-10-01
西区,1107,53,3446,1619,1827,2004-10-01
西区,1107,54,3763,1782,1981,2004-10-01
西区,1107,55～59,15967,7484,8483,2004-10-01
西区,1107,55,3888,1843,2045,2004-10-01
西区,1107,56,3721,1773,1948,2004-10-01
西区,1107,57,3401,1579,1822,2004-10-01
西区,1107,58,2535,1163,1372,2004-10-01
西区,1107,59,2422,1126,1296,2004-10-01
西区,1107,60～64,13454,6273,7181,2004-10-01
西区,1107,60,2781,1323,1458,2004-10-01
西区,1107,61,2764,1262,1502,2004-10-01
西区,1107,62,2816,1308,1508,2004-10-01
西区,1107,63,2614,1215,1399,2004-10-01
西区,1107,64,2479,1165,1314,2004-10-01
西区,1107,65～69,11039,5074,5965,2004-10-01
西区,1107,65,2103,981,1122,2004-10-01
西区,1107,66,2379,1082,1297,2004-10-01
西区,1107,67,2170,993,1177,2004-10-01
西区,1107,68,2187,1027,1160,2004-10-01
西区,1107,69,2200,991,1209,2004-10-01
西区,1107,70～74,9790,4337,5453,2004-10-01
西区,1107,70,2043,942,1101,2004-10-01
西区,1107,71,2065,911,1154,2004-10-01
西区,1107,72,1927,862,1065,2004-10-01
西区,1107,73,1920,845,1075,2004-10-01
西区,1107,74,1835,777,1058,2004-10-01
西区,1107,75～79,7098,3064,4034,2004-10-01
西区,1107,75,1583,697,886,2004-10-01
西区,1107,76,1584,660,924,2004-10-01
西区,1107,77,1406,618,788,2004-10-01
西区,1107,78,1320,590,730,2004-10-01
西区,1107,79,1205,499,706,2004-10-01
西区,1107,80～84,4309,1562,2747,2004-10-01
西区,1107,80,1099,461,638,2004-10-01
西区,1107,81,920,333,587,2004-10-01
西区,1107,82,869,327,542,2004-10-01
西区,1107,83,731,228,503,2004-10-01
西区,1107,84,690,213,477,2004-10-01
西区,1107,85～89,2144,699,1445,2004-10-01
西区,1107,85,529,180,349,2004-10-01
西区,1107,86,466,161,305,2004-10-01
西区,1107,87,437,138,299,2004-10-01
西区,1107,88,375,120,255,2004-10-01
西区,1107,89,337,100,237,2004-10-01
西区,1107,90～94,972,278,694,2004-10-01
西区,1107,90,284,90,194,2004-10-01
西区,1107,91,232,71,161,2004-10-01
西区,1107,92,188,46,142,2004-10-01
西区,1107,93,159,41,118,2004-10-01
西区,1107,94,109,30,79,2004-10-01
西区,1107,95～99,234,57,177,2004-10-01
西区,1107,95,89,23,66,2004-10-01
西区,1107,96,54,9,45,2004-10-01
西区,1107,97,39,11,28,2004-10-01
西区,1107,98,29,7,22,2004-10-01
西区,1107,99,23,7,16,2004-10-01
西区,1107,100歳以上,30,4,26,2004-10-01
西区,1107,,,,,2004-10-01
西区,1107,(再掲),,,,2004-10-01
西区,1107,0～14歳,26469,13576,12893,2004-10-01
西区,1107,15～64歳,144590,69413,75177,2004-10-01
西区,1107,65歳以上,35616,15075,20541,2004-10-01
西区,1107,平均年齢,42.37840813,41.11538383,43.51878263,2004-10-01
手稲区,1109,総数,137549,66057,71492,2004-10-01
手稲区,1109,0～4,5127,2613,2514,2004-10-01
手稲区,1109,0,865,446,419,2004-10-01
手稲区,1109,1,1030,523,507,2004-10-01
手稲区,1109,2,1064,528,536,2004-10-01
手稲区,1109,3,1082,560,522,2004-10-01
手稲区,1109,4,1086,556,530,2004-10-01
手稲区,1109,5～9,6157,3148,3009,2004-10-01
手稲区,1109,5,1109,585,524,2004-10-01
手稲区,1109,6,1233,633,600,2004-10-01
手稲区,1109,7,1237,623,614,2004-10-01
手稲区,1109,8,1242,620,622,2004-10-01
手稲区,1109,9,1336,687,649,2004-10-01
手稲区,1109,10～14,7421,3841,3580,2004-10-01
手稲区,1109,10,1438,744,694,2004-10-01
手稲区,1109,11,1390,732,658,2004-10-01
手稲区,1109,12,1502,767,735,2004-10-01
手稲区,1109,13,1528,790,738,2004-10-01
手稲区,1109,14,1563,808,755,2004-10-01
手稲区,1109,15～19,9054,4656,4398,2004-10-01
手稲区,1109,15,1615,837,778,2004-10-01
手稲区,1109,16,1724,880,844,2004-10-01
手稲区,1109,17,1783,937,846,2004-10-01
手稲区,1109,18,1910,950,960,2004-10-01
手稲区,1109,19,2022,1052,970,2004-10-01
手稲区,1109,20～24,9512,5001,4511,2004-10-01
手稲区,1109,20,2047,1107,940,2004-10-01
手稲区,1109,21,2053,1091,962,2004-10-01
手稲区,1109,22,1844,979,865,2004-10-01
手稲区,1109,23,1774,915,859,2004-10-01
手稲区,1109,24,1794,909,885,2004-10-01
手稲区,1109,25～29,8848,4317,4531,2004-10-01
手稲区,1109,25,1797,897,900,2004-10-01
手稲区,1109,26,1768,852,916,2004-10-01
手稲区,1109,27,1687,788,899,2004-10-01
手稲区,1109,28,1752,869,883,2004-10-01
手稲区,1109,29,1844,911,933,2004-10-01
手稲区,1109,30～34,9122,4405,4717,2004-10-01
手稲区,1109,30,1952,942,1010,2004-10-01
手稲区,1109,31,1827,849,978,2004-10-01
手稲区,1109,32,1865,911,954,2004-10-01
手稲区,1109,33,1786,870,916,2004-10-01
手稲区,1109,34,1692,833,859,2004-10-01
手稲区,1109,35～39,8288,3948,4340,2004-10-01
手稲区,1109,35,1793,890,903,2004-10-01
手稲区,1109,36,1665,815,850,2004-10-01
手稲区,1109,37,1745,820,925,2004-10-01
手稲区,1109,38,1415,654,761,2004-10-01
手稲区,1109,39,1670,769,901,2004-10-01
手稲区,1109,40～44,8884,4115,4769,2004-10-01
手稲区,1109,40,1729,769,960,2004-10-01
手稲区,1109,41,1796,809,987,2004-10-01
手稲区,1109,42,1722,806,916,2004-10-01
手稲区,1109,43,1744,805,939,2004-10-01
手稲区,1109,44,1893,926,967,2004-10-01
手稲区,1109,45～49,9992,4768,5224,2004-10-01
手稲区,1109,45,1933,916,1017,2004-10-01
手稲区,1109,46,1856,889,967,2004-10-01
手稲区,1109,47,1998,920,1078,2004-10-01
手稲区,1109,48,2135,1020,1115,2004-10-01
手稲区,1109,49,2070,1023,1047,2004-10-01
手稲区,1109,50～54,12545,5920,6625,2004-10-01
手稲区,1109,50,2274,1088,1186,2004-10-01
手稲区,1109,51,2347,1087,1260,2004-10-01
手稲区,1109,52,2547,1222,1325,2004-10-01
手稲区,1109,53,2562,1215,1347,2004-10-01
手稲区,1109,54,2815,1308,1507,2004-10-01
手稲区,1109,55～59,11590,5559,6031,2004-10-01
手稲区,1109,55,2980,1411,1569,2004-10-01
手稲区,1109,56,2647,1257,1390,2004-10-01
手稲区,1109,57,2412,1173,1239,2004-10-01
手稲区,1109,58,1839,888,951,2004-10-01
手稲区,1109,59,1712,830,882,2004-10-01
手稲区,1109,60～64,8998,4423,4575,2004-10-01
手稲区,1109,60,1929,971,958,2004-10-01
手稲区,1109,61,1881,923,958,2004-10-01
手稲区,1109,62,1880,888,992,2004-10-01
手稲区,1109,63,1720,844,876,2004-10-01
手稲区,1109,64,1588,797,791,2004-10-01
手稲区,1109,65～69,6671,3186,3485,2004-10-01
手稲区,1109,65,1325,656,669,2004-10-01
手稲区,1109,66,1360,660,700,2004-10-01
手稲区,1109,67,1479,682,797,2004-10-01
手稲区,1109,68,1241,586,655,2004-10-01
手稲区,1109,69,1266,602,664,2004-10-01
手稲区,1109,70～74,5693,2558,3135,2004-10-01
手稲区,1109,70,1194,558,636,2004-10-01
手稲区,1109,71,1141,519,622,2004-10-01
手稲区,1109,72,1107,497,610,2004-10-01
手稲区,1109,73,1130,502,628,2004-10-01
手稲区,1109,74,1121,482,639,2004-10-01
手稲区,1109,75～79,4444,1917,2527,2004-10-01
手稲区,1109,75,963,428,535,2004-10-01
手稲区,1109,76,977,403,574,2004-10-01
手稲区,1109,77,905,407,498,2004-10-01
手稲区,1109,78,764,334,430,2004-10-01
手稲区,1109,79,835,345,490,2004-10-01
手稲区,1109,80～84,2923,1034,1889,2004-10-01
手稲区,1109,80,730,279,451,2004-10-01
手稲区,1109,81,605,233,372,2004-10-01
手稲区,1109,82,562,199,363,2004-10-01
手稲区,1109,83,519,170,349,2004-10-01
手稲区,1109,84,507,153,354,2004-10-01
手稲区,1109,85～89,1491,471,1020,2004-10-01
手稲区,1109,85,342,112,230,2004-10-01
手稲区,1109,86,362,119,243,2004-10-01
手稲区,1109,87,291,95,196,2004-10-01
手稲区,1109,88,279,88,191,2004-10-01
手稲区,1109,89,217,57,160,2004-10-01
手稲区,1109,90～94,616,149,467,2004-10-01
手稲区,1109,90,157,44,113,2004-10-01
手稲区,1109,91,141,35,106,2004-10-01
手稲区,1109,92,137,33,104,2004-10-01
手稲区,1109,93,97,23,74,2004-10-01
手稲区,1109,94,84,14,70,2004-10-01
手稲区,1109,95～99,148,27,121,2004-10-01
手稲区,1109,95,54,9,45,2004-10-01
手稲区,1109,96,48,11,37,2004-10-01
手稲区,1109,97,26,2,24,2004-10-01
手稲区,1109,98,13,4,9,2004-10-01
手稲区,1109,99,7,1,6,2004-10-01
手稲区,1109,100歳以上,25,1,24,2004-10-01
手稲区,1109,,,,,2004-10-01
手稲区,1109,(再掲),,,,2004-10-01
手稲区,1109,0～14歳,18705,9602,9103,2004-10-01
手稲区,1109,15～64歳,96833,47112,49721,2004-10-01
手稲区,1109,65歳以上,22011,9343,12668,2004-10-01
手稲区,1109,平均年齢,41.90428502,40.579825,43.12805629,2004-10-01
