﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-09-16 17:45:00+09:00,J2,675,541,1216
2022-09-16 17:45:00+09:00,J3,944,785,1729,1
2022-09-16 17:45:00+09:00,J4,588,559,1147
2022-09-16 17:45:00+09:00,J5,275,299,574
2022-09-16 18:00:00+09:00,J1,768,919,1687
2022-09-16 18:00:00+09:00,J2,749,559,1308
2022-09-16 18:00:00+09:00,J3,1024,735,1759,1
2022-09-16 18:00:00+09:00,J4,539,457,996
2022-09-16 18:00:00+09:00,J5,249,242,491
2022-09-16 18:15:00+09:00,J1,730,881,1611
2022-09-16 18:15:00+09:00,J2,660,519,1179
2022-09-16 18:15:00+09:00,J3,852,614,1466,1
2022-09-16 18:15:00+09:00,J4,686,510,1196
2022-09-16 18:15:00+09:00,J5,235,229,464
2022-09-16 18:30:00+09:00,J1,610,710,1320
2022-09-16 18:30:00+09:00,J2,566,388,954
2022-09-16 18:30:00+09:00,J3,810,582,1392,1
2022-09-16 18:30:00+09:00,J4,569,399,968
2022-09-16 18:30:00+09:00,J5,185,205,390
2022-09-16 18:45:00+09:00,J1,550,680,1230
2022-09-16 18:45:00+09:00,J2,436,379,815
2022-09-16 18:45:00+09:00,J3,721,514,1235,1
2022-09-16 18:45:00+09:00,J4,535,391,926
2022-09-16 18:45:00+09:00,J5,221,177,398
2022-09-16 19:00:00+09:00,J1,504,777,1281
2022-09-16 19:00:00+09:00,J2,436,337,773
2022-09-16 19:00:00+09:00,J3,686,526,1212,1
2022-09-16 19:00:00+09:00,J4,632,382,1014
2022-09-16 19:00:00+09:00,J5,195,228,423
2022-09-16 19:15:00+09:00,J1,460,725,1185
2022-09-16 19:15:00+09:00,J2,390,320,710,1
2022-09-16 19:15:00+09:00,J3,570,508,1078,1
2022-09-16 19:15:00+09:00,J4,562,391,953
2022-09-16 19:15:00+09:00,J5,249,228,477
2022-09-16 19:30:00+09:00,J1,489,661,1150
2022-09-16 19:30:00+09:00,J2,352,321,673
2022-09-16 19:30:00+09:00,J3,529,411,940,1
2022-09-16 19:30:00+09:00,J4,531,413,944
2022-09-16 19:30:00+09:00,J5,328,274,602
2022-09-16 19:45:00+09:00,J1,466,575,1041
2022-09-16 19:45:00+09:00,J2,328,374,702
2022-09-16 19:45:00+09:00,J3,436,392,828,1
2022-09-16 19:45:00+09:00,J4,534,436,970
2022-09-16 19:45:00+09:00,J5,330,361,691
2022-09-16 20:00:00+09:00,J1,417,565,982
2022-09-16 20:00:00+09:00,J2,327,390,717
2022-09-16 20:00:00+09:00,J3,455,405,860,1
2022-09-16 20:00:00+09:00,J4,501,462,963
2022-09-16 20:00:00+09:00,J5,290,381,671
2022-09-16 20:15:00+09:00,J1,413,591,1004
2022-09-16 20:15:00+09:00,J2,315,324,639
2022-09-16 20:15:00+09:00,J3,471,381,852,1
2022-09-16 20:15:00+09:00,J4,583,429,1012
2022-09-16 20:15:00+09:00,J5,278,353,631
2022-09-16 20:30:00+09:00,J1,491,561,1052
2022-09-16 20:30:00+09:00,J2,318,328,646
2022-09-16 20:30:00+09:00,J3,485,401,886,1
2022-09-16 20:30:00+09:00,J4,572,440,1012
2022-09-16 20:30:00+09:00,J5,292,359,651
2022-09-16 20:45:00+09:00,J1,399,530,929
2022-09-16 20:45:00+09:00,J2,263,339,602
2022-09-16 20:45:00+09:00,J3,396,351,747,1
2022-09-16 20:45:00+09:00,J4,519,437,956
2022-09-16 20:45:00+09:00,J5,306,349,655
2022-09-16 21:00:00+09:00,J1,427,516,943
2022-09-16 21:00:00+09:00,J2,272,268,540
2022-09-16 21:00:00+09:00,J3,377,303,680,1
2022-09-16 21:00:00+09:00,J4,512,379,891
2022-09-16 21:00:00+09:00,J5,224,299,523
2022-09-16 21:15:00+09:00,J1,381,431,812
2022-09-16 21:15:00+09:00,J2,271,297,568
2022-09-16 21:15:00+09:00,J3,408,372,780,1
2022-09-16 21:15:00+09:00,J4,414,323,737
2022-09-16 21:15:00+09:00,J5,307,370,677
2022-09-16 21:30:00+09:00,J1,416,439,855
2022-09-16 21:30:00+09:00,J2,237,243,480
2022-09-16 21:30:00+09:00,J3,395,309,704,1
2022-09-16 21:30:00+09:00,J4,535,440,975
2022-09-16 21:30:00+09:00,J5,315,367,682
2022-09-16 21:45:00+09:00,J1,295,343,638
2022-09-16 21:45:00+09:00,J2,161,179,340
2022-09-16 21:45:00+09:00,J3,330,283,613,1
2022-09-16 21:45:00+09:00,J4,482,369,851
2022-09-16 21:45:00+09:00,J5,303,369,672
2022-09-16 22:00:00+09:00,J1,285,348,633
2022-09-16 22:00:00+09:00,J2,163,210,373
2022-09-16 22:00:00+09:00,J3,353,279,632,1
2022-09-16 22:00:00+09:00,J4,456,361,817
2022-09-16 22:00:00+09:00,J5,309,351,660
2022-09-16 22:15:00+09:00,J1,328,336,664
2022-09-16 22:15:00+09:00,J2,169,194,363
2022-09-16 22:15:00+09:00,J3,332,290,622,1
2022-09-16 22:15:00+09:00,J4,427,369,796
2022-09-16 22:15:00+09:00,J5,287,333,620
2022-09-16 22:30:00+09:00,J1,239,261,500
2022-09-16 22:30:00+09:00,J2,162,201,363
2022-09-16 22:30:00+09:00,J3,252,252,504,1
2022-09-16 22:30:00+09:00,J4,315,294,609
2022-09-16 22:30:00+09:00,J5,171,211,382
2022-09-16 22:45:00+09:00,J1,398,526,924
2022-09-16 22:45:00+09:00,J2,307,281,588
2022-09-16 22:45:00+09:00,J3,355,330,685,1
2022-09-16 22:45:00+09:00,J4,485,488,973
2022-09-16 22:45:00+09:00,J5,299,363,662
2022-09-16 23:00:00+09:00,J1,348,434,782
2022-09-16 23:00:00+09:00,J2,271,292,563
2022-09-16 23:00:00+09:00,J3,343,318,661,1
2022-09-16 23:00:00+09:00,J4,443,447,890
2022-09-16 23:00:00+09:00,J5,223,264,487
2022-09-16 23:15:00+09:00,J1,349,326,675
2022-09-16 23:15:00+09:00,J2,243,280,523
2022-09-16 23:15:00+09:00,J3,312,302,614,1
2022-09-16 23:15:00+09:00,J4,466,437,903
2022-09-16 23:15:00+09:00,J5,244,253,497
2022-09-16 23:30:00+09:00,J1,273,268,541
2022-09-16 23:30:00+09:00,J2,178,235,413
2022-09-16 23:30:00+09:00,J3,309,260,569,1
2022-09-16 23:30:00+09:00,J4,507,425,932
2022-09-16 23:30:00+09:00,J5,236,279,515
2022-09-16 23:45:00+09:00,J1,280,306,586
2022-09-16 23:45:00+09:00,J2,125,188,313
2022-09-16 23:45:00+09:00,J3,242,199,441,1
2022-09-16 23:45:00+09:00,J4,408,357,765
2022-09-16 23:45:00+09:00,J5,226,214,440
2022-09-17 00:00:00+09:00,J1,274,241,515
2022-09-17 00:00:00+09:00,J2,106,116,222,1
2022-09-17 00:00:00+09:00,J3,253,196,449,1
2022-09-17 00:00:00+09:00,J4,381,339,720
2022-09-17 00:00:00+09:00,J5,303,291,594
2022-09-17 00:15:00+09:00,J1,168,135,303
2022-09-17 00:15:00+09:00,J2,176,171,347
2022-09-17 00:15:00+09:00,J3,228,240,468,1
2022-09-17 00:15:00+09:00,J4,390,428,818
2022-09-17 00:15:00+09:00,J5,214,207,421
2022-09-17 00:30:00+09:00,J1,190,151,341
2022-09-17 00:30:00+09:00,J2,162,172,334
2022-09-17 00:30:00+09:00,J3,235,213,448,1
2022-09-17 00:30:00+09:00,J4,511,516,1027
2022-09-17 00:30:00+09:00,J5,176,152,328
2022-09-17 00:45:00+09:00,J1,206,240,446
2022-09-17 00:45:00+09:00,J2,194,181,375
2022-09-17 00:45:00+09:00,J3,203,209,412,1
2022-09-17 00:45:00+09:00,J4,412,468,880
2022-09-17 00:45:00+09:00,J5,170,173,343
2022-09-17 05:45:00+09:00,J1,198,199,397
2022-09-17 05:45:00+09:00,J2,139,159,298
2022-09-17 05:45:00+09:00,J3,240,208,448,1
2022-09-17 05:45:00+09:00,J4,432,390,822,1
2022-09-17 05:45:00+09:00,J5,148,117,265
2022-09-17 06:00:00+09:00,J1,276,227,503
2022-09-17 06:00:00+09:00,J2,143,155,298
2022-09-17 06:00:00+09:00,J3,245,206,451,1
2022-09-17 06:00:00+09:00,J4,496,458,954,1
2022-09-17 06:00:00+09:00,J5,275,310,585
2022-09-17 06:15:00+09:00,J1,272,265,537
2022-09-17 06:15:00+09:00,J2,232,257,489
2022-09-17 06:15:00+09:00,J3,265,247,512,1
2022-09-17 06:15:00+09:00,J4,403,436,839
2022-09-17 06:15:00+09:00,J5,258,267,525
2022-09-17 06:30:00+09:00,J1,258,284,542
2022-09-17 06:30:00+09:00,J2,309,307,616,1
2022-09-17 06:30:00+09:00,J3,323,268,591,1
2022-09-17 06:30:00+09:00,J4,445,485,930
2022-09-17 06:30:00+09:00,J5,246,249,495
2022-09-17 06:45:00+09:00,J1,315,332,647
2022-09-17 06:45:00+09:00,J2,291,274,565,1
2022-09-17 06:45:00+09:00,J3,339,319,658,1
2022-09-17 06:45:00+09:00,J4,482,540,1022
2022-09-17 06:45:00+09:00,J5,238,258,496
2022-09-17 07:00:00+09:00,J1,296,266,562
2022-09-17 07:00:00+09:00,J2,267,259,526
2022-09-17 07:00:00+09:00,J3,301,287,588,1
2022-09-17 07:00:00+09:00,J4,389,478,867
2022-09-17 07:00:00+09:00,J5,223,210,433
2022-09-17 07:15:00+09:00,J1,264,215,479
2022-09-17 07:15:00+09:00,J2,168,186,354
2022-09-17 07:15:00+09:00,J3,272,214,486,1
2022-09-17 07:15:00+09:00,J4,337,396,733
2022-09-17 07:15:00+09:00,J5,171,211,382
2022-09-17 07:30:00+09:00,J1,456,388,844
2022-09-17 07:30:00+09:00,J2,287,278,565
2022-09-17 07:30:00+09:00,J3,396,379,775,1
2022-09-17 07:30:00+09:00,J4,548,582,1130
2022-09-17 07:30:00+09:00,J5,326,361,687
2022-09-17 07:45:00+09:00,J1,340,367,707
2022-09-17 07:45:00+09:00,J2,229,255,484
2022-09-17 07:45:00+09:00,J3,311,341,652,1
2022-09-17 07:45:00+09:00,J4,408,377,785
2022-09-17 07:45:00+09:00,J5,228,316,544
2022-09-17 08:00:00+09:00,J1,550,600,1150
2022-09-17 08:00:00+09:00,J2,289,310,599
2022-09-17 08:00:00+09:00,J3,406,428,834,1
2022-09-17 08:00:00+09:00,J4,372,401,773
2022-09-17 08:00:00+09:00,J5,339,326,665
2022-09-17 08:15:00+09:00,J1,671,479,1150
2022-09-17 08:15:00+09:00,J2,252,245,497,1
2022-09-17 08:15:00+09:00,J3,415,502,917,1
2022-09-17 08:15:00+09:00,J4,394,430,824
2022-09-17 08:15:00+09:00,J5,333,300,633
2022-09-17 08:30:00+09:00,J1,495,397,892
2022-09-17 08:30:00+09:00,J2,239,194,433
2022-09-17 08:30:00+09:00,J3,452,458,910,1
2022-09-17 08:30:00+09:00,J4,333,378,711
2022-09-17 08:30:00+09:00,J5,270,247,517
2022-09-17 08:45:00+09:00,J1,391,381,772
2022-09-17 08:45:00+09:00,J2,197,244,441
2022-09-17 08:45:00+09:00,J3,409,432,841,1
2022-09-17 08:45:00+09:00,J4,278,342,620
2022-09-17 08:45:00+09:00,J5,278,262,540
2022-09-17 09:00:00+09:00,J1,378,345,723
2022-09-17 09:00:00+09:00,J2,272,232,504
2022-09-17 09:00:00+09:00,J3,424,399,823,1
2022-09-17 09:00:00+09:00,J4,260,281,541
2022-09-17 09:00:00+09:00,J5,165,165,330
2022-09-17 09:15:00+09:00,J1,441,361,802
2022-09-17 09:15:00+09:00,J2,320,276,596
2022-09-17 09:15:00+09:00,J3,434,398,832,1
2022-09-17 09:15:00+09:00,J4,270,326,596
2022-09-17 09:15:00+09:00,J5,175,138,313
2022-09-17 09:30:00+09:00,J1,399,392,791
2022-09-17 09:30:00+09:00,J2,390,349,739
2022-09-17 09:30:00+09:00,J3,495,489,984,1
2022-09-17 09:30:00+09:00,J4,303,326,629
2022-09-17 09:30:00+09:00,J5,167,142,309
2022-09-17 09:45:00+09:00,J1,424,443,867
2022-09-17 09:45:00+09:00,J2,445,381,826
2022-09-17 09:45:00+09:00,J3,467,431,898,1
2022-09-17 09:45:00+09:00,J4,342,326,668
2022-09-17 09:45:00+09:00,J5,240,247,487
2022-09-17 10:00:00+09:00,J1,413,441,854
2022-09-17 10:00:00+09:00,J2,409,412,821
2022-09-17 10:00:00+09:00,J3,424,413,837,1
2022-09-17 10:00:00+09:00,J4,272,325,597
2022-09-17 10:00:00+09:00,J5,324,361,685
2022-09-17 10:15:00+09:00,J1,535,499,1034
2022-09-17 10:15:00+09:00,J2,490,384,874
2022-09-17 10:15:00+09:00,J3,390,386,776,1
2022-09-17 10:15:00+09:00,J4,331,377,708
2022-09-17 10:15:00+09:00,J5,401,477,878
2022-09-17 10:30:00+09:00,J1,578,538,1116
2022-09-17 10:30:00+09:00,J2,435,310,745
2022-09-17 10:30:00+09:00,J3,450,387,837,1
2022-09-17 10:30:00+09:00,J4,338,369,707
2022-09-17 10:30:00+09:00,J5,484,476,960
2022-09-17 10:45:00+09:00,J1,579,568,1147
2022-09-17 10:45:00+09:00,J2,552,434,986
2022-09-17 10:45:00+09:00,J3,421,423,844,1
2022-09-17 10:45:00+09:00,J4,322,356,678
2022-09-17 10:45:00+09:00,J5,493,456,949
2022-09-17 11:00:00+09:00,J1,507,525,1032
2022-09-17 11:00:00+09:00,J2,414,379,793
2022-09-17 11:00:00+09:00,J3,462,473,935,1
2022-09-17 11:00:00+09:00,J4,334,352,686
2022-09-17 11:00:00+09:00,J5,489,576,1065
2022-09-17 11:15:00+09:00,J1,495,494,989
2022-09-17 11:15:00+09:00,J2,550,426,976
2022-09-17 11:15:00+09:00,J3,538,535,1073,1
2022-09-17 11:15:00+09:00,J4,330,352,682
2022-09-17 11:15:00+09:00,J5,362,422,784
2022-09-17 11:30:00+09:00,J1,455,502,957
2022-09-17 11:30:00+09:00,J2,497,467,964
2022-09-17 11:30:00+09:00,J3,528,522,1050,1
2022-09-17 11:30:00+09:00,J4,382,437,819
2022-09-17 11:30:00+09:00,J5,353,449,802
2022-09-17 11:45:00+09:00,J1,491,573,1064
2022-09-17 11:45:00+09:00,J2,451,455,906
2022-09-17 11:45:00+09:00,J3,559,590,1149,1
2022-09-17 11:45:00+09:00,J4,350,398,748
2022-09-17 11:45:00+09:00,J5,350,398,748
2022-09-17 12:00:00+09:00,J1,548,621,1169
2022-09-17 12:00:00+09:00,J2,413,385,798
2022-09-17 12:00:00+09:00,J3,569,535,1104,1
2022-09-17 12:00:00+09:00,J4,343,423,766
2022-09-17 12:00:00+09:00,J5,414,423,837
2022-09-17 12:15:00+09:00,J1,604,624,1228
2022-09-17 12:15:00+09:00,J2,515,387,902
2022-09-17 12:15:00+09:00,J3,580,530,1110,1
2022-09-17 12:15:00+09:00,J4,279,430,709
2022-09-17 12:15:00+09:00,J5,494,412,906
2022-09-17 12:30:00+09:00,J1,523,656,1179
2022-09-17 12:30:00+09:00,J2,534,484,1018
2022-09-17 12:30:00+09:00,J3,580,516,1096,1
2022-09-17 12:30:00+09:00,J4,376,459,835
2022-09-17 12:30:00+09:00,J5,378,368,746
2022-09-17 12:45:00+09:00,J1,469,619,1088
2022-09-17 12:45:00+09:00,J2,557,470,1027
2022-09-17 12:45:00+09:00,J3,562,653,1215,1
2022-09-17 12:45:00+09:00,J4,571,571,1142
2022-09-17 12:45:00+09:00,J5,254,293,547
2022-09-17 13:00:00+09:00,J1,520,602,1122
2022-09-17 13:00:00+09:00,J2,529,465,994
2022-09-17 13:00:00+09:00,J3,616,697,1313,1
2022-09-17 13:00:00+09:00,J4,562,628,1190
2022-09-17 13:00:00+09:00,J5,234,280,514
2022-09-17 13:15:00+09:00,J1,515,563,1078
2022-09-17 13:15:00+09:00,J2,589,468,1057
2022-09-17 13:15:00+09:00,J3,640,645,1285,1
2022-09-17 13:15:00+09:00,J4,641,632,1273
2022-09-17 13:15:00+09:00,J5,344,369,713
2022-09-17 13:30:00+09:00,J1,588,535,1123
2022-09-17 13:30:00+09:00,J2,559,528,1087
2022-09-17 13:30:00+09:00,J3,568,686,1254,1
2022-09-17 13:30:00+09:00,J4,740,661,1401
2022-09-17 13:30:00+09:00,J5,343,293,636
2022-09-17 13:45:00+09:00,J1,507,549,1056
2022-09-17 13:45:00+09:00,J2,644,477,1121
2022-09-17 13:45:00+09:00,J3,631,664,1295,1
2022-09-17 13:45:00+09:00,J4,712,713,1425
2022-09-17 13:45:00+09:00,J5,314,296,610
2022-09-17 14:00:00+09:00,J1,525,587,1112
2022-09-17 14:00:00+09:00,J2,567,517,1084
2022-09-17 14:00:00+09:00,J3,628,700,1328,1
2022-09-17 14:00:00+09:00,J4,644,640,1284
2022-09-17 14:00:00+09:00,J5,414,400,814
2022-09-17 14:15:00+09:00,J1,579,555,1134
2022-09-17 14:15:00+09:00,J2,601,478,1079
2022-09-17 14:15:00+09:00,J3,627,659,1286,1
2022-09-17 14:15:00+09:00,J4,713,712,1425
2022-09-17 14:15:00+09:00,J5,381,390,771
2022-09-17 14:30:00+09:00,J1,560,564,1124
2022-09-17 14:30:00+09:00,J2,580,434,1014
2022-09-17 14:30:00+09:00,J3,580,605,1185,1
2022-09-17 14:30:00+09:00,J4,647,742,1389
2022-09-17 14:30:00+09:00,J5,330,317,647
2022-09-17 14:45:00+09:00,J1,473,550,1023
2022-09-17 14:45:00+09:00,J2,514,409,923
2022-09-17 14:45:00+09:00,J3,589,564,1153,1
2022-09-17 14:45:00+09:00,J4,722,741,1463
2022-09-17 14:45:00+09:00,J5,266,328,594
2022-09-17 15:00:00+09:00,J1,514,537,1051
2022-09-17 15:00:00+09:00,J2,580,454,1034
2022-09-17 15:00:00+09:00,J3,575,680,1255,1
2022-09-17 15:00:00+09:00,J4,792,717,1509
2022-09-17 15:00:00+09:00,J5,389,350,739
2022-09-17 15:15:00+09:00,J1,574,453,1027
2022-09-17 15:15:00+09:00,J2,513,422,935
2022-09-17 15:15:00+09:00,J3,574,620,1194,1
2022-09-17 15:15:00+09:00,J4,721,681,1402
2022-09-17 15:15:00+09:00,J5,318,296,614
2022-09-17 15:30:00+09:00,J1,529,501,1030
2022-09-17 15:30:00+09:00,J2,435,453,888
2022-09-17 15:30:00+09:00,J3,549,560,1109,1
2022-09-17 15:30:00+09:00,J4,746,679,1425
2022-09-17 15:30:00+09:00,J5,244,289,533
2022-09-17 15:45:00+09:00,J1,554,473,1027
2022-09-17 15:45:00+09:00,J2,425,428,853
2022-09-17 15:45:00+09:00,J3,575,528,1103,1
2022-09-17 15:45:00+09:00,J4,687,716,1403
2022-09-17 15:45:00+09:00,J5,261,279,540
2022-09-17 16:00:00+09:00,J1,484,533,1017
2022-09-17 16:00:00+09:00,J2,456,434,890
2022-09-17 16:00:00+09:00,J3,589,528,1117,1
2022-09-17 16:00:00+09:00,J4,762,672,1434
2022-09-17 16:00:00+09:00,J5,293,298,591
2022-09-17 16:15:00+09:00,J1,502,538,1040
2022-09-17 16:15:00+09:00,J2,505,411,916
2022-09-17 16:15:00+09:00,J3,569,584,1153,1
2022-09-17 16:15:00+09:00,J4,751,758,1509
2022-09-17 16:15:00+09:00,J5,273,277,550
2022-09-17 16:30:00+09:00,J1,547,545,1092
2022-09-17 16:30:00+09:00,J2,427,407,834
2022-09-17 16:30:00+09:00,J3,556,606,1162,1
2022-09-17 16:30:00+09:00,J4,676,650,1326
2022-09-17 16:30:00+09:00,J5,389,370,759
2022-09-17 16:45:00+09:00,J1,555,561,1116
2022-09-17 16:45:00+09:00,J2,465,452,917
2022-09-17 16:45:00+09:00,J3,587,652,1239,1
2022-09-17 16:45:00+09:00,J4,647,644,1291
2022-09-17 16:45:00+09:00,J5,385,343,728
2022-09-17 17:00:00+09:00,J1,526,629,1155
2022-09-17 17:00:00+09:00,J2,440,482,922
2022-09-17 17:00:00+09:00,J3,615,672,1287,1
2022-09-17 17:00:00+09:00,J4,591,500,1091
2022-09-17 17:00:00+09:00,J5,539,532,1071
2022-09-17 17:15:00+09:00,J1,479,648,1127
2022-09-17 17:15:00+09:00,J2,559,462,1021
2022-09-17 17:15:00+09:00,J3,673,595,1268,1
2022-09-17 17:15:00+09:00,J4,647,551,1198
2022-09-17 17:15:00+09:00,J5,496,466,962
2022-09-17 17:30:00+09:00,J1,534,647,1181
2022-09-17 17:30:00+09:00,J2,540,471,1011
2022-09-17 17:30:00+09:00,J3,669,640,1309,1
2022-09-17 17:30:00+09:00,J4,622,635,1257
2022-09-17 17:30:00+09:00,J5,438,439,877
2022-09-17 17:45:00+09:00,J1,559,684,1243
2022-09-17 17:45:00+09:00,J2,535,431,966
2022-09-17 17:45:00+09:00,J3,619,569,1188,1
2022-09-17 17:45:00+09:00,J4,627,615,1242
2022-09-17 17:45:00+09:00,J5,496,487,983
2022-09-17 18:00:00+09:00,J1,462,641,1103
2022-09-17 18:00:00+09:00,J2,398,441,839
2022-09-17 18:00:00+09:00,J3,568,506,1074,1
2022-09-17 18:00:00+09:00,J4,686,644,1330
2022-09-17 18:00:00+09:00,J5,364,390,754
2022-09-17 18:15:00+09:00,J1,465,577,1042
2022-09-17 18:15:00+09:00,J2,407,397,804
2022-09-17 18:15:00+09:00,J3,631,518,1149,1
2022-09-17 18:15:00+09:00,J4,682,513,1195
2022-09-17 18:15:00+09:00,J5,398,337,735
2022-09-17 18:30:00+09:00,J1,482,403,885
2022-09-17 18:30:00+09:00,J2,519,484,1003
2022-09-17 18:30:00+09:00,J3,556,445,1001,1
2022-09-17 18:30:00+09:00,J4,526,367,893
2022-09-17 18:30:00+09:00,J5,320,262,582
2022-09-17 18:45:00+09:00,J1,422,427,849
2022-09-17 18:45:00+09:00,J2,484,438,922
2022-09-17 18:45:00+09:00,J3,498,445,943,1
2022-09-17 18:45:00+09:00,J4,529,395,924
2022-09-17 18:45:00+09:00,J5,228,205,433
2022-09-17 19:00:00+09:00,J1,372,370,742
2022-09-17 19:00:00+09:00,J2,461,404,865
2022-09-17 19:00:00+09:00,J3,460,392,852,1
2022-09-17 19:00:00+09:00,J4,527,455,982
2022-09-17 19:00:00+09:00,J5,202,150,352
2022-09-17 19:15:00+09:00,J1,390,372,762
2022-09-17 19:15:00+09:00,J2,436,374,810
2022-09-17 19:15:00+09:00,J3,426,376,802,1
2022-09-17 19:15:00+09:00,J4,517,439,956
2022-09-17 19:15:00+09:00,J5,154,128,282
2022-09-17 19:30:00+09:00,J1,330,329,659
2022-09-17 19:30:00+09:00,J2,448,356,804
2022-09-17 19:30:00+09:00,J3,416,386,802,1
2022-09-17 19:30:00+09:00,J4,509,415,924
2022-09-17 19:30:00+09:00,J5,114,102,216
2022-09-17 19:45:00+09:00,J1,338,339,677
2022-09-17 19:45:00+09:00,J2,444,345,789
2022-09-17 19:45:00+09:00,J3,379,355,734,1
2022-09-17 19:45:00+09:00,J4,426,383,809
2022-09-17 19:45:00+09:00,J5,119,94,213
2022-09-17 20:00:00+09:00,J1,312,299,611
2022-09-17 20:00:00+09:00,J2,399,305,704
2022-09-17 20:00:00+09:00,J3,431,413,844,1
2022-09-17 20:00:00+09:00,J4,497,452,949
2022-09-17 20:00:00+09:00,J5,102,77,179
2022-09-17 20:15:00+09:00,J1,278,313,591
2022-09-17 20:15:00+09:00,J2,419,373,792
2022-09-17 20:15:00+09:00,J3,391,391,782,1
2022-09-17 20:15:00+09:00,J4,473,441,914
2022-09-17 20:15:00+09:00,J5,137,92,229
2022-09-17 20:30:00+09:00,J1,285,303,588
2022-09-17 20:30:00+09:00,J2,435,403,838
2022-09-17 20:30:00+09:00,J3,342,337,679,1
2022-09-17 20:30:00+09:00,J4,443,340,783
2022-09-17 20:30:00+09:00,J5,89,71,160
2022-09-17 20:45:00+09:00,J1,264,262,526
2022-09-17 20:45:00+09:00,J2,378,371,749
2022-09-17 20:45:00+09:00,J3,330,301,631,1
2022-09-17 20:45:00+09:00,J4,253,237,490
2022-09-17 20:45:00+09:00,J5,116,75,191
2022-09-17 21:00:00+09:00,J1,228,233,461
2022-09-17 21:00:00+09:00,J2,329,282,611
2022-09-17 21:00:00+09:00,J3,284,247,531,1
2022-09-17 21:00:00+09:00,J4,290,253,543
2022-09-17 21:00:00+09:00,J5,91,81,172
2022-09-17 21:15:00+09:00,J1,245,246,491
2022-09-17 21:15:00+09:00,J2,359,303,662
2022-09-17 21:15:00+09:00,J3,280,249,529,1
2022-09-17 21:15:00+09:00,J4,231,229,460
2022-09-17 21:15:00+09:00,J5,122,91,213
2022-09-17 21:30:00+09:00,J1,194,194,388
2022-09-17 21:30:00+09:00,J2,416,347,763
2022-09-17 21:30:00+09:00,J3,278,240,518,1
2022-09-17 21:30:00+09:00,J4,221,260,481
2022-09-17 21:30:00+09:00,J5,130,119,249
2022-09-17 21:45:00+09:00,J1,219,221,440
2022-09-17 21:45:00+09:00,J2,291,241,532,1
2022-09-17 21:45:00+09:00,J3,225,205,430,1
2022-09-17 21:45:00+09:00,J4,223,255,478
2022-09-17 21:45:00+09:00,J5,138,137,275
2022-09-17 22:00:00+09:00,J1,206,219,425
2022-09-17 22:00:00+09:00,J2,324,317,641
2022-09-17 22:00:00+09:00,J3,238,221,459,1
2022-09-17 22:00:00+09:00,J4,200,215,415
2022-09-17 22:00:00+09:00,J5,158,160,318
2022-09-17 22:15:00+09:00,J1,208,202,410
2022-09-17 22:15:00+09:00,J2,337,312,649
2022-09-17 22:15:00+09:00,J3,216,217,433,1
2022-09-17 22:15:00+09:00,J4,176,206,382
2022-09-17 22:15:00+09:00,J5,172,140,312
2022-09-17 22:30:00+09:00,J1,216,214,430
2022-09-17 22:30:00+09:00,J2,295,290,585
2022-09-17 22:30:00+09:00,J3,202,196,398,1
2022-09-17 22:30:00+09:00,J4,209,248,457
2022-09-17 22:30:00+09:00,J5,157,167,324
2022-09-17 22:45:00+09:00,J1,195,147,342
2022-09-17 22:45:00+09:00,J2,333,353,686
2022-09-17 22:45:00+09:00,J3,191,171,362,1
2022-09-17 22:45:00+09:00,J4,197,239,436
2022-09-17 22:45:00+09:00,J5,127,205,332
2022-09-17 23:00:00+09:00,J1,198,182,380
2022-09-17 23:00:00+09:00,J2,416,330,746
2022-09-17 23:00:00+09:00,J3,218,211,429,1
2022-09-17 23:00:00+09:00,J4,222,251,473
2022-09-17 23:00:00+09:00,J5,158,195,353
2022-09-17 23:15:00+09:00,J1,204,191,395
2022-09-17 23:15:00+09:00,J2,308,334,642
2022-09-17 23:15:00+09:00,J3,201,206,407,1
2022-09-17 23:15:00+09:00,J4,218,231,449
2022-09-17 23:15:00+09:00,J5,162,181,343
2022-09-17 23:30:00+09:00,J1,181,204,385
2022-09-17 23:30:00+09:00,J2,228,201,429
2022-09-17 23:30:00+09:00,J3,179,217,396,1
2022-09-17 23:30:00+09:00,J4,200,224,424
2022-09-17 23:30:00+09:00,J5,126,196,322
2022-09-17 23:45:00+09:00,J1,234,252,486
2022-09-17 23:45:00+09:00,J2,234,204,438
2022-09-17 23:45:00+09:00,J3,185,174,359,1
2022-09-17 23:45:00+09:00,J4,186,242,428
2022-09-17 23:45:00+09:00,J5,159,198,357
2022-09-18 00:00:00+09:00,J1,170,159,329
2022-09-18 00:00:00+09:00,J2,267,242,509
2022-09-18 00:00:00+09:00,J3,185,185,370,1
2022-09-18 00:00:00+09:00,J4,174,213,387
2022-09-18 00:00:00+09:00,J5,196,178,374
2022-09-18 00:15:00+09:00,J1,131,80,211
2022-09-18 00:15:00+09:00,J2,284,278,562,1
2022-09-18 00:15:00+09:00,J3,253,178,431,1
2022-09-18 00:15:00+09:00,J4,196,195,391
2022-09-18 00:15:00+09:00,J5,132,165,297
2022-09-18 00:30:00+09:00,J1,156,100,256
2022-09-18 00:30:00+09:00,J2,333,341,674
2022-09-18 00:30:00+09:00,J3,291,226,517,1
2022-09-18 00:30:00+09:00,J4,287,246,533
