﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-01-12,13:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,13:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,13:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,13:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,13:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,13:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,14:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,14:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,14:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,14:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,14:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,14:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,15:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,15:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,15:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,15:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,15:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,15:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,16:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,16:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,16:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,16:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,16:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-12,16:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""欠航""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""10:35"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""欠航""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
