﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,98,39,9,30,2006-04-01
南区,1106,99,27,5,22,2006-04-01
南区,1106,100歳以上,33,5,28,2006-04-01
南区,1106,,,,,2006-04-01
南区,1106,(再掲),,,,2006-04-01
南区,1106,0～14歳,18119,9121,8998,2006-04-01
南区,1106,15～64歳,101536,49173,52363,2006-04-01
南区,1106,65歳以上,31557,13476,18081,2006-04-01
南区,1106,平均年齢,44.60837103,43.11648321,45.95618187,2006-04-01
西区,1107,総数,208755,98713,110042,2006-04-01
西区,1107,0～4,8493,4395,4098,2006-04-01
西区,1107,0,1643,852,791,2006-04-01
西区,1107,1,1639,847,792,2006-04-01
西区,1107,2,1762,882,880,2006-04-01
西区,1107,3,1765,937,828,2006-04-01
西区,1107,4,1684,877,807,2006-04-01
西区,1107,5～9,8578,4386,4192,2006-04-01
西区,1107,5,1648,813,835,2006-04-01
西区,1107,6,1665,856,809,2006-04-01
西区,1107,7,1798,928,870,2006-04-01
西区,1107,8,1700,878,822,2006-04-01
西区,1107,9,1767,911,856,2006-04-01
西区,1107,10～14,9183,4653,4530,2006-04-01
西区,1107,10,1710,853,857,2006-04-01
西区,1107,11,1843,932,911,2006-04-01
西区,1107,12,1823,912,911,2006-04-01
西区,1107,13,1882,954,928,2006-04-01
西区,1107,14,1925,1002,923,2006-04-01
西区,1107,15～19,10037,5013,5024,2006-04-01
西区,1107,15,1840,944,896,2006-04-01
西区,1107,16,1893,925,968,2006-04-01
西区,1107,17,2006,975,1031,2006-04-01
西区,1107,18,2105,1071,1034,2006-04-01
西区,1107,19,2193,1098,1095,2006-04-01
西区,1107,20～24,12381,6013,6368,2006-04-01
西区,1107,20,2242,1136,1106,2006-04-01
西区,1107,21,2370,1125,1245,2006-04-01
西区,1107,22,2588,1269,1319,2006-04-01
西区,1107,23,2527,1202,1325,2006-04-01
西区,1107,24,2654,1281,1373,2006-04-01
西区,1107,25～29,14540,6979,7561,2006-04-01
西区,1107,25,2585,1226,1359,2006-04-01
西区,1107,26,2813,1319,1494,2006-04-01
西区,1107,27,2960,1454,1506,2006-04-01
西区,1107,28,3067,1462,1605,2006-04-01
西区,1107,29,3115,1518,1597,2006-04-01
西区,1107,30～34,17486,8510,8976,2006-04-01
西区,1107,30,3225,1553,1672,2006-04-01
西区,1107,31,3461,1683,1778,2006-04-01
西区,1107,32,3629,1727,1902,2006-04-01
西区,1107,33,3613,1787,1826,2006-04-01
西区,1107,34,3558,1760,1798,2006-04-01
西区,1107,35～39,15779,7588,8191,2006-04-01
西区,1107,35,3322,1647,1675,2006-04-01
西区,1107,36,3235,1539,1696,2006-04-01
西区,1107,37,3222,1519,1703,2006-04-01
西区,1107,38,3215,1558,1657,2006-04-01
西区,1107,39,2785,1325,1460,2006-04-01
西区,1107,40～44,14573,6969,7604,2006-04-01
西区,1107,40,3038,1424,1614,2006-04-01
西区,1107,41,2916,1373,1543,2006-04-01
西区,1107,42,2908,1394,1514,2006-04-01
西区,1107,43,2951,1445,1506,2006-04-01
西区,1107,44,2760,1333,1427,2006-04-01
西区,1107,45～49,13513,6491,7022,2006-04-01
西区,1107,45,2641,1264,1377,2006-04-01
西区,1107,46,2782,1353,1429,2006-04-01
西区,1107,47,2770,1322,1448,2006-04-01
西区,1107,48,2668,1240,1428,2006-04-01
西区,1107,49,2652,1312,1340,2006-04-01
西区,1107,50～54,15228,7271,7957,2006-04-01
西区,1107,50,2716,1301,1415,2006-04-01
西区,1107,51,2944,1393,1551,2006-04-01
西区,1107,52,2980,1380,1600,2006-04-01
西区,1107,53,3290,1555,1735,2006-04-01
西区,1107,54,3298,1642,1656,2006-04-01
西区,1107,55～59,17904,8383,9521,2006-04-01
西区,1107,55,3652,1709,1943,2006-04-01
西区,1107,56,3836,1799,2037,2006-04-01
西区,1107,57,3708,1732,1976,2006-04-01
西区,1107,58,3618,1701,1917,2006-04-01
西区,1107,59,3090,1442,1648,2006-04-01
西区,1107,60～64,13257,6159,7098,2006-04-01
西区,1107,60,2278,1046,1232,2006-04-01
西区,1107,61,2599,1236,1363,2006-04-01
西区,1107,62,2918,1393,1525,2006-04-01
西区,1107,63,2674,1194,1480,2006-04-01
西区,1107,64,2788,1290,1498,2006-04-01
西区,1107,65～69,11242,5146,6096,2006-04-01
西区,1107,65,2521,1148,1373,2006-04-01
西区,1107,66,2289,1082,1207,2006-04-01
西区,1107,67,2102,956,1146,2006-04-01
西区,1107,68,2244,1021,1223,2006-04-01
西区,1107,69,2086,939,1147,2006-04-01
西区,1107,70～74,10148,4489,5659,2006-04-01
西区,1107,70,2284,1030,1254,2006-04-01
西区,1107,71,2043,926,1117,2006-04-01
西区,1107,72,1954,872,1082,2006-04-01
西区,1107,73,2018,878,1140,2006-04-01
西区,1107,74,1849,783,1066,2006-04-01
西区,1107,75～79,7783,3318,4465,2006-04-01
西区,1107,75,1883,826,1057,2006-04-01
西区,1107,76,1647,690,957,2006-04-01
西区,1107,77,1498,625,873,2006-04-01
西区,1107,78,1429,613,816,2006-04-01
西区,1107,79,1326,564,762,2006-04-01
西区,1107,80～84,4800,1825,2975,2006-04-01
西区,1107,80,1186,485,701,2006-04-01
西区,1107,81,1075,425,650,2006-04-01
西区,1107,82,958,364,594,2006-04-01
西区,1107,83,828,299,529,2006-04-01
西区,1107,84,753,252,501,2006-04-01
西区,1107,85～89,2450,751,1699,2006-04-01
西区,1107,85,694,210,484,2006-04-01
西区,1107,86,522,163,359,2006-04-01
西区,1107,87,465,143,322,2006-04-01
西区,1107,88,425,146,279,2006-04-01
西区,1107,89,344,89,255,2006-04-01
西区,1107,90～94,1046,300,746,2006-04-01
西区,1107,90,308,93,215,2006-04-01
西区,1107,91,249,77,172,2006-04-01
西区,1107,92,226,68,158,2006-04-01
西区,1107,93,143,35,108,2006-04-01
西区,1107,94,120,27,93,2006-04-01
西区,1107,95～99,300,67,233,2006-04-01
西区,1107,95,114,24,90,2006-04-01
西区,1107,96,66,15,51,2006-04-01
西区,1107,97,64,15,49,2006-04-01
西区,1107,98,39,8,31,2006-04-01
西区,1107,99,17,5,12,2006-04-01
西区,1107,100歳以上,34,7,27,2006-04-01
西区,1107,,,,,2006-04-01
西区,1107,(再掲),,,,2006-04-01
西区,1107,0～14歳,26254,13434,12820,2006-04-01
西区,1107,15～64歳,144698,69376,75322,2006-04-01
西区,1107,65歳以上,37803,15903,21900,2006-04-01
西区,1107,平均年齢,42.96685349,41.66099197,44.13827448,2006-04-01
手稲区,1109,総数,137807,65979,71828,2006-04-01
手稲区,1109,0～4,5071,2609,2462,2006-04-01
手稲区,1109,0,879,448,431,2006-04-01
手稲区,1109,1,967,516,451,2006-04-01
手稲区,1109,2,1017,513,504,2006-04-01
手稲区,1109,3,1105,558,547,2006-04-01
手稲区,1109,4,1103,574,529,2006-04-01
手稲区,1109,5～9,5965,3038,2927,2006-04-01
手稲区,1109,5,1105,553,552,2006-04-01
手稲区,1109,6,1160,606,554,2006-04-01
手稲区,1109,7,1179,606,573,2006-04-01
手稲区,1109,8,1265,645,620,2006-04-01
手稲区,1109,9,1256,628,628,2006-04-01
手稲区,1109,10～14,7161,3688,3473,2006-04-01
手稲区,1109,10,1324,652,672,2006-04-01
手稲区,1109,11,1402,736,666,2006-04-01
手稲区,1109,12,1411,723,688,2006-04-01
手稲区,1109,13,1484,774,710,2006-04-01
手稲区,1109,14,1540,803,737,2006-04-01
手稲区,1109,15～19,8387,4324,4063,2006-04-01
手稲区,1109,15,1512,772,740,2006-04-01
手稲区,1109,16,1600,816,784,2006-04-01
手稲区,1109,17,1670,856,814,2006-04-01
手稲区,1109,18,1694,870,824,2006-04-01
手稲区,1109,19,1911,1010,901,2006-04-01
手稲区,1109,20～24,9221,4686,4535,2006-04-01
手稲区,1109,20,1937,974,963,2006-04-01
手稲区,1109,21,2004,1076,928,2006-04-01
手稲区,1109,22,1892,964,928,2006-04-01
手稲区,1109,23,1786,878,908,2006-04-01
手稲区,1109,24,1602,794,808,2006-04-01
手稲区,1109,25～29,8622,4247,4375,2006-04-01
手稲区,1109,25,1703,884,819,2006-04-01
手稲区,1109,26,1762,849,913,2006-04-01
手稲区,1109,27,1704,857,847,2006-04-01
手稲区,1109,28,1688,798,890,2006-04-01
手稲区,1109,29,1765,859,906,2006-04-01
手稲区,1109,30～34,9304,4538,4766,2006-04-01
手稲区,1109,30,1777,888,889,2006-04-01
手稲区,1109,31,1968,982,986,2006-04-01
手稲区,1109,32,1841,880,961,2006-04-01
手稲区,1109,33,1879,873,1006,2006-04-01
手稲区,1109,34,1839,915,924,2006-04-01
手稲区,1109,35～39,8566,4149,4417,2006-04-01
手稲区,1109,35,1794,890,904,2006-04-01
手稲区,1109,36,1707,857,850,2006-04-01
手稲区,1109,37,1793,878,915,2006-04-01
手稲区,1109,38,1741,810,931,2006-04-01
手稲区,1109,39,1531,714,817,2006-04-01
手稲区,1109,40～44,8509,3880,4629,2006-04-01
手稲区,1109,40,1586,736,850,2006-04-01
手稲区,1109,41,1686,771,915,2006-04-01
手稲区,1109,42,1775,811,964,2006-04-01
手稲区,1109,43,1729,766,963,2006-04-01
手稲区,1109,44,1733,796,937,2006-04-01
手稲区,1109,45～49,9500,4501,4999,2006-04-01
手稲区,1109,45,1812,855,957,2006-04-01
手稲区,1109,46,1933,948,985,2006-04-01
手稲区,1109,47,1898,891,1007,2006-04-01
手稲区,1109,48,1916,924,992,2006-04-01
手稲区,1109,49,1941,883,1058,2006-04-01
手稲区,1109,50～54,11557,5538,6019,2006-04-01
手稲区,1109,50,2160,1052,1108,2006-04-01
手稲区,1109,51,2139,1056,1083,2006-04-01
手稲区,1109,52,2289,1069,1220,2006-04-01
手稲区,1109,53,2422,1134,1288,2006-04-01
手稲区,1109,54,2547,1227,1320,2006-04-01
手稲区,1109,55～59,13155,6237,6918,2006-04-01
手稲区,1109,55,2681,1253,1428,2006-04-01
手稲区,1109,56,2912,1366,1546,2006-04-01
手稲区,1109,57,2807,1341,1466,2006-04-01
手稲区,1109,58,2535,1195,1340,2006-04-01
手稲区,1109,59,2220,1082,1138,2006-04-01
手稲区,1109,60～64,9196,4482,4714,2006-04-01
手稲区,1109,60,1675,803,872,2006-04-01
手稲区,1109,61,1861,940,921,2006-04-01
手稲区,1109,62,1981,976,1005,2006-04-01
手稲区,1109,63,1826,858,968,2006-04-01
手稲区,1109,64,1853,905,948,2006-04-01
手稲区,1109,65～69,7127,3435,3692,2006-04-01
手稲区,1109,65,1692,821,871,2006-04-01
手稲区,1109,66,1415,707,708,2006-04-01
手稲区,1109,67,1287,627,660,2006-04-01
手稲区,1109,68,1408,661,747,2006-04-01
手稲区,1109,69,1325,619,706,2006-04-01
手稲区,1109,70～74,5810,2654,3156,2006-04-01
手稲区,1109,70,1266,583,683,2006-04-01
手稲区,1109,71,1182,564,618,2006-04-01
手稲区,1109,72,1098,482,616,2006-04-01
手稲区,1109,73,1175,536,639,2006-04-01
手稲区,1109,74,1089,489,600,2006-04-01
手稲区,1109,75～79,4756,2023,2733,2006-04-01
手稲区,1109,75,1110,466,644,2006-04-01
手稲区,1109,76,981,421,560,2006-04-01
手稲区,1109,77,938,418,520,2006-04-01
手稲区,1109,78,928,374,554,2006-04-01
手稲区,1109,79,799,344,455,2006-04-01
手稲区,1109,80～84,3229,1226,2003,2006-04-01
手稲区,1109,80,783,331,452,2006-04-01
手稲区,1109,81,728,276,452,2006-04-01
手稲区,1109,82,642,231,411,2006-04-01
手稲区,1109,83,530,198,332,2006-04-01
手稲区,1109,84,546,190,356,2006-04-01
手稲区,1109,85～89,1720,516,1204,2006-04-01
手稲区,1109,85,486,122,364,2006-04-01
手稲区,1109,86,384,132,252,2006-04-01
手稲区,1109,87,309,87,222,2006-04-01
手稲区,1109,88,320,103,217,2006-04-01
手稲区,1109,89,221,72,149,2006-04-01
手稲区,1109,90～94,732,176,556,2006-04-01
手稲区,1109,90,241,63,178,2006-04-01
手稲区,1109,91,158,36,122,2006-04-01
手稲区,1109,92,142,37,105,2006-04-01
手稲区,1109,93,103,21,82,2006-04-01
手稲区,1109,94,88,19,69,2006-04-01
手稲区,1109,95～99,201,32,169,2006-04-01
手稲区,1109,95,85,14,71,2006-04-01
手稲区,1109,96,42,6,36,2006-04-01
手稲区,1109,97,46,8,38,2006-04-01
手稲区,1109,98,15,3,12,2006-04-01
手稲区,1109,99,13,1,12,2006-04-01
手稲区,1109,100歳以上,18,0,18,2006-04-01
手稲区,1109,,,,,2006-04-01
手稲区,1109,(再掲),,,,2006-04-01
手稲区,1109,0～14歳,18197,9335,8862,2006-04-01
手稲区,1109,15～64歳,96017,46582,49435,2006-04-01
手稲区,1109,65歳以上,23593,10062,13531,2006-04-01
手稲区,1109,平均年齢,42.72482893,41.37943133,43.96066993,2006-04-01
