﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-05-17 23:00:00+09:00,J1,301,357,658
2023-05-17 23:00:00+09:00,J2,297,326,623
2023-05-17 23:00:00+09:00,J3,487,426,913,1
2023-05-17 23:00:00+09:00,J4,521,595,1116,1
2023-05-17 23:00:00+09:00,J5,305,361,666
2023-05-17 23:15:00+09:00,J1,283,294,577
2023-05-17 23:15:00+09:00,J2,294,318,612
2023-05-17 23:15:00+09:00,J3,445,365,810,1
2023-05-17 23:15:00+09:00,J4,451,550,1001,1
2023-05-17 23:15:00+09:00,J5,336,371,707
2023-05-17 23:30:00+09:00,J1,320,287,607
2023-05-17 23:30:00+09:00,J2,333,293,626
2023-05-17 23:30:00+09:00,J3,449,387,836,1
2023-05-17 23:30:00+09:00,J4,454,516,970,1
2023-05-17 23:30:00+09:00,J5,304,355,659
2023-05-17 23:45:00+09:00,J1,212,249,461
2023-05-17 23:45:00+09:00,J2,291,258,549
2023-05-17 23:45:00+09:00,J3,385,402,787,1
2023-05-17 23:45:00+09:00,J4,443,514,957,1
2023-05-17 23:45:00+09:00,J5,273,355,628
2023-05-18 00:00:00+09:00,J1,235,256,491
2023-05-18 00:00:00+09:00,J2,332,295,627
2023-05-18 00:00:00+09:00,J3,428,415,843,1
2023-05-18 00:00:00+09:00,J4,435,520,955,1
2023-05-18 00:00:00+09:00,J5,295,366,661
2023-05-18 00:15:00+09:00,J1,176,190,366
2023-05-18 00:15:00+09:00,J2,396,269,665
2023-05-18 00:15:00+09:00,J3,383,409,792,1
2023-05-18 00:15:00+09:00,J4,430,426,856,1
2023-05-18 00:15:00+09:00,J5,387,425,812
2023-05-18 00:30:00+09:00,J1,180,230,410
2023-05-18 00:30:00+09:00,J2,382,314,696
2023-05-18 00:30:00+09:00,J3,379,390,769,1
2023-05-18 00:30:00+09:00,J4,356,344,700,1
2023-05-18 00:30:00+09:00,J5,333,339,672
2023-05-18 00:45:00+09:00,J1,207,220,427
2023-05-18 00:45:00+09:00,J2,370,344,714
2023-05-18 00:45:00+09:00,J3,359,409,768,1
2023-05-18 00:45:00+09:00,J4,329,364,693,1
2023-05-18 00:45:00+09:00,J5,283,228,511
2023-05-18 05:45:00+09:00,J1,485,491,976
2023-05-18 05:45:00+09:00,J2,267,271,538
2023-05-18 05:45:00+09:00,J3,540,431,971,1
2023-05-18 05:45:00+09:00,J4,372,318,690
2023-05-18 05:45:00+09:00,J5,158,176,334
2023-05-18 06:00:00+09:00,J1,560,475,1035
2023-05-18 06:00:00+09:00,J2,268,283,551
2023-05-18 06:00:00+09:00,J3,505,449,954,1
2023-05-18 06:00:00+09:00,J4,386,376,762
2023-05-18 06:00:00+09:00,J5,138,166,304
2023-05-18 06:15:00+09:00,J1,431,392,823
2023-05-18 06:15:00+09:00,J2,417,336,753
2023-05-18 06:15:00+09:00,J3,506,464,970,1
2023-05-18 06:15:00+09:00,J4,718,662,1380
2023-05-18 06:15:00+09:00,J5,251,270,521
2023-05-18 06:30:00+09:00,J1,305,340,645
2023-05-18 06:30:00+09:00,J2,470,442,912
2023-05-18 06:30:00+09:00,J3,489,468,957,1
2023-05-18 06:30:00+09:00,J4,696,619,1315
2023-05-18 06:30:00+09:00,J5,364,288,652
2023-05-18 06:45:00+09:00,J1,401,338,739
2023-05-18 06:45:00+09:00,J2,517,434,951
2023-05-18 06:45:00+09:00,J3,479,476,955,1
2023-05-18 06:45:00+09:00,J4,734,704,1438
2023-05-18 06:45:00+09:00,J5,400,367,767
2023-05-18 07:00:00+09:00,J1,479,428,907
2023-05-18 07:00:00+09:00,J2,523,426,949
2023-05-18 07:00:00+09:00,J3,476,488,964,1
2023-05-18 07:00:00+09:00,J4,592,705,1297
2023-05-18 07:00:00+09:00,J5,405,337,742
2023-05-18 07:15:00+09:00,J1,523,400,923
2023-05-18 07:15:00+09:00,J2,584,447,1031
2023-05-18 07:15:00+09:00,J3,456,545,1001,1
2023-05-18 07:15:00+09:00,J4,498,555,1053
2023-05-18 07:15:00+09:00,J5,380,405,785
2023-05-18 07:30:00+09:00,J1,609,398,1007
2023-05-18 07:30:00+09:00,J2,632,423,1055
2023-05-18 07:30:00+09:00,J3,607,610,1217,1
2023-05-18 07:30:00+09:00,J4,624,696,1320
2023-05-18 07:30:00+09:00,J5,439,390,829
2023-05-18 07:45:00+09:00,J1,702,492,1194
2023-05-18 07:45:00+09:00,J2,644,416,1060
2023-05-18 07:45:00+09:00,J3,662,726,1388,1
2023-05-18 07:45:00+09:00,J4,533,668,1201
2023-05-18 07:45:00+09:00,J5,435,426,861
2023-05-18 08:00:00+09:00,J1,1045,642,1687
2023-05-18 08:00:00+09:00,J2,718,505,1223
2023-05-18 08:00:00+09:00,J3,712,814,1526,1
2023-05-18 08:00:00+09:00,J4,528,786,1314
2023-05-18 08:00:00+09:00,J5,418,409,827
2023-05-18 08:15:00+09:00,J1,1396,794,2190
2023-05-18 08:15:00+09:00,J2,824,555,1379
2023-05-18 08:15:00+09:00,J3,726,934,1660,1
2023-05-18 08:15:00+09:00,J4,559,927,1486
2023-05-18 08:15:00+09:00,J5,307,282,589
2023-05-18 08:30:00+09:00,J1,1320,910,2230
2023-05-18 08:30:00+09:00,J2,792,496,1288
2023-05-18 08:30:00+09:00,J3,702,942,1644,1
2023-05-18 08:30:00+09:00,J4,604,999,1603
2023-05-18 08:30:00+09:00,J5,345,333,678
2023-05-18 08:45:00+09:00,J1,1154,709,1863
2023-05-18 08:45:00+09:00,J2,636,397,1033
2023-05-18 08:45:00+09:00,J3,570,718,1288,1
2023-05-18 08:45:00+09:00,J4,490,870,1360
2023-05-18 08:45:00+09:00,J5,276,242,518
2023-05-18 09:00:00+09:00,J1,870,652,1522
2023-05-18 09:00:00+09:00,J2,560,429,989
2023-05-18 09:00:00+09:00,J3,568,547,1115,1
2023-05-18 09:00:00+09:00,J4,447,610,1057
2023-05-18 09:00:00+09:00,J5,256,228,484
2023-05-18 09:15:00+09:00,J1,812,654,1466
2023-05-18 09:15:00+09:00,J2,529,397,926
2023-05-18 09:15:00+09:00,J3,568,615,1183,1
2023-05-18 09:15:00+09:00,J4,442,622,1064
2023-05-18 09:15:00+09:00,J5,224,242,466
2023-05-18 09:30:00+09:00,J1,757,681,1438
2023-05-18 09:30:00+09:00,J2,494,413,907
2023-05-18 09:30:00+09:00,J3,556,655,1211,1
2023-05-18 09:30:00+09:00,J4,441,617,1058
2023-05-18 09:30:00+09:00,J5,364,341,705
2023-05-18 09:45:00+09:00,J1,718,680,1398
2023-05-18 09:45:00+09:00,J2,418,397,815
2023-05-18 09:45:00+09:00,J3,582,590,1172,1
2023-05-18 09:45:00+09:00,J4,329,469,798
2023-05-18 09:45:00+09:00,J5,485,495,980
2023-05-18 10:00:00+09:00,J1,611,499,1110
2023-05-18 10:00:00+09:00,J2,465,451,916
2023-05-18 10:00:00+09:00,J3,553,507,1060,1
2023-05-18 10:00:00+09:00,J4,382,459,841
2023-05-18 10:00:00+09:00,J5,373,403,776
2023-05-18 10:15:00+09:00,J1,756,715,1471
2023-05-18 10:15:00+09:00,J2,583,487,1070
2023-05-18 10:15:00+09:00,J3,647,615,1262,1
2023-05-18 10:15:00+09:00,J4,452,540,992
2023-05-18 10:15:00+09:00,J5,374,402,776
2023-05-18 10:30:00+09:00,J1,699,708,1407
2023-05-18 10:30:00+09:00,J2,708,550,1258
2023-05-18 10:30:00+09:00,J3,809,680,1489,1
2023-05-18 10:30:00+09:00,J4,447,491,938
2023-05-18 10:30:00+09:00,J5,280,288,568
2023-05-18 10:45:00+09:00,J1,746,710,1456
2023-05-18 10:45:00+09:00,J2,738,658,1396
2023-05-18 10:45:00+09:00,J3,780,696,1476,1
2023-05-18 10:45:00+09:00,J4,476,558,1034
2023-05-18 10:45:00+09:00,J5,400,405,805
2023-05-18 11:00:00+09:00,J1,750,791,1541
2023-05-18 11:00:00+09:00,J2,784,630,1414
2023-05-18 11:00:00+09:00,J3,784,747,1531,1
2023-05-18 11:00:00+09:00,J4,508,523,1031
2023-05-18 11:00:00+09:00,J5,393,408,801
2023-05-18 11:15:00+09:00,J1,688,786,1474
2023-05-18 11:15:00+09:00,J2,755,635,1390
2023-05-18 11:15:00+09:00,J3,759,724,1483,1
2023-05-18 11:15:00+09:00,J4,570,538,1108
2023-05-18 11:15:00+09:00,J5,363,338,701
2023-05-18 11:30:00+09:00,J1,692,801,1493
2023-05-18 11:30:00+09:00,J2,745,564,1309
2023-05-18 11:30:00+09:00,J3,770,780,1550,1
2023-05-18 11:30:00+09:00,J4,695,529,1224
2023-05-18 11:30:00+09:00,J5,259,290,549
2023-05-18 11:45:00+09:00,J1,624,752,1376
2023-05-18 11:45:00+09:00,J2,673,547,1220
2023-05-18 11:45:00+09:00,J3,746,810,1556,1
2023-05-18 11:45:00+09:00,J4,751,706,1457
2023-05-18 11:45:00+09:00,J5,309,314,623
2023-05-18 12:00:00+09:00,J1,654,815,1469
2023-05-18 12:00:00+09:00,J2,658,608,1266
2023-05-18 12:00:00+09:00,J3,708,714,1422,1
2023-05-18 12:00:00+09:00,J4,671,605,1276
2023-05-18 12:00:00+09:00,J5,275,298,573
2023-05-18 12:15:00+09:00,J1,672,690,1362
2023-05-18 12:15:00+09:00,J2,670,601,1271
2023-05-18 12:15:00+09:00,J3,672,689,1361,1
2023-05-18 12:15:00+09:00,J4,784,743,1527
2023-05-18 12:15:00+09:00,J5,353,327,680
2023-05-18 12:30:00+09:00,J1,672,572,1244
2023-05-18 12:30:00+09:00,J2,659,656,1315
2023-05-18 12:30:00+09:00,J3,644,640,1284,1
2023-05-18 12:30:00+09:00,J4,688,707,1395
2023-05-18 12:30:00+09:00,J5,388,338,726
2023-05-18 12:45:00+09:00,J1,601,578,1179
2023-05-18 12:45:00+09:00,J2,599,653,1252
2023-05-18 12:45:00+09:00,J3,603,588,1191,1
2023-05-18 12:45:00+09:00,J4,630,621,1251
2023-05-18 12:45:00+09:00,J5,325,312,637
2023-05-18 13:00:00+09:00,J1,603,543,1146
2023-05-18 13:00:00+09:00,J2,538,643,1181
2023-05-18 13:00:00+09:00,J3,539,619,1158,1
2023-05-18 13:00:00+09:00,J4,554,543,1097
2023-05-18 13:00:00+09:00,J5,357,385,742
2023-05-18 13:15:00+09:00,J1,619,578,1197
2023-05-18 13:15:00+09:00,J2,518,561,1079
2023-05-18 13:15:00+09:00,J3,569,581,1150,1
2023-05-18 13:15:00+09:00,J4,771,728,1499
2023-05-18 13:15:00+09:00,J5,466,445,911
2023-05-18 13:30:00+09:00,J1,662,597,1259
2023-05-18 13:30:00+09:00,J2,534,543,1077
2023-05-18 13:30:00+09:00,J3,618,658,1276,1
2023-05-18 13:30:00+09:00,J4,777,770,1547
2023-05-18 13:30:00+09:00,J5,675,717,1392
2023-05-18 13:45:00+09:00,J1,779,872,1651
2023-05-18 13:45:00+09:00,J2,455,598,1053
2023-05-18 13:45:00+09:00,J3,758,795,1553,1
2023-05-18 13:45:00+09:00,J4,639,591,1230
2023-05-18 13:45:00+09:00,J5,617,615,1232
2023-05-18 14:00:00+09:00,J1,809,739,1548
2023-05-18 14:00:00+09:00,J2,445,535,980
2023-05-18 14:00:00+09:00,J3,591,613,1204,1
2023-05-18 14:00:00+09:00,J4,454,456,910
2023-05-18 14:00:00+09:00,J5,772,780,1552
2023-05-18 14:15:00+09:00,J1,850,786,1636
2023-05-18 14:15:00+09:00,J2,527,544,1071
2023-05-18 14:15:00+09:00,J3,642,666,1308,1
2023-05-18 14:15:00+09:00,J4,454,476,930
2023-05-18 14:15:00+09:00,J5,747,714,1461
2023-05-18 14:30:00+09:00,J1,787,748,1535
2023-05-18 14:30:00+09:00,J2,601,496,1097
2023-05-18 14:30:00+09:00,J3,643,700,1343,1
2023-05-18 14:30:00+09:00,J4,418,452,870
2023-05-18 14:30:00+09:00,J5,504,517,1021
2023-05-18 14:45:00+09:00,J1,785,784,1569
2023-05-18 14:45:00+09:00,J2,673,527,1200
2023-05-18 14:45:00+09:00,J3,601,644,1245,1
2023-05-18 14:45:00+09:00,J4,393,465,858
2023-05-18 14:45:00+09:00,J5,424,429,853
2023-05-18 15:00:00+09:00,J1,728,776,1504
2023-05-18 15:00:00+09:00,J2,672,584,1256
2023-05-18 15:00:00+09:00,J3,589,680,1269,1
2023-05-18 15:00:00+09:00,J4,365,483,848
2023-05-18 15:00:00+09:00,J5,498,432,930
2023-05-18 15:15:00+09:00,J1,803,775,1578
2023-05-18 15:15:00+09:00,J2,706,577,1283
2023-05-18 15:15:00+09:00,J3,558,599,1157,1
2023-05-18 15:15:00+09:00,J4,384,498,882
2023-05-18 15:15:00+09:00,J5,272,293,565
2023-05-18 15:30:00+09:00,J1,803,731,1534
2023-05-18 15:30:00+09:00,J2,685,643,1328
2023-05-18 15:30:00+09:00,J3,633,659,1292,1
2023-05-18 15:30:00+09:00,J4,356,479,835
2023-05-18 15:30:00+09:00,J5,293,315,608
2023-05-18 15:45:00+09:00,J1,901,794,1695
2023-05-18 15:45:00+09:00,J2,800,662,1462
2023-05-18 15:45:00+09:00,J3,646,664,1310,1
2023-05-18 15:45:00+09:00,J4,377,493,870
2023-05-18 15:45:00+09:00,J5,274,315,589
2023-05-18 16:00:00+09:00,J1,692,801,1493
2023-05-18 16:00:00+09:00,J2,817,632,1449
2023-05-18 16:00:00+09:00,J3,729,749,1478,1
2023-05-18 16:00:00+09:00,J4,361,485,846
2023-05-18 16:00:00+09:00,J5,294,279,573
2023-05-18 16:15:00+09:00,J1,648,686,1334
2023-05-18 16:15:00+09:00,J2,857,746,1603
2023-05-18 16:15:00+09:00,J3,727,664,1391,1
2023-05-18 16:15:00+09:00,J4,436,505,941
2023-05-18 16:15:00+09:00,J5,431,447,878
2023-05-18 16:30:00+09:00,J1,715,714,1429
2023-05-18 16:30:00+09:00,J2,773,702,1475
2023-05-18 16:30:00+09:00,J3,766,706,1472,1
2023-05-18 16:30:00+09:00,J4,400,483,883
2023-05-18 16:30:00+09:00,J5,618,666,1284
2023-05-18 16:45:00+09:00,J1,767,867,1634
2023-05-18 16:45:00+09:00,J2,768,701,1469
2023-05-18 16:45:00+09:00,J3,730,690,1420,1
2023-05-18 16:45:00+09:00,J4,447,438,885
2023-05-18 16:45:00+09:00,J5,557,563,1120
2023-05-18 17:00:00+09:00,J1,714,984,1698
2023-05-18 17:00:00+09:00,J2,723,668,1391
2023-05-18 17:00:00+09:00,J3,847,736,1583,1
2023-05-18 17:00:00+09:00,J4,473,476,949
2023-05-18 17:00:00+09:00,J5,478,503,981
2023-05-18 17:15:00+09:00,J1,774,867,1641
2023-05-18 17:15:00+09:00,J2,660,582,1242
2023-05-18 17:15:00+09:00,J3,840,772,1612,1
2023-05-18 17:15:00+09:00,J4,555,573,1128
2023-05-18 17:15:00+09:00,J5,585,700,1285
2023-05-18 17:30:00+09:00,J1,886,958,1844
2023-05-18 17:30:00+09:00,J2,758,661,1419
2023-05-18 17:30:00+09:00,J3,926,803,1729,1
2023-05-18 17:30:00+09:00,J4,557,590,1147
2023-05-18 17:30:00+09:00,J5,614,724,1338
2023-05-18 17:45:00+09:00,J1,852,931,1783
2023-05-18 17:45:00+09:00,J2,683,583,1266
2023-05-18 17:45:00+09:00,J3,894,744,1638,1
2023-05-18 17:45:00+09:00,J4,726,681,1407
2023-05-18 17:45:00+09:00,J5,521,681,1202
2023-05-18 18:00:00+09:00,J1,905,983,1888
2023-05-18 18:00:00+09:00,J2,593,612,1205
2023-05-18 18:00:00+09:00,J3,949,750,1699,1
2023-05-18 18:00:00+09:00,J4,818,750,1568
2023-05-18 18:00:00+09:00,J5,607,669,1276
2023-05-18 18:15:00+09:00,J1,835,893,1728
2023-05-18 18:15:00+09:00,J2,620,565,1185
2023-05-18 18:15:00+09:00,J3,941,775,1716,1
2023-05-18 18:15:00+09:00,J4,799,669,1468
2023-05-18 18:15:00+09:00,J5,538,585,1123
2023-05-18 18:30:00+09:00,J1,737,783,1520
2023-05-18 18:30:00+09:00,J2,490,533,1023
2023-05-18 18:30:00+09:00,J3,874,743,1617,1
2023-05-18 18:30:00+09:00,J4,709,601,1310
2023-05-18 18:30:00+09:00,J5,549,581,1130
2023-05-18 18:45:00+09:00,J1,631,687,1318
2023-05-18 18:45:00+09:00,J2,402,432,834
2023-05-18 18:45:00+09:00,J3,640,630,1270,1
2023-05-18 18:45:00+09:00,J4,744,651,1395
2023-05-18 18:45:00+09:00,J5,500,531,1031
2023-05-18 19:00:00+09:00,J1,593,753,1346
2023-05-18 19:00:00+09:00,J2,463,463,926
2023-05-18 19:00:00+09:00,J3,758,656,1414,1
2023-05-18 19:00:00+09:00,J4,753,652,1405
2023-05-18 19:00:00+09:00,J5,570,522,1092
2023-05-18 19:15:00+09:00,J1,601,786,1387
2023-05-18 19:15:00+09:00,J2,486,486,972
2023-05-18 19:15:00+09:00,J3,759,717,1476,1
2023-05-18 19:15:00+09:00,J4,817,715,1532
2023-05-18 19:15:00+09:00,J5,449,480,929
2023-05-18 19:30:00+09:00,J1,627,802,1429
2023-05-18 19:30:00+09:00,J2,417,391,808
2023-05-18 19:30:00+09:00,J3,770,639,1409,1
2023-05-18 19:30:00+09:00,J4,743,635,1378
2023-05-18 19:30:00+09:00,J5,454,472,926
2023-05-18 19:45:00+09:00,J1,570,820,1390
2023-05-18 19:45:00+09:00,J2,346,319,665,1
2023-05-18 19:45:00+09:00,J3,661,556,1217,1
2023-05-18 19:45:00+09:00,J4,726,632,1358
2023-05-18 19:45:00+09:00,J5,436,474,910
2023-05-18 20:00:00+09:00,J1,659,817,1476
2023-05-18 20:00:00+09:00,J2,355,339,694
2023-05-18 20:00:00+09:00,J3,572,504,1076,1
2023-05-18 20:00:00+09:00,J4,676,607,1283
2023-05-18 20:00:00+09:00,J5,589,536,1125
2023-05-18 20:15:00+09:00,J1,672,834,1506
2023-05-18 20:15:00+09:00,J2,369,338,707
2023-05-18 20:15:00+09:00,J3,597,538,1135,1
2023-05-18 20:15:00+09:00,J4,650,568,1218
2023-05-18 20:15:00+09:00,J5,580,542,1122
2023-05-18 20:30:00+09:00,J1,725,827,1552
2023-05-18 20:30:00+09:00,J2,303,298,601
2023-05-18 20:30:00+09:00,J3,581,519,1100,1
2023-05-18 20:30:00+09:00,J4,712,628,1340
2023-05-18 20:30:00+09:00,J5,664,609,1273
2023-05-18 20:45:00+09:00,J1,636,701,1337
2023-05-18 20:45:00+09:00,J2,315,348,663,1
2023-05-18 20:45:00+09:00,J3,545,478,1023,1
2023-05-18 20:45:00+09:00,J4,646,629,1275
2023-05-18 20:45:00+09:00,J5,689,560,1249
2023-05-18 21:00:00+09:00,J1,596,770,1366
2023-05-18 21:00:00+09:00,J2,313,318,631
2023-05-18 21:00:00+09:00,J3,492,442,934,1
2023-05-18 21:00:00+09:00,J4,568,553,1121
2023-05-18 21:00:00+09:00,J5,743,688,1431
2023-05-18 21:15:00+09:00,J1,656,716,1372
2023-05-18 21:15:00+09:00,J2,317,323,640
2023-05-18 21:15:00+09:00,J3,542,480,1022,1
2023-05-18 21:15:00+09:00,J4,584,582,1166
2023-05-18 21:15:00+09:00,J5,780,719,1499
2023-05-18 21:30:00+09:00,J1,607,622,1229
2023-05-18 21:30:00+09:00,J2,351,336,687
2023-05-18 21:30:00+09:00,J3,457,415,872,1
2023-05-18 21:30:00+09:00,J4,625,602,1227
2023-05-18 21:30:00+09:00,J5,739,679,1418
2023-05-18 21:45:00+09:00,J1,515,524,1039
2023-05-18 21:45:00+09:00,J2,329,325,654
2023-05-18 21:45:00+09:00,J3,526,474,1000,1
2023-05-18 21:45:00+09:00,J4,714,548,1262
2023-05-18 21:45:00+09:00,J5,732,685,1417
2023-05-18 22:00:00+09:00,J1,434,525,959
2023-05-18 22:00:00+09:00,J2,303,382,685
2023-05-18 22:00:00+09:00,J3,505,517,1022,1
2023-05-18 22:00:00+09:00,J4,586,552,1138
2023-05-18 22:00:00+09:00,J5,754,710,1464
2023-05-18 22:15:00+09:00,J1,460,462,922
2023-05-18 22:15:00+09:00,J2,296,347,643
2023-05-18 22:15:00+09:00,J3,495,512,1007,1
2023-05-18 22:15:00+09:00,J4,650,571,1221
2023-05-18 22:15:00+09:00,J5,759,743,1502
2023-05-18 22:30:00+09:00,J1,423,454,877
2023-05-18 22:30:00+09:00,J2,272,286,558
2023-05-18 22:30:00+09:00,J3,494,485,979,1
2023-05-18 22:30:00+09:00,J4,672,570,1242
2023-05-18 22:30:00+09:00,J5,712,561,1273
2023-05-18 22:45:00+09:00,J1,449,445,894
2023-05-18 22:45:00+09:00,J2,232,244,476
2023-05-18 22:45:00+09:00,J3,480,433,913,1
2023-05-18 22:45:00+09:00,J4,517,523,1040
2023-05-18 22:45:00+09:00,J5,485,341,826
2023-05-18 23:00:00+09:00,J1,444,503,947
2023-05-18 23:00:00+09:00,J2,341,289,630
2023-05-18 23:00:00+09:00,J3,482,413,895,1
2023-05-18 23:00:00+09:00,J4,678,631,1309
2023-05-18 23:00:00+09:00,J5,478,446,924
2023-05-18 23:15:00+09:00,J1,523,565,1088
2023-05-18 23:15:00+09:00,J2,383,312,695
2023-05-18 23:15:00+09:00,J3,425,397,822,1
2023-05-18 23:15:00+09:00,J4,663,621,1284
2023-05-18 23:15:00+09:00,J5,450,484,934
2023-05-18 23:30:00+09:00,J1,535,631,1166
2023-05-18 23:30:00+09:00,J2,428,405,833
2023-05-18 23:30:00+09:00,J3,429,401,830,1
2023-05-18 23:30:00+09:00,J4,588,580,1168
2023-05-18 23:30:00+09:00,J5,409,457,866
2023-05-18 23:45:00+09:00,J1,408,433,841
2023-05-18 23:45:00+09:00,J2,390,305,695
2023-05-18 23:45:00+09:00,J3,393,371,764,1
2023-05-18 23:45:00+09:00,J4,587,553,1140
2023-05-18 23:45:00+09:00,J5,442,492,934
2023-05-19 00:00:00+09:00,J1,402,490,892
2023-05-19 00:00:00+09:00,J2,465,414,879
2023-05-19 00:00:00+09:00,J3,408,372,780,1
2023-05-19 00:00:00+09:00,J4,497,486,983
2023-05-19 00:00:00+09:00,J5,414,422,836
2023-05-19 00:15:00+09:00,J1,296,282,578
2023-05-19 00:15:00+09:00,J2,426,369,795
2023-05-19 00:15:00+09:00,J3,359,361,720,1
2023-05-19 00:15:00+09:00,J4,646,597,1243
2023-05-19 00:15:00+09:00,J5,251,220,471
2023-05-19 00:30:00+09:00,J1,259,274,533
2023-05-19 00:30:00+09:00,J2,390,371,761
2023-05-19 00:30:00+09:00,J3,316,345,661,1
2023-05-19 00:30:00+09:00,J4,379,397,776
2023-05-19 00:30:00+09:00,J5,203,205,408
2023-05-19 00:45:00+09:00,J1,197,231,428
2023-05-19 00:45:00+09:00,J2,438,427,865
2023-05-19 00:45:00+09:00,J3,322,340,662,1
2023-05-19 00:45:00+09:00,J4,258,307,565
2023-05-19 00:45:00+09:00,J5,203,218,421
2023-05-19 05:45:00+09:00,J1,512,469,981
2023-05-19 05:45:00+09:00,J2,356,360,716
2023-05-19 05:45:00+09:00,J3,518,497,1015,1
2023-05-19 05:45:00+09:00,J4,244,312,556
2023-05-19 05:45:00+09:00,J5,208,209,417
2023-05-19 06:00:00+09:00,J1,486,463,949
2023-05-19 06:00:00+09:00,J2,289,314,603
2023-05-19 06:00:00+09:00,J3,516,454,970,1
2023-05-19 06:00:00+09:00,J4,299,332,631
2023-05-19 06:00:00+09:00,J5,207,213,420
2023-05-19 06:15:00+09:00,J1,413,385,798
2023-05-19 06:15:00+09:00,J2,407,370,777
2023-05-19 06:15:00+09:00,J3,434,431,865,1
2023-05-19 06:15:00+09:00,J4,422,450,872
2023-05-19 06:15:00+09:00,J5,283,302,585
2023-05-19 06:30:00+09:00,J1,346,375,721
2023-05-19 06:30:00+09:00,J2,411,414,825
2023-05-19 06:30:00+09:00,J3,492,539,1031,1
2023-05-19 06:30:00+09:00,J4,610,540,1150
2023-05-19 06:30:00+09:00,J5,535,475,1010
2023-05-19 06:45:00+09:00,J1,320,336,656
2023-05-19 06:45:00+09:00,J2,408,394,802
2023-05-19 06:45:00+09:00,J3,550,489,1039,1
2023-05-19 06:45:00+09:00,J4,676,596,1272
2023-05-19 06:45:00+09:00,J5,665,659,1324
2023-05-19 07:00:00+09:00,J1,527,398,925
2023-05-19 07:00:00+09:00,J2,440,406,846
2023-05-19 07:00:00+09:00,J3,570,539,1109,1
2023-05-19 07:00:00+09:00,J4,632,581,1213
2023-05-19 07:00:00+09:00,J5,712,726,1438
2023-05-19 07:15:00+09:00,J1,692,602,1294
2023-05-19 07:15:00+09:00,J2,501,376,877
2023-05-19 07:15:00+09:00,J3,573,573,1146,1
2023-05-19 07:15:00+09:00,J4,694,734,1428
2023-05-19 07:15:00+09:00,J5,674,722,1396
2023-05-19 07:30:00+09:00,J1,756,507,1263
2023-05-19 07:30:00+09:00,J2,539,437,976
2023-05-19 07:30:00+09:00,J3,616,682,1298,1
2023-05-19 07:30:00+09:00,J4,631,634,1265
2023-05-19 07:30:00+09:00,J5,615,679,1294
2023-05-19 07:45:00+09:00,J1,884,590,1474
2023-05-19 07:45:00+09:00,J2,661,445,1106
2023-05-19 07:45:00+09:00,J3,714,757,1471,1
2023-05-19 07:45:00+09:00,J4,589,717,1306
2023-05-19 07:45:00+09:00,J5,593,504,1097
2023-05-19 08:00:00+09:00,J1,1053,612,1665
2023-05-19 08:00:00+09:00,J2,730,466,1196
2023-05-19 08:00:00+09:00,J3,708,875,1583,1
2023-05-19 08:00:00+09:00,J4,490,752,1242
2023-05-19 08:00:00+09:00,J5,509,506,1015
2023-05-19 08:15:00+09:00,J1,1353,728,2081
2023-05-19 08:15:00+09:00,J2,916,605,1521
2023-05-19 08:15:00+09:00,J3,857,1091,1948,1
2023-05-19 08:15:00+09:00,J4,559,925,1484
2023-05-19 08:15:00+09:00,J5,491,521,1012
2023-05-19 08:30:00+09:00,J1,1381,869,2250
2023-05-19 08:30:00+09:00,J2,827,544,1371
2023-05-19 08:30:00+09:00,J3,802,1103,1905,1
2023-05-19 08:30:00+09:00,J4,594,965,1559
2023-05-19 08:30:00+09:00,J5,373,377,750
2023-05-19 08:45:00+09:00,J1,1009,730,1739
2023-05-19 08:45:00+09:00,J2,637,414,1051
2023-05-19 08:45:00+09:00,J3,719,908,1627,1
2023-05-19 08:45:00+09:00,J4,454,762,1216
2023-05-19 08:45:00+09:00,J5,495,466,961
2023-05-19 09:00:00+09:00,J1,832,625,1457
2023-05-19 09:00:00+09:00,J2,605,452,1057
2023-05-19 09:00:00+09:00,J3,737,719,1456,1
2023-05-19 09:00:00+09:00,J4,677,780,1457
2023-05-19 09:00:00+09:00,J5,481,443,924
2023-05-19 09:15:00+09:00,J1,754,530,1284
2023-05-19 09:15:00+09:00,J2,647,473,1120
2023-05-19 09:15:00+09:00,J3,652,634,1286,1
2023-05-19 09:15:00+09:00,J4,620,634,1254
2023-05-19 09:15:00+09:00,J5,442,480,922
2023-05-19 09:30:00+09:00,J1,724,602,1326
2023-05-19 09:30:00+09:00,J2,644,468,1112
2023-05-19 09:30:00+09:00,J3,603,620,1223,1
2023-05-19 09:30:00+09:00,J4,782,754,1536
2023-05-19 09:30:00+09:00,J5,441,503,944
2023-05-19 09:45:00+09:00,J1,655,625,1280
2023-05-19 09:45:00+09:00,J2,615,473,1088
2023-05-19 09:45:00+09:00,J3,582,636,1218,1
2023-05-19 09:45:00+09:00,J4,662,665,1327
2023-05-19 09:45:00+09:00,J5,419,446,865
2023-05-19 10:00:00+09:00,J1,630,548,1178
2023-05-19 10:00:00+09:00,J2,579,465,1044
2023-05-19 10:00:00+09:00,J3,555,539,1094,1
2023-05-19 10:00:00+09:00,J4,593,585,1178
2023-05-19 10:00:00+09:00,J5,433,379,812
2023-05-19 10:15:00+09:00,J1,669,657,1326
