﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,98,38,8,30,2005-04-01
南区,1106,99,16,4,12,2005-04-01
南区,1106,100歳以上,29,6,23,2005-04-01
南区,1106,,,,,2005-04-01
南区,1106,(再掲),,,,2005-04-01
南区,1106,0～14歳,18692,9421,9271,2005-04-01
南区,1106,15～64歳,102968,49935,53033,2005-04-01
南区,1106,65歳以上,30377,12953,17424,2005-04-01
南区,1106,平均年齢,44.01377625,42.51790925,45.37044702,2005-04-01
西区,1107,総数,206437,97712,108725,2005-04-01
西区,1107,0～4,8479,4381,4098,2005-04-01
西区,1107,0,1631,836,795,2005-04-01
西区,1107,1,1745,889,856,2005-04-01
西区,1107,2,1783,944,839,2005-04-01
西区,1107,3,1669,881,788,2005-04-01
西区,1107,4,1651,831,820,2005-04-01
西区,1107,5～9,8520,4377,4143,2005-04-01
西区,1107,5,1672,853,819,2005-04-01
西区,1107,6,1770,917,853,2005-04-01
西区,1107,7,1673,865,808,2005-04-01
西区,1107,8,1739,901,838,2005-04-01
西区,1107,9,1666,841,825,2005-04-01
西区,1107,10～14,9185,4689,4496,2005-04-01
西区,1107,10,1808,910,898,2005-04-01
西区,1107,11,1781,904,877,2005-04-01
西区,1107,12,1863,943,920,2005-04-01
西区,1107,13,1917,998,919,2005-04-01
西区,1107,14,1816,934,882,2005-04-01
西区,1107,15～19,10281,5174,5107,2005-04-01
西区,1107,15,1870,918,952,2005-04-01
西区,1107,16,1990,966,1024,2005-04-01
西区,1107,17,2067,1048,1019,2005-04-01
西区,1107,18,2139,1087,1052,2005-04-01
西区,1107,19,2215,1155,1060,2005-04-01
西区,1107,20～24,12427,6004,6423,2005-04-01
西区,1107,20,2320,1129,1191,2005-04-01
西区,1107,21,2498,1239,1259,2005-04-01
西区,1107,22,2485,1188,1297,2005-04-01
西区,1107,23,2604,1244,1360,2005-04-01
西区,1107,24,2520,1204,1316,2005-04-01
西区,1107,25～29,14884,7126,7758,2005-04-01
西区,1107,25,2767,1311,1456,2005-04-01
西区,1107,26,2837,1379,1458,2005-04-01
西区,1107,27,3018,1420,1598,2005-04-01
西区,1107,28,3079,1496,1583,2005-04-01
西区,1107,29,3183,1520,1663,2005-04-01
西区,1107,30～34,17372,8505,8867,2005-04-01
西区,1107,30,3399,1648,1751,2005-04-01
西区,1107,31,3544,1701,1843,2005-04-01
西区,1107,32,3578,1751,1827,2005-04-01
西区,1107,33,3536,1759,1777,2005-04-01
西区,1107,34,3315,1646,1669,2005-04-01
西区,1107,35～39,15297,7242,8055,2005-04-01
西区,1107,35,3239,1541,1698,2005-04-01
西区,1107,36,3195,1500,1695,2005-04-01
西区,1107,37,3184,1546,1638,2005-04-01
西区,1107,38,2696,1265,1431,2005-04-01
西区,1107,39,2983,1390,1593,2005-04-01
西区,1107,40～44,14054,6767,7287,2005-04-01
西区,1107,40,2907,1370,1537,2005-04-01
西区,1107,41,2874,1395,1479,2005-04-01
西区,1107,42,2922,1438,1484,2005-04-01
西区,1107,43,2735,1313,1422,2005-04-01
西区,1107,44,2616,1251,1365,2005-04-01
西区,1107,45～49,13474,6466,7008,2005-04-01
西区,1107,45,2784,1351,1433,2005-04-01
西区,1107,46,2764,1315,1449,2005-04-01
西区,1107,47,2633,1230,1403,2005-04-01
西区,1107,48,2606,1288,1318,2005-04-01
西区,1107,49,2687,1282,1405,2005-04-01
西区,1107,50～54,16109,7638,8471,2005-04-01
西区,1107,50,2935,1389,1546,2005-04-01
西区,1107,51,2970,1381,1589,2005-04-01
西区,1107,52,3293,1557,1736,2005-04-01
西区,1107,53,3299,1638,1661,2005-04-01
西区,1107,54,3612,1673,1939,2005-04-01
西区,1107,55～59,16497,7696,8801,2005-04-01
西区,1107,55,3846,1802,2044,2005-04-01
西区,1107,56,3712,1741,1971,2005-04-01
西区,1107,57,3592,1688,1904,2005-04-01
西区,1107,58,3077,1422,1655,2005-04-01
西区,1107,59,2270,1043,1227,2005-04-01
西区,1107,60～64,13546,6306,7240,2005-04-01
西区,1107,60,2589,1227,1362,2005-04-01
西区,1107,61,2929,1400,1529,2005-04-01
西区,1107,62,2673,1203,1470,2005-04-01
西区,1107,63,2813,1313,1500,2005-04-01
西区,1107,64,2542,1163,1379,2005-04-01
西区,1107,65～69,11092,5117,5975,2005-04-01
西区,1107,65,2308,1098,1210,2005-04-01
西区,1107,66,2126,981,1145,2005-04-01
西区,1107,67,2281,1044,1237,2005-04-01
西区,1107,68,2082,951,1131,2005-04-01
西区,1107,69,2295,1043,1252,2005-04-01
西区,1107,70～74,9876,4382,5494,2005-04-01
西区,1107,70,2073,938,1135,2005-04-01
西区,1107,71,1980,900,1080,2005-04-01
西区,1107,72,2039,899,1140,2005-04-01
西区,1107,73,1867,797,1070,2005-04-01
西区,1107,74,1917,848,1069,2005-04-01
西区,1107,75～79,7267,3101,4166,2005-04-01
西区,1107,75,1680,716,964,2005-04-01
西区,1107,76,1528,639,889,2005-04-01
西区,1107,77,1465,641,824,2005-04-01
西区,1107,78,1357,582,775,2005-04-01
西区,1107,79,1237,523,714,2005-04-01
西区,1107,80～84,4528,1679,2849,2005-04-01
西区,1107,80,1141,474,667,2005-04-01
西区,1107,81,1006,388,618,2005-04-01
西区,1107,82,862,316,546,2005-04-01
西区,1107,83,788,274,514,2005-04-01
西区,1107,84,731,227,504,2005-04-01
西区,1107,85～89,2242,709,1533,2005-04-01
西区,1107,85,555,173,382,2005-04-01
西区,1107,86,499,162,337,2005-04-01
西区,1107,87,454,161,293,2005-04-01
西区,1107,88,387,110,277,2005-04-01
西区,1107,89,347,103,244,2005-04-01
西区,1107,90～94,1022,291,731,2005-04-01
西区,1107,90,289,87,202,2005-04-01
西区,1107,91,276,86,190,2005-04-01
西区,1107,92,180,49,131,2005-04-01
西区,1107,93,133,32,101,2005-04-01
西区,1107,94,144,37,107,2005-04-01
西区,1107,95～99,251,58,193,2005-04-01
西区,1107,95,80,17,63,2005-04-01
西区,1107,96,76,18,58,2005-04-01
西区,1107,97,43,10,33,2005-04-01
西区,1107,98,26,7,19,2005-04-01
西区,1107,99,26,6,20,2005-04-01
西区,1107,100歳以上,34,4,30,2005-04-01
西区,1107,,,,,2005-04-01
西区,1107,(再掲),,,,2005-04-01
西区,1107,0～14歳,26184,13447,12737,2005-04-01
西区,1107,15～64歳,143941,68924,75017,2005-04-01
西区,1107,65歳以上,36312,15341,20971,2005-04-01
西区,1107,平均年齢,42.62576718,41.3319142,43.78856289,2005-04-01
手稲区,1109,総数,137196,65766,71430,2005-04-01
手稲区,1109,0～4,5076,2598,2478,2005-04-01
手稲区,1109,0,904,482,422,2005-04-01
手稲区,1109,1,970,487,483,2005-04-01
手稲区,1109,2,1056,534,522,2005-04-01
手稲区,1109,3,1073,560,513,2005-04-01
手稲区,1109,4,1073,535,538,2005-04-01
手稲区,1109,5～9,6047,3079,2968,2005-04-01
手稲区,1109,5,1131,596,535,2005-04-01
手稲区,1109,6,1153,597,556,2005-04-01
手稲区,1109,7,1235,629,606,2005-04-01
手稲区,1109,8,1240,622,618,2005-04-01
手稲区,1109,9,1288,635,653,2005-04-01
手稲区,1109,10～14,7311,3798,3513,2005-04-01
手稲区,1109,10,1399,739,660,2005-04-01
手稲区,1109,11,1397,719,678,2005-04-01
手稲区,1109,12,1469,769,700,2005-04-01
手稲区,1109,13,1535,799,736,2005-04-01
手稲区,1109,14,1511,772,739,2005-04-01
手稲区,1109,15～19,8775,4474,4301,2005-04-01
手稲区,1109,15,1605,823,782,2005-04-01
手稲区,1109,16,1667,855,812,2005-04-01
手稲区,1109,17,1711,881,830,2005-04-01
手稲区,1109,18,1839,942,897,2005-04-01
手稲区,1109,19,1953,973,980,2005-04-01
手稲区,1109,20～24,9391,4907,4484,2005-04-01
手稲区,1109,20,2012,1071,941,2005-04-01
手稲区,1109,21,2059,1110,949,2005-04-01
手稲区,1109,22,1866,962,904,2005-04-01
手稲区,1109,23,1706,853,853,2005-04-01
手稲区,1109,24,1748,911,837,2005-04-01
手稲区,1109,25～29,8709,4252,4457,2005-04-01
手稲区,1109,25,1791,871,920,2005-04-01
手稲区,1109,26,1758,881,877,2005-04-01
手稲区,1109,27,1711,800,911,2005-04-01
手稲区,1109,28,1697,828,869,2005-04-01
手稲区,1109,29,1752,872,880,2005-04-01
手稲区,1109,30～34,9232,4485,4747,2005-04-01
手稲区,1109,30,1937,977,960,2005-04-01
手稲区,1109,31,1839,882,957,2005-04-01
手稲区,1109,32,1855,853,1002,2005-04-01
手稲区,1109,33,1822,902,920,2005-04-01
手稲区,1109,34,1779,871,908,2005-04-01
手稲区,1109,35～39,8278,3971,4307,2005-04-01
手稲区,1109,35,1687,846,841,2005-04-01
手稲区,1109,36,1761,862,899,2005-04-01
手稲区,1109,37,1730,804,926,2005-04-01
手稲区,1109,38,1544,730,814,2005-04-01
手稲区,1109,39,1556,729,827,2005-04-01
手稲区,1109,40～44,8707,3978,4729,2005-04-01
手稲区,1109,40,1675,765,910,2005-04-01
手稲区,1109,41,1754,795,959,2005-04-01
手稲区,1109,42,1725,766,959,2005-04-01
手稲区,1109,43,1734,794,940,2005-04-01
手稲区,1109,44,1819,858,961,2005-04-01
手稲区,1109,45～49,9864,4686,5178,2005-04-01
手稲区,1109,45,1931,937,994,2005-04-01
手稲区,1109,46,1894,894,1000,2005-04-01
手稲区,1109,47,1937,932,1005,2005-04-01
手稲区,1109,48,1954,883,1071,2005-04-01
手稲区,1109,49,2148,1040,1108,2005-04-01
手稲区,1109,50～54,12054,5720,6334,2005-04-01
手稲区,1109,50,2134,1045,1089,2005-04-01
手稲区,1109,51,2277,1065,1212,2005-04-01
手稲区,1109,52,2427,1139,1288,2005-04-01
手稲区,1109,53,2553,1225,1328,2005-04-01
手稲区,1109,54,2663,1246,1417,2005-04-01
手稲区,1109,55～59,12089,5743,6346,2005-04-01
手稲区,1109,55,2915,1365,1550,2005-04-01
手稲区,1109,56,2783,1325,1458,2005-04-01
手稲区,1109,57,2520,1183,1337,2005-04-01
手稲区,1109,58,2227,1086,1141,2005-04-01
手稲区,1109,59,1644,784,860,2005-04-01
手稲区,1109,60～64,9215,4504,4711,2005-04-01
手稲区,1109,60,1831,924,907,2005-04-01
手稲区,1109,61,1991,984,1007,2005-04-01
手稲区,1109,62,1833,861,972,2005-04-01
手稲区,1109,63,1858,907,951,2005-04-01
手稲区,1109,64,1702,828,874,2005-04-01
手稲区,1109,65～69,6755,3244,3511,2005-04-01
手稲区,1109,65,1411,707,704,2005-04-01
手稲区,1109,66,1299,636,663,2005-04-01
手稲区,1109,67,1422,674,748,2005-04-01
手稲区,1109,68,1341,631,710,2005-04-01
手稲区,1109,69,1282,596,686,2005-04-01
手稲区,1109,70～74,5725,2597,3128,2005-04-01
手稲区,1109,70,1196,573,623,2005-04-01
手稲区,1109,71,1107,493,614,2005-04-01
手稲区,1109,72,1190,551,639,2005-04-01
手稲区,1109,73,1099,502,597,2005-04-01
手稲区,1109,74,1133,478,655,2005-04-01
手稲区,1109,75～79,4521,1957,2564,2005-04-01
手稲区,1109,75,1001,431,570,2005-04-01
手稲区,1109,76,947,429,518,2005-04-01
手稲区,1109,77,945,385,560,2005-04-01
手稲区,1109,78,813,360,453,2005-04-01
手稲区,1109,79,815,352,463,2005-04-01
手稲区,1109,80～84,3025,1082,1943,2005-04-01
手稲区,1109,80,740,292,448,2005-04-01
手稲区,1109,81,667,248,419,2005-04-01
手稲区,1109,82,553,209,344,2005-04-01
手稲区,1109,83,560,203,357,2005-04-01
手稲区,1109,84,505,130,375,2005-04-01
手稲区,1109,85～89,1578,502,1076,2005-04-01
手稲区,1109,85,406,138,268,2005-04-01
手稲区,1109,86,331,100,231,2005-04-01
手稲区,1109,87,336,107,229,2005-04-01
手稲区,1109,88,252,88,164,2005-04-01
手稲区,1109,89,253,69,184,2005-04-01
手稲区,1109,90～94,661,158,503,2005-04-01
手稲区,1109,90,173,43,130,2005-04-01
手稲区,1109,91,156,44,112,2005-04-01
手稲区,1109,92,132,30,102,2005-04-01
手稲区,1109,93,105,22,83,2005-04-01
手稲区,1109,94,95,19,76,2005-04-01
手稲区,1109,95～99,160,31,129,2005-04-01
手稲区,1109,95,55,11,44,2005-04-01
手稲区,1109,96,54,11,43,2005-04-01
手稲区,1109,97,23,5,18,2005-04-01
手稲区,1109,98,20,2,18,2005-04-01
手稲区,1109,99,8,2,6,2005-04-01
手稲区,1109,100歳以上,23,0,23,2005-04-01
手稲区,1109,,,,,2005-04-01
手稲区,1109,(再掲),,,,2005-04-01
手稲区,1109,0～14歳,18434,9475,8959,2005-04-01
手稲区,1109,15～64歳,96314,46720,49594,2005-04-01
手稲区,1109,65歳以上,22448,9571,12877,2005-04-01
手稲区,1109,平均年齢,42.21365783,40.87887358,43.44260115,2005-04-01
