﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-04-17T14:30:00+09:00,P2,161,223,384
2021-04-17T14:45:00+09:00,A1,237,99,336
2021-04-17T14:45:00+09:00,A2,39,67,106
2021-04-17T14:45:00+09:00,P1,291,316,607
2021-04-17T14:45:00+09:00,P2,153,220,373
2021-04-17T15:00:00+09:00,A1,244,85,329
2021-04-17T15:00:00+09:00,A2,129,43,172
2021-04-17T15:00:00+09:00,P1,367,332,699
2021-04-17T15:00:00+09:00,P2,164,225,389
2021-04-17T15:15:00+09:00,A1,217,101,318
2021-04-17T15:15:00+09:00,A2,72,43,115
2021-04-17T15:15:00+09:00,P1,368,392,760
2021-04-17T15:15:00+09:00,P2,168,196,364
2021-04-17T15:30:00+09:00,A1,241,67,308
2021-04-17T15:30:00+09:00,A2,77,35,112
2021-04-17T15:30:00+09:00,P1,417,367,784
2021-04-17T15:30:00+09:00,P2,136,224,360
2021-04-17T15:45:00+09:00,A1,248,74,322
2021-04-17T15:45:00+09:00,A2,70,55,125
2021-04-17T15:45:00+09:00,P1,412,364,776
2021-04-17T15:45:00+09:00,P2,117,178,295
2021-04-17T16:00:00+09:00,A1,129,45,174
2021-04-17T16:00:00+09:00,A2,68,43,111
2021-04-17T16:00:00+09:00,P1,374,285,659
2021-04-17T16:00:00+09:00,P2,186,198,384
2021-04-17T16:15:00+09:00,A1,256,57,313
2021-04-17T16:15:00+09:00,A2,38,34,72
2021-04-17T16:15:00+09:00,P1,374,373,747
2021-04-17T16:15:00+09:00,P2,173,226,399
2021-04-17T16:30:00+09:00,A1,197,110,307
2021-04-17T16:30:00+09:00,A2,47,41,88
2021-04-17T16:30:00+09:00,P1,419,348,767
2021-04-17T16:30:00+09:00,P2,138,312,450
2021-04-17T16:45:00+09:00,A1,177,57,234
2021-04-17T16:45:00+09:00,A2,38,48,86
2021-04-17T16:45:00+09:00,P1,474,306,780
2021-04-17T16:45:00+09:00,P2,161,279,440
2021-04-17T17:00:00+09:00,A1,213,78,291
2021-04-17T17:00:00+09:00,A2,38,36,74
2021-04-17T17:00:00+09:00,P1,403,347,750
2021-04-17T17:00:00+09:00,P2,139,300,439
2021-04-17T17:15:00+09:00,A1,228,91,319
2021-04-17T17:15:00+09:00,A2,318,20,338
2021-04-17T17:15:00+09:00,P1,339,307,646
2021-04-17T17:15:00+09:00,P2,161,275,436
2021-04-17T17:30:00+09:00,A1,214,119,333
2021-04-17T17:30:00+09:00,A2,337,43,380
2021-04-17T17:30:00+09:00,P1,346,412,758
2021-04-17T17:30:00+09:00,P2,172,326,498
2021-04-17T17:45:00+09:00,A1,221,129,350
2021-04-17T17:45:00+09:00,A2,280,35,315
2021-04-17T17:45:00+09:00,P1,358,418,776
2021-04-17T17:45:00+09:00,P2,164,321,485
2021-04-17T18:00:00+09:00,A1,186,77,263
2021-04-17T18:00:00+09:00,A2,126,22,148
2021-04-17T18:00:00+09:00,P1,375,413,788
2021-04-17T18:00:00+09:00,P2,140,236,376
2021-04-17T18:15:00+09:00,A1,182,87,269
2021-04-17T18:15:00+09:00,A2,128,30,158
2021-04-17T18:15:00+09:00,P1,419,370,789
2021-04-17T18:15:00+09:00,P2,117,354,471
2021-04-17T18:30:00+09:00,A1,160,62,222
2021-04-17T18:30:00+09:00,A2,84,20,104
2021-04-17T18:30:00+09:00,P1,350,324,674
2021-04-17T18:30:00+09:00,P2,122,341,463
2021-04-17T18:45:00+09:00,A1,160,37,197
2021-04-17T18:45:00+09:00,A2,41,18,59
2021-04-17T18:45:00+09:00,P1,359,427,786
2021-04-17T18:45:00+09:00,P2,130,349,479
2021-04-17T19:00:00+09:00,A1,85,25,110
2021-04-17T19:00:00+09:00,A2,42,17,59
2021-04-17T19:00:00+09:00,P1,458,284,742
2021-04-17T19:00:00+09:00,P2,130,316,446
2021-04-17T19:15:00+09:00,A1,158,31,189
2021-04-17T19:15:00+09:00,A2,64,19,83
2021-04-17T19:15:00+09:00,P1,458,279,737
2021-04-17T19:15:00+09:00,P2,137,294,431
2021-04-17T19:30:00+09:00,A1,114,35,149
2021-04-17T19:30:00+09:00,A2,42,24,66
2021-04-17T19:30:00+09:00,P1,388,278,666
2021-04-17T19:30:00+09:00,P2,88,354,442
2021-04-17T19:45:00+09:00,A1,120,22,142
2021-04-17T19:45:00+09:00,A2,28,18,46
2021-04-17T19:45:00+09:00,P1,424,234,658
2021-04-17T19:45:00+09:00,P2,99,261,360
2021-04-17T20:00:00+09:00,A1,90,35,125
2021-04-17T20:00:00+09:00,A2,28,14,42
2021-04-17T20:00:00+09:00,P1,464,263,727
2021-04-17T20:00:00+09:00,P2,119,274,393
2021-04-17T20:15:00+09:00,A1,56,36,92
2021-04-17T20:15:00+09:00,A2,42,11,53
2021-04-17T20:15:00+09:00,P1,371,292,663
2021-04-17T20:15:00+09:00,P2,88,153,241
2021-04-17T20:30:00+09:00,A1,35,17,52
2021-04-17T20:30:00+09:00,A2,33,10,43
2021-04-17T20:30:00+09:00,P1,388,240,628
2021-04-17T20:30:00+09:00,P2,110,202,312
2021-04-17T20:45:00+09:00,A1,43,25,68
2021-04-17T20:45:00+09:00,A2,33,13,46
2021-04-17T20:45:00+09:00,P1,282,198,480
2021-04-17T20:45:00+09:00,P2,81,233,314
2021-04-17T21:00:00+09:00,A1,40,37,77
2021-04-17T21:00:00+09:00,A2,48,11,59
2021-04-17T21:00:00+09:00,P1,320,197,517
2021-04-17T21:00:00+09:00,P2,77,248,325
2021-04-17T21:15:00+09:00,A1,50,26,76
2021-04-17T21:15:00+09:00,A2,64,7,71
2021-04-17T21:15:00+09:00,P1,303,212,515
2021-04-17T21:15:00+09:00,P2,106,183,289
2021-04-17T21:30:00+09:00,A1,24,15,39
2021-04-17T21:30:00+09:00,A2,15,6,21
2021-04-17T21:30:00+09:00,P1,283,181,464
2021-04-17T21:30:00+09:00,P2,85,180,265
2021-04-17T21:45:00+09:00,A1,16,13,29
2021-04-17T21:45:00+09:00,A2,14,3,17
2021-04-17T21:45:00+09:00,P1,293,155,448
2021-04-17T21:45:00+09:00,P2,83,135,218
2021-04-17T22:00:00+09:00,A1,14,8,22
2021-04-17T22:00:00+09:00,A2,23,5,28
2021-04-17T22:00:00+09:00,P1,226,106,332
2021-04-17T22:00:00+09:00,P2,82,124,206
2021-04-17T22:15:00+09:00,A1,17,12,29
2021-04-17T22:15:00+09:00,A2,9,6,15
2021-04-17T22:15:00+09:00,P1,304,134,438
2021-04-17T22:15:00+09:00,P2,90,153,243
2021-04-17T22:30:00+09:00,A1,13,10,23
2021-04-17T22:30:00+09:00,A2,4,5,9
2021-04-17T22:30:00+09:00,P1,293,85,378
2021-04-17T22:30:00+09:00,P2,75,56,131
2021-04-17T22:45:00+09:00,A1,5,13,18
2021-04-17T22:45:00+09:00,A2,3,1,4
2021-04-17T22:45:00+09:00,P1,212,80,292
2021-04-17T22:45:00+09:00,P2,94,62,156
2021-04-17T23:00:00+09:00,A1,7,3,10
2021-04-17T23:00:00+09:00,A2,9,3,12
2021-04-17T23:00:00+09:00,P1,221,74,295
2021-04-17T23:00:00+09:00,P2,133,59,192
2021-04-17T23:15:00+09:00,A1,7,2,9
2021-04-17T23:15:00+09:00,A2,9,2,11
2021-04-17T23:15:00+09:00,P1,189,56,245
2021-04-17T23:15:00+09:00,P2,128,67,195
2021-04-17T23:30:00+09:00,A1,3,2,5
2021-04-17T23:30:00+09:00,A2,4,1,5
2021-04-17T23:30:00+09:00,P1,236,45,281
2021-04-17T23:30:00+09:00,P2,145,46,191
2021-04-17T23:45:00+09:00,A1,1,2,3
2021-04-17T23:45:00+09:00,A2,3,0,3
2021-04-17T23:45:00+09:00,P1,197,32,229
2021-04-17T23:45:00+09:00,P2,97,35,132
2021-04-18T00:00:00+09:00,A1,0,2,2
2021-04-18T00:00:00+09:00,A2,0,0,0
2021-04-18T00:00:00+09:00,P1,67,14,81
2021-04-18T00:00:00+09:00,P2,28,30,58
2021-04-18T00:15:00+09:00,A1,2,0,2
2021-04-18T00:15:00+09:00,A2,1,1,2
2021-04-18T00:15:00+09:00,P1,0,1,1
2021-04-18T00:15:00+09:00,P2,1,0,1
2021-04-18T00:30:00+09:00,A1,1,0,1
2021-04-18T00:30:00+09:00,A2,0,0,0
2021-04-18T00:30:00+09:00,P1,0,0,0
2021-04-18T00:30:00+09:00,P2,0,1,1
2021-04-18T00:45:00+09:00,A1,0,0,0
2021-04-18T00:45:00+09:00,A2,0,0,0
2021-04-18T00:45:00+09:00,P1,0,0,0
2021-04-18T00:45:00+09:00,P2,1,0,1
2021-04-18T05:45:00+09:00,A1,2,1,3
2021-04-18T05:45:00+09:00,A2,1,1,2
2021-04-18T05:45:00+09:00,P1,32,6,38
2021-04-18T05:45:00+09:00,P2,33,8,41
2021-04-18T06:00:00+09:00,A1,3,5,8
2021-04-18T06:00:00+09:00,A2,3,0,3
2021-04-18T06:00:00+09:00,P1,74,17,91
2021-04-18T06:00:00+09:00,P2,69,17,86
2021-04-18T06:15:00+09:00,A1,9,22,31
2021-04-18T06:15:00+09:00,A2,4,6,10
2021-04-18T06:15:00+09:00,P1,108,38,146
2021-04-18T06:15:00+09:00,P2,58,22,80
2021-04-18T06:30:00+09:00,A1,14,13,27
2021-04-18T06:30:00+09:00,A2,0,3,3
2021-04-18T06:30:00+09:00,P1,45,30,75
2021-04-18T06:30:00+09:00,P2,35,20,55
2021-04-18T06:45:00+09:00,A1,9,23,32
2021-04-18T06:45:00+09:00,A2,1,2,3
2021-04-18T06:45:00+09:00,P1,61,35,96
2021-04-18T06:45:00+09:00,P2,35,14,49
2021-04-18T07:00:00+09:00,A1,19,11,30
2021-04-18T07:00:00+09:00,A2,2,5,7
2021-04-18T07:00:00+09:00,P1,67,44,111
2021-04-18T07:00:00+09:00,P2,44,22,66
2021-04-18T07:15:00+09:00,A1,20,27,47
2021-04-18T07:15:00+09:00,A2,2,11,13
2021-04-18T07:15:00+09:00,P1,67,78,145
2021-04-18T07:15:00+09:00,P2,50,24,74
2021-04-18T07:30:00+09:00,A1,15,15,30
2021-04-18T07:30:00+09:00,A2,5,15,20
2021-04-18T07:30:00+09:00,P1,68,94,162
2021-04-18T07:30:00+09:00,P2,42,26,68
2021-04-18T07:45:00+09:00,A1,22,29,51
2021-04-18T07:45:00+09:00,A2,9,21,30
2021-04-18T07:45:00+09:00,P1,43,108,151
2021-04-18T07:45:00+09:00,P2,29,22,51
2021-04-18T08:00:00+09:00,A1,31,35,66
2021-04-18T08:00:00+09:00,A2,7,48,55
2021-04-18T08:00:00+09:00,P1,94,110,204
2021-04-18T08:00:00+09:00,P2,83,28,111
2021-04-18T08:15:00+09:00,A1,51,78,129
2021-04-18T08:15:00+09:00,A2,13,97,110
2021-04-18T08:15:00+09:00,P1,139,188,327
2021-04-18T08:15:00+09:00,P2,75,49,124
2021-04-18T08:30:00+09:00,A1,61,78,139
2021-04-18T08:30:00+09:00,A2,4,132,136
2021-04-18T08:30:00+09:00,P1,160,209,369
2021-04-18T08:30:00+09:00,P2,114,67,181
2021-04-18T08:45:00+09:00,A1,52,49,101
2021-04-18T08:45:00+09:00,A2,16,52,68
2021-04-18T08:45:00+09:00,P1,139,247,386
2021-04-18T08:45:00+09:00,P2,121,44,165
2021-04-18T09:00:00+09:00,A1,65,59,124
2021-04-18T09:00:00+09:00,A2,19,44,63
2021-04-18T09:00:00+09:00,P1,166,239,405
2021-04-18T09:00:00+09:00,P2,150,64,214
2021-04-18T09:15:00+09:00,A1,77,86,163
2021-04-18T09:15:00+09:00,A2,13,63,76
2021-04-18T09:15:00+09:00,P1,263,346,609
2021-04-18T09:15:00+09:00,P2,153,70,223
2021-04-18T09:30:00+09:00,A1,82,126,208
2021-04-18T09:30:00+09:00,A2,16,120,136
2021-04-18T09:30:00+09:00,P1,303,268,571
2021-04-18T09:30:00+09:00,P2,152,72,224
2021-04-18T09:45:00+09:00,A1,87,105,192
2021-04-18T09:45:00+09:00,A2,20,65,85
2021-04-18T09:45:00+09:00,P1,300,298,598
2021-04-18T09:45:00+09:00,P2,176,83,259
2021-04-18T10:00:00+09:00,A1,120,20,140
2021-04-18T10:00:00+09:00,A2,22,54,76
2021-04-18T10:00:00+09:00,P1,264,235,499
2021-04-18T10:00:00+09:00,P2,152,48,200
2021-04-18T10:15:00+09:00,A1,166,31,197
2021-04-18T10:15:00+09:00,A2,21,51,72
2021-04-18T10:15:00+09:00,P1,377,278,655
2021-04-18T10:15:00+09:00,P2,168,109,277
2021-04-18T10:30:00+09:00,A1,160,27,187
2021-04-18T10:30:00+09:00,A2,23,50,73
2021-04-18T10:30:00+09:00,P1,398,322,720
2021-04-18T10:30:00+09:00,P2,166,134,300
2021-04-18T10:45:00+09:00,A1,95,41,136
2021-04-18T10:45:00+09:00,A2,27,67,94
2021-04-18T10:45:00+09:00,P1,452,333,785
2021-04-18T10:45:00+09:00,P2,190,152,342
2021-04-18T11:00:00+09:00,A1,200,52,252
2021-04-18T11:00:00+09:00,A2,31,48,79
2021-04-18T11:00:00+09:00,P1,444,362,806
2021-04-18T11:00:00+09:00,P2,161,149,310
2021-04-18T11:15:00+09:00,A1,188,59,247
2021-04-18T11:15:00+09:00,A2,38,55,93
2021-04-18T11:15:00+09:00,P1,397,215,612
2021-04-18T11:15:00+09:00,P2,204,130,334
2021-04-18T11:30:00+09:00,A1,212,52,264
2021-04-18T11:30:00+09:00,A2,48,60,108
2021-04-18T11:30:00+09:00,P1,381,335,716
2021-04-18T11:30:00+09:00,P2,172,157,329
2021-04-18T11:45:00+09:00,A1,196,95,291
2021-04-18T11:45:00+09:00,A2,40,61,101
2021-04-18T11:45:00+09:00,P1,435,335,770
2021-04-18T11:45:00+09:00,P2,169,155,324
2021-04-18T12:00:00+09:00,A1,216,55,271
2021-04-18T12:00:00+09:00,A2,71,62,133
2021-04-18T12:00:00+09:00,P1,548,226,774
2021-04-18T12:00:00+09:00,P2,161,166,327
2021-04-18T12:15:00+09:00,A1,214,75,289
2021-04-18T12:15:00+09:00,A2,57,62,119
2021-04-18T12:15:00+09:00,P1,461,331,792
2021-04-18T12:15:00+09:00,P2,111,116,227
2021-04-18T12:30:00+09:00,A1,177,86,263
2021-04-18T12:30:00+09:00,A2,49,92,141
2021-04-18T12:30:00+09:00,P1,370,294,664
2021-04-18T12:30:00+09:00,P2,173,196,369
2021-04-18T12:45:00+09:00,A1,217,98,315
2021-04-18T12:45:00+09:00,A2,54,63,117
2021-04-18T12:45:00+09:00,P1,490,311,801
2021-04-18T12:45:00+09:00,P2,177,173,350
2021-04-18T13:00:00+09:00,A1,247,70,317
2021-04-18T13:00:00+09:00,A2,111,60,171
2021-04-18T13:00:00+09:00,P1,399,418,817
2021-04-18T13:00:00+09:00,P2,140,169,309
2021-04-18T13:15:00+09:00,A1,240,58,298
2021-04-18T13:15:00+09:00,A2,64,68,132
2021-04-18T13:15:00+09:00,P1,433,361,794
2021-04-18T13:15:00+09:00,P2,175,171,346
2021-04-18T13:30:00+09:00,A1,204,110,314
2021-04-18T13:30:00+09:00,A2,50,122,172
2021-04-18T13:30:00+09:00,P1,391,376,767
2021-04-18T13:30:00+09:00,P2,188,150,338
2021-04-18T13:45:00+09:00,A1,119,41,160
2021-04-18T13:45:00+09:00,A2,54,125,179
2021-04-18T13:45:00+09:00,P1,365,306,671
2021-04-18T13:45:00+09:00,P2,170,183,353
2021-04-18T14:00:00+09:00,A1,177,80,257
2021-04-18T14:00:00+09:00,A2,76,102,178
2021-04-18T14:00:00+09:00,P1,369,407,776
2021-04-18T14:00:00+09:00,P2,139,168,307
2021-04-18T14:15:00+09:00,A1,213,52,265
2021-04-18T14:15:00+09:00,A2,39,82,121
2021-04-18T14:15:00+09:00,P1,383,374,757
2021-04-18T14:15:00+09:00,P2,149,172,321
2021-04-18T14:30:00+09:00,A1,215,78,293
2021-04-18T14:30:00+09:00,A2,41,53,94
2021-04-18T14:30:00+09:00,P1,503,296,799
2021-04-18T14:30:00+09:00,P2,127,141,268
2021-04-18T14:45:00+09:00,A1,232,39,271
2021-04-18T14:45:00+09:00,A2,66,63,129
2021-04-18T14:45:00+09:00,P1,438,295,733
2021-04-18T14:45:00+09:00,P2,164,178,342
2021-04-18T15:00:00+09:00,A1,199,56,255
2021-04-18T15:00:00+09:00,A2,68,36,104
2021-04-18T15:00:00+09:00,P1,424,196,620
2021-04-18T15:00:00+09:00,P2,116,200,316
2021-04-18T15:15:00+09:00,A1,226,44,270
2021-04-18T15:15:00+09:00,A2,54,44,98
2021-04-18T15:15:00+09:00,P1,433,304,737
2021-04-18T15:15:00+09:00,P2,141,179,320
2021-04-18T15:30:00+09:00,A1,226,87,313
2021-04-18T15:30:00+09:00,A2,53,49,102
2021-04-18T15:30:00+09:00,P1,484,240,724
2021-04-18T15:30:00+09:00,P2,112,209,321
2021-04-18T15:45:00+09:00,A1,195,82,277
2021-04-18T15:45:00+09:00,A2,48,53,101
2021-04-18T15:45:00+09:00,P1,518,270,788
2021-04-18T15:45:00+09:00,P2,149,174,323
2021-04-18T16:00:00+09:00,A1,202,73,275
2021-04-18T16:00:00+09:00,A2,206,36,242
2021-04-18T16:00:00+09:00,P1,441,273,714
2021-04-18T16:00:00+09:00,P2,104,207,311
2021-04-18T16:15:00+09:00,A1,207,91,298
2021-04-18T16:15:00+09:00,A2,185,37,222
2021-04-18T16:15:00+09:00,P1,491,304,795
2021-04-18T16:15:00+09:00,P2,141,151,292
2021-04-18T16:30:00+09:00,A1,215,42,257
2021-04-18T16:30:00+09:00,A2,64,57,121
2021-04-18T16:30:00+09:00,P1,376,375,751
2021-04-18T16:30:00+09:00,P2,134,227,361
2021-04-18T16:45:00+09:00,A1,130,18,148
2021-04-18T16:45:00+09:00,A2,59,82,141
2021-04-18T16:45:00+09:00,P1,455,258,713
2021-04-18T16:45:00+09:00,P2,100,179,279
2021-04-18T17:00:00+09:00,A1,197,35,232
2021-04-18T17:00:00+09:00,A2,45,76,121
2021-04-18T17:00:00+09:00,P1,464,297,761
2021-04-18T17:00:00+09:00,P2,91,176,267
2021-04-18T17:15:00+09:00,A1,181,43,224
2021-04-18T17:15:00+09:00,A2,63,75,138
2021-04-18T17:15:00+09:00,P1,411,256,667
2021-04-18T17:15:00+09:00,P2,85,270,355
2021-04-18T17:30:00+09:00,A1,158,29,187
2021-04-18T17:30:00+09:00,A2,51,72,123
2021-04-18T17:30:00+09:00,P1,434,344,778
2021-04-18T17:30:00+09:00,P2,104,210,314
2021-04-18T17:45:00+09:00,A1,131,21,152
2021-04-18T17:45:00+09:00,A2,64,31,95
2021-04-18T17:45:00+09:00,P1,430,303,733
2021-04-18T17:45:00+09:00,P2,104,266,370
2021-04-18T18:00:00+09:00,A1,139,42,181
2021-04-18T18:00:00+09:00,A2,107,29,136
2021-04-18T18:00:00+09:00,P1,489,271,760
2021-04-18T18:00:00+09:00,P2,104,199,303
2021-04-18T18:15:00+09:00,A1,181,30,211
2021-04-18T18:15:00+09:00,A2,118,29,147
2021-04-18T18:15:00+09:00,P1,455,275,730
2021-04-18T18:15:00+09:00,P2,95,237,332
2021-04-18T18:30:00+09:00,A1,156,18,174
2021-04-18T18:30:00+09:00,A2,70,28,98
2021-04-18T18:30:00+09:00,P1,384,215,599
2021-04-18T18:30:00+09:00,P2,86,241,327
2021-04-18T18:45:00+09:00,A1,139,16,155
2021-04-18T18:45:00+09:00,A2,36,15,51
2021-04-18T18:45:00+09:00,P1,410,251,661
2021-04-18T18:45:00+09:00,P2,81,249,330
2021-04-18T19:00:00+09:00,A1,118,23,141
2021-04-18T19:00:00+09:00,A2,38,18,56
2021-04-18T19:00:00+09:00,P1,465,242,707
2021-04-18T19:00:00+09:00,P2,84,178,262
2021-04-18T19:15:00+09:00,A1,143,13,156
2021-04-18T19:15:00+09:00,A2,45,13,58
2021-04-18T19:15:00+09:00,P1,424,253,677
2021-04-18T19:15:00+09:00,P2,68,159,227
2021-04-18T19:30:00+09:00,A1,152,17,169
2021-04-18T19:30:00+09:00,A2,260,22,282
2021-04-18T19:30:00+09:00,P1,409,218,627
2021-04-18T19:30:00+09:00,P2,73,251,324
2021-04-18T19:45:00+09:00,A1,97,8,105
2021-04-18T19:45:00+09:00,A2,29,16,45
2021-04-18T19:45:00+09:00,P1,350,132,482
2021-04-18T19:45:00+09:00,P2,50,231,281
2021-04-18T20:00:00+09:00,A1,55,29,84
2021-04-18T20:00:00+09:00,A2,20,13,33
2021-04-18T20:00:00+09:00,P1,414,160,574
2021-04-18T20:00:00+09:00,P2,58,163,221
2021-04-18T20:15:00+09:00,A1,50,33,83
2021-04-18T20:15:00+09:00,A2,62,17,79
2021-04-18T20:15:00+09:00,P1,329,148,477
2021-04-18T20:15:00+09:00,P2,55,140,195
2021-04-18T20:30:00+09:00,A1,43,21,64
2021-04-18T20:30:00+09:00,A2,38,8,46
2021-04-18T20:30:00+09:00,P1,271,149,420
2021-04-18T20:30:00+09:00,P2,46,134,180
2021-04-18T20:45:00+09:00,A1,35,18,53
2021-04-18T20:45:00+09:00,A2,24,12,36
2021-04-18T20:45:00+09:00,P1,225,123,348
2021-04-18T20:45:00+09:00,P2,58,111,169
2021-04-18T21:00:00+09:00,A1,37,15,52
2021-04-18T21:00:00+09:00,A2,33,5,38
2021-04-18T21:00:00+09:00,P1,221,108,329
2021-04-18T21:00:00+09:00,P2,35,90,125
2021-04-18T21:15:00+09:00,A1,34,16,50
2021-04-18T21:15:00+09:00,A2,22,9,31
2021-04-18T21:15:00+09:00,P1,241,122,363
2021-04-18T21:15:00+09:00,P2,60,108,168
2021-04-18T21:30:00+09:00,A1,21,15,36
2021-04-18T21:30:00+09:00,A2,13,9,22
2021-04-18T21:30:00+09:00,P1,213,88,301
2021-04-18T21:30:00+09:00,P2,32,61,93
2021-04-18T21:45:00+09:00,A1,22,9,31
2021-04-18T21:45:00+09:00,A2,11,5,16
2021-04-18T21:45:00+09:00,P1,183,78,261
2021-04-18T21:45:00+09:00,P2,39,71,110
2021-04-18T22:00:00+09:00,A1,12,5,17
2021-04-18T22:00:00+09:00,A2,10,2,12
2021-04-18T22:00:00+09:00,P1,234,51,285
2021-04-18T22:00:00+09:00,P2,43,57,100
2021-04-18T22:15:00+09:00,A1,10,9,19
2021-04-18T22:15:00+09:00,A2,10,4,14
2021-04-18T22:15:00+09:00,P1,173,47,220
2021-04-18T22:15:00+09:00,P2,49,72,121
2021-04-18T22:30:00+09:00,A1,9,2,11
2021-04-18T22:30:00+09:00,A2,5,4,9
2021-04-18T22:30:00+09:00,P1,200,48,248
2021-04-18T22:30:00+09:00,P2,57,47,104
2021-04-18T22:45:00+09:00,A1,8,6,14
2021-04-18T22:45:00+09:00,A2,3,3,6
2021-04-18T22:45:00+09:00,P1,118,41,159
2021-04-18T22:45:00+09:00,P2,61,34,95
2021-04-18T23:00:00+09:00,A1,1,3,4
2021-04-18T23:00:00+09:00,A2,8,0,8
2021-04-18T23:00:00+09:00,P1,93,31,124
2021-04-18T23:00:00+09:00,P2,51,32,83
2021-04-18T23:15:00+09:00,A1,6,1,7
2021-04-18T23:15:00+09:00,A2,7,1,8
2021-04-18T23:15:00+09:00,P1,106,27,133
2021-04-18T23:15:00+09:00,P2,43,27,70
2021-04-18T23:30:00+09:00,A1,3,1,4
2021-04-18T23:30:00+09:00,A2,4,0,4
2021-04-18T23:30:00+09:00,P1,63,23,86
2021-04-18T23:30:00+09:00,P2,36,19,55
2021-04-18T23:45:00+09:00,A1,1,0,1
2021-04-18T23:45:00+09:00,A2,1,1,2
2021-04-18T23:45:00+09:00,P1,55,16,71
2021-04-18T23:45:00+09:00,P2,12,15,27
2021-04-19T00:00:00+09:00,A1,3,0,3
2021-04-19T00:00:00+09:00,A2,3,1,4
2021-04-19T00:00:00+09:00,P1,25,3,28
2021-04-19T00:00:00+09:00,P2,12,7,19
2021-04-19T00:15:00+09:00,A1,0,1,1
2021-04-19T00:15:00+09:00,A2,0,0,0
2021-04-19T00:15:00+09:00,P1,0,1,1
2021-04-19T00:15:00+09:00,P2,1,0,1
2021-04-19T00:30:00+09:00,A1,1,1,2
2021-04-19T00:30:00+09:00,A2,0,0,0
2021-04-19T00:30:00+09:00,P1,0,0,0
2021-04-19T00:30:00+09:00,P2,0,1,1
2021-04-19T00:45:00+09:00,A1,0,0,0
2021-04-19T00:45:00+09:00,A2,0,0,0
2021-04-19T00:45:00+09:00,P1,0,0,0
2021-04-19T00:45:00+09:00,P2,1,0,1
2021-04-19T05:45:00+09:00,A1,3,4,7
2021-04-19T05:45:00+09:00,A2,0,1,1
2021-04-19T05:45:00+09:00,P1,35,5,40
2021-04-19T05:45:00+09:00,P2,19,10,29
2021-04-19T06:00:00+09:00,A1,3,12,15
2021-04-19T06:00:00+09:00,A2,3,1,4
2021-04-19T06:00:00+09:00,P1,53,34,87
2021-04-19T06:00:00+09:00,P2,35,17,52
2021-04-19T06:15:00+09:00,A1,25,34,59
2021-04-19T06:15:00+09:00,A2,6,19,25
2021-04-19T06:15:00+09:00,P1,56,47,103
2021-04-19T06:15:00+09:00,P2,53,22,75
2021-04-19T06:30:00+09:00,A1,22,20,42
2021-04-19T06:30:00+09:00,A2,3,18,21
2021-04-19T06:30:00+09:00,P1,63,59,122
2021-04-19T06:30:00+09:00,P2,24,16,40
2021-04-19T06:45:00+09:00,A1,60,47,107
2021-04-19T06:45:00+09:00,A2,3,12,15
2021-04-19T06:45:00+09:00,P1,99,90,189
2021-04-19T06:45:00+09:00,P2,50,21,71
2021-04-19T07:00:00+09:00,A1,65,58,123
2021-04-19T07:00:00+09:00,A2,10,25,35
2021-04-19T07:00:00+09:00,P1,137,94,231
2021-04-19T07:00:00+09:00,P2,104,36,140
2021-04-19T07:15:00+09:00,A1,128,63,191
2021-04-19T07:15:00+09:00,A2,5,47,52
2021-04-19T07:15:00+09:00,P1,174,179,353
2021-04-19T07:15:00+09:00,P2,118,40,158
2021-04-19T07:30:00+09:00,A1,107,159,266
2021-04-19T07:30:00+09:00,A2,9,137,146
2021-04-19T07:30:00+09:00,P1,234,206,440
2021-04-19T07:30:00+09:00,P2,151,50,201
2021-04-19T07:45:00+09:00,A1,176,223,399
2021-04-19T07:45:00+09:00,A2,31,252,283
2021-04-19T07:45:00+09:00,P1,244,197,441
2021-04-19T07:45:00+09:00,P2,206,58,264
2021-04-19T08:00:00+09:00,A1,159,304,463
2021-04-19T08:00:00+09:00,A2,40,377,417
2021-04-19T08:00:00+09:00,P1,391,297,688
2021-04-19T08:00:00+09:00,P2,250,62,312
2021-04-19T08:15:00+09:00,A1,180,323,503
2021-04-19T08:15:00+09:00,A2,139,438,577
2021-04-19T08:15:00+09:00,P1,404,370,774
2021-04-19T08:15:00+09:00,P2,257,76,333
2021-04-19T08:30:00+09:00,A1,123,166,289
2021-04-19T08:30:00+09:00,A2,134,464,598
2021-04-19T08:30:00+09:00,P1,339,409,748
2021-04-19T08:30:00+09:00,P2,268,58,326
2021-04-19T08:45:00+09:00,A1,153,192,345
2021-04-19T08:45:00+09:00,A2,33,313,346
2021-04-19T08:45:00+09:00,P1,340,281,621
2021-04-19T08:45:00+09:00,P2,257,36,293
2021-04-19T09:00:00+09:00,A1,188,195,383
2021-04-19T09:00:00+09:00,A2,50,286,336
2021-04-19T09:00:00+09:00,P1,280,247,527
2021-04-19T09:00:00+09:00,P2,210,47,257
2021-04-19T09:15:00+09:00,A1,140,181,321
2021-04-19T09:15:00+09:00,A2,25,309,334
2021-04-19T09:15:00+09:00,P1,252,336,588
2021-04-19T09:15:00+09:00,P2,118,55,173
2021-04-19T09:30:00+09:00,A1,117,176,293
2021-04-19T09:30:00+09:00,A2,56,282,338
2021-04-19T09:30:00+09:00,P1,239,359,598
