﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,98,27,9,18,2003-07-01
南区,1106,99,13,4,9,2003-07-01
南区,1106,100歳以上,21,3,18,2003-07-01
南区,1106,,,,,2003-07-01
南区,1106,(再掲),,,,2003-07-01
南区,1106,0～14歳,20054,10202,9852,2003-07-01
南区,1106,15～64歳,106169,51624,54545,2003-07-01
南区,1106,65歳以上,28659,12303,16356,2003-07-01
南区,1106,平均年齢,42.8690487,41.42874583,44.19120652,2003-07-01
西区,1107,総数,204822,97235,107587,2003-07-01
西区,1107,0～4,8658,4479,4179,2003-07-01
西区,1107,0,1752,905,847,2003-07-01
西区,1107,1,1778,911,867,2003-07-01
西区,1107,2,1653,879,774,2003-07-01
西区,1107,3,1695,864,831,2003-07-01
西区,1107,4,1780,920,860,2003-07-01
西区,1107,5～9,8711,4464,4247,2003-07-01
西区,1107,5,1743,897,846,2003-07-01
西区,1107,6,1699,865,834,2003-07-01
西区,1107,7,1708,901,807,2003-07-01
西区,1107,8,1809,901,908,2003-07-01
西区,1107,9,1752,900,852,2003-07-01
西区,1107,10～14,9318,4696,4622,2003-07-01
西区,1107,10,1853,954,899,2003-07-01
西区,1107,11,1846,929,917,2003-07-01
西区,1107,12,1868,974,894,2003-07-01
西区,1107,13,1861,926,935,2003-07-01
西区,1107,14,1890,913,977,2003-07-01
西区,1107,15～19,10943,5583,5360,2003-07-01
西区,1107,15,2008,1007,1001,2003-07-01
西区,1107,16,2180,1125,1055,2003-07-01
西区,1107,17,2154,1120,1034,2003-07-01
西区,1107,18,2240,1139,1101,2003-07-01
西区,1107,19,2361,1192,1169,2003-07-01
西区,1107,20～24,12820,6177,6643,2003-07-01
西区,1107,20,2452,1214,1238,2003-07-01
西区,1107,21,2474,1180,1294,2003-07-01
西区,1107,22,2515,1194,1321,2003-07-01
西区,1107,23,2725,1313,1412,2003-07-01
西区,1107,24,2654,1276,1378,2003-07-01
西区,1107,25～29,15691,7476,8215,2003-07-01
西区,1107,25,2913,1390,1523,2003-07-01
西区,1107,26,3009,1447,1562,2003-07-01
西区,1107,27,3063,1437,1626,2003-07-01
西区,1107,28,3250,1575,1675,2003-07-01
西区,1107,29,3456,1627,1829,2003-07-01
西区,1107,30～34,16916,8234,8682,2003-07-01
西区,1107,30,3612,1768,1844,2003-07-01
西区,1107,31,3512,1732,1780,2003-07-01
西区,1107,32,3321,1623,1698,2003-07-01
西区,1107,33,3239,1576,1663,2003-07-01
西区,1107,34,3232,1535,1697,2003-07-01
西区,1107,35～39,14886,7076,7810,2003-07-01
西区,1107,35,3176,1515,1661,2003-07-01
西区,1107,36,2998,1439,1559,2003-07-01
西区,1107,37,2798,1307,1491,2003-07-01
西区,1107,38,3022,1433,1589,2003-07-01
西区,1107,39,2892,1382,1510,2003-07-01
西区,1107,40～44,13841,6749,7092,2003-07-01
西区,1107,40,2939,1468,1471,2003-07-01
西区,1107,41,2774,1338,1436,2003-07-01
西区,1107,42,2629,1274,1355,2003-07-01
西区,1107,43,2739,1327,1412,2003-07-01
西区,1107,44,2760,1342,1418,2003-07-01
西区,1107,45～49,13823,6613,7210,2003-07-01
西区,1107,45,2693,1231,1462,2003-07-01
西区,1107,46,2624,1283,1341,2003-07-01
西区,1107,47,2584,1286,1298,2003-07-01
西区,1107,48,2939,1357,1582,2003-07-01
西区,1107,49,2983,1456,1527,2003-07-01
西区,1107,50～54,17710,8418,9292,2003-07-01
西区,1107,50,3243,1533,1710,2003-07-01
西区,1107,51,3353,1632,1721,2003-07-01
西区,1107,52,3522,1653,1869,2003-07-01
西区,1107,53,3805,1824,1981,2003-07-01
西区,1107,54,3787,1776,2011,2003-07-01
西区,1107,55～59,14771,6910,7861,2003-07-01
西区,1107,55,3748,1762,1986,2003-07-01
西区,1107,56,3301,1539,1762,2003-07-01
西区,1107,57,2326,1066,1260,2003-07-01
西区,1107,58,2520,1181,1339,2003-07-01
西区,1107,59,2876,1362,1514,2003-07-01
西区,1107,60～64,12697,5902,6795,2003-07-01
西区,1107,60,2713,1235,1478,2003-07-01
西区,1107,61,2871,1349,1522,2003-07-01
西区,1107,62,2640,1206,1434,2003-07-01
西区,1107,63,2372,1138,1234,2003-07-01
西区,1107,64,2101,974,1127,2003-07-01
西区,1107,65～69,10998,5082,5916,2003-07-01
西区,1107,65,2351,1081,1270,2003-07-01
西区,1107,66,2182,987,1195,2003-07-01
西区,1107,67,2267,1066,1201,2003-07-01
西区,1107,68,2174,990,1184,2003-07-01
西区,1107,69,2024,958,1066,2003-07-01
西区,1107,70～74,9352,4143,5209,2003-07-01
西区,1107,70,2139,958,1181,2003-07-01
西区,1107,71,1889,830,1059,2003-07-01
西区,1107,72,1960,893,1067,2003-07-01
西区,1107,73,1759,766,993,2003-07-01
西区,1107,74,1605,696,909,2003-07-01
西区,1107,75～79,6638,2887,3751,2003-07-01
西区,1107,75,1557,699,858,2003-07-01
西区,1107,76,1441,637,804,2003-07-01
西区,1107,77,1365,605,760,2003-07-01
西区,1107,78,1194,510,684,2003-07-01
西区,1107,79,1081,436,645,2003-07-01
西区,1107,80～84,3855,1345,2510,2003-07-01
西区,1107,80,952,359,593,2003-07-01
西区,1107,81,872,335,537,2003-07-01
西区,1107,82,791,248,543,2003-07-01
西区,1107,83,663,214,449,2003-07-01
西区,1107,84,577,189,388,2003-07-01
西区,1107,85～89,2078,692,1386,2003-07-01
西区,1107,85,513,187,326,2003-07-01
西区,1107,86,469,152,317,2003-07-01
西区,1107,87,404,135,269,2003-07-01
西区,1107,88,364,116,248,2003-07-01
西区,1107,89,328,102,226,2003-07-01
西区,1107,90～94,885,252,633,2003-07-01
西区,1107,90,262,90,172,2003-07-01
西区,1107,91,201,50,151,2003-07-01
西区,1107,92,192,57,135,2003-07-01
西区,1107,93,114,27,87,2003-07-01
西区,1107,94,116,28,88,2003-07-01
西区,1107,95～99,200,51,149,2003-07-01
西区,1107,95,72,19,53,2003-07-01
西区,1107,96,43,12,31,2003-07-01
西区,1107,97,31,7,24,2003-07-01
西区,1107,98,27,8,19,2003-07-01
西区,1107,99,27,5,22,2003-07-01
西区,1107,100歳以上,31,6,25,2003-07-01
西区,1107,,,,,2003-07-01
西区,1107,(再掲),,,,2003-07-01
西区,1107,0～14歳,26687,13639,13048,2003-07-01
西区,1107,15～64歳,144098,69138,74960,2003-07-01
西区,1107,65歳以上,34037,14458,19579,2003-07-01
西区,1107,平均年齢,41.85971234,40.64646989,42.95621683,2003-07-01
手稲区,1109,総数,137542,66122,71420,2003-07-01
手稲区,1109,0～4,5292,2752,2540,2003-07-01
手稲区,1109,0,998,524,474,2003-07-01
手稲区,1109,1,1017,527,490,2003-07-01
手稲区,1109,2,1085,552,533,2003-07-01
手稲区,1109,3,1085,573,512,2003-07-01
手稲区,1109,4,1107,576,531,2003-07-01
手稲区,1109,5～9,6409,3262,3147,2003-07-01
手稲区,1109,5,1220,613,607,2003-07-01
手稲区,1109,6,1220,626,594,2003-07-01
手稲区,1109,7,1228,616,612,2003-07-01
手稲区,1109,8,1326,683,643,2003-07-01
手稲区,1109,9,1415,724,691,2003-07-01
手稲区,1109,10～14,7687,3995,3692,2003-07-01
手稲区,1109,10,1433,748,685,2003-07-01
手稲区,1109,11,1473,777,696,2003-07-01
手稲区,1109,12,1518,773,745,2003-07-01
手稲区,1109,13,1606,830,776,2003-07-01
手稲区,1109,14,1657,867,790,2003-07-01
手稲区,1109,15～19,9553,4901,4652,2003-07-01
手稲区,1109,15,1687,862,825,2003-07-01
手稲区,1109,16,1832,966,866,2003-07-01
手稲区,1109,17,1922,926,996,2003-07-01
手稲区,1109,18,2024,1033,991,2003-07-01
手稲区,1109,19,2088,1114,974,2003-07-01
手稲区,1109,20～24,9726,5073,4653,2003-07-01
手稲区,1109,20,2115,1136,979,2003-07-01
手稲区,1109,21,1914,1032,882,2003-07-01
手稲区,1109,22,1946,1048,898,2003-07-01
手稲区,1109,23,1862,931,931,2003-07-01
手稲区,1109,24,1889,926,963,2003-07-01
手稲区,1109,25～29,9218,4459,4759,2003-07-01
手稲区,1109,25,1771,836,935,2003-07-01
手稲区,1109,26,1740,835,905,2003-07-01
手稲区,1109,27,1843,920,923,2003-07-01
手稲区,1109,28,1948,967,981,2003-07-01
手稲区,1109,29,1916,901,1015,2003-07-01
手稲区,1109,30～34,8855,4302,4553,2003-07-01
手稲区,1109,30,1908,886,1022,2003-07-01
手稲区,1109,31,1818,886,932,2003-07-01
手稲区,1109,32,1749,851,898,2003-07-01
手稲区,1109,33,1647,815,832,2003-07-01
手稲区,1109,34,1733,864,869,2003-07-01
手稲区,1109,35～39,8245,3826,4419,2003-07-01
手稲区,1109,35,1656,773,883,2003-07-01
手稲区,1109,36,1682,790,892,2003-07-01
手稲区,1109,37,1471,664,807,2003-07-01
手稲区,1109,38,1671,792,879,2003-07-01
手稲区,1109,39,1765,807,958,2003-07-01
手稲区,1109,40～44,9083,4261,4822,2003-07-01
手稲区,1109,40,1785,819,966,2003-07-01
手稲区,1109,41,1698,785,913,2003-07-01
手稲区,1109,42,1768,822,946,2003-07-01
手稲区,1109,43,1895,924,971,2003-07-01
手稲区,1109,44,1937,911,1026,2003-07-01
手稲区,1109,45～49,10532,5034,5498,2003-07-01
手稲区,1109,45,1890,904,986,2003-07-01
手稲区,1109,46,2013,923,1090,2003-07-01
手稲区,1109,47,2207,1064,1143,2003-07-01
手稲区,1109,48,2104,1047,1057,2003-07-01
手稲区,1109,49,2318,1096,1222,2003-07-01
手稲区,1109,50～54,13326,6318,7008,2003-07-01
手稲区,1109,50,2388,1117,1271,2003-07-01
手稲区,1109,51,2600,1250,1350,2003-07-01
手稲区,1109,52,2577,1230,1347,2003-07-01
手稲区,1109,53,2893,1349,1544,2003-07-01
手稲区,1109,54,2868,1372,1496,2003-07-01
手稲区,1109,55～59,10364,5017,5347,2003-07-01
手稲区,1109,55,2592,1217,1375,2003-07-01
手稲区,1109,56,2370,1163,1207,2003-07-01
手稲区,1109,57,1676,813,863,2003-07-01
手稲区,1109,58,1779,876,903,2003-07-01
手稲区,1109,59,1947,948,999,2003-07-01
手稲区,1109,60～64,8300,4078,4222,2003-07-01
手稲区,1109,60,1860,918,942,2003-07-01
手稲区,1109,61,1878,896,982,2003-07-01
手稲区,1109,62,1728,850,878,2003-07-01
手稲区,1109,63,1501,755,746,2003-07-01
手稲区,1109,64,1333,659,674,2003-07-01
手稲区,1109,65～69,6474,3073,3401,2003-07-01
手稲区,1109,65,1401,673,728,2003-07-01
手稲区,1109,66,1391,663,728,2003-07-01
手稲区,1109,67,1278,599,679,2003-07-01
手稲区,1109,68,1270,619,651,2003-07-01
手稲区,1109,69,1134,519,615,2003-07-01
手稲区,1109,70～74,5532,2478,3054,2003-07-01
手稲区,1109,70,1206,556,650,2003-07-01
手稲区,1109,71,1127,510,617,2003-07-01
手稲区,1109,72,1171,505,666,2003-07-01
手稲区,1109,73,1060,457,603,2003-07-01
手稲区,1109,74,968,450,518,2003-07-01
手稲区,1109,75～79,4277,1802,2475,2003-07-01
手稲区,1109,75,1000,412,588,2003-07-01
手稲区,1109,76,895,412,483,2003-07-01
手稲区,1109,77,826,361,465,2003-07-01
手稲区,1109,78,824,342,482,2003-07-01
手稲区,1109,79,732,275,457,2003-07-01
手稲区,1109,80～84,2583,908,1675,2003-07-01
手稲区,1109,80,598,232,366,2003-07-01
手稲区,1109,81,579,217,362,2003-07-01
手稲区,1109,82,537,161,376,2003-07-01
手稲区,1109,83,493,172,321,2003-07-01
手稲区,1109,84,376,126,250,2003-07-01
手稲区,1109,85～89,1370,421,949,2003-07-01
手稲区,1109,85,367,123,244,2003-07-01
手稲区,1109,86,329,104,225,2003-07-01
手稲区,1109,87,281,85,196,2003-07-01
手稲区,1109,88,215,57,158,2003-07-01
手稲区,1109,89,178,52,126,2003-07-01
手稲区,1109,90～94,566,135,431,2003-07-01
手稲区,1109,90,152,38,114,2003-07-01
手稲区,1109,91,146,40,106,2003-07-01
手稲区,1109,92,115,30,85,2003-07-01
手稲区,1109,93,88,15,73,2003-07-01
手稲区,1109,94,65,12,53,2003-07-01
手稲区,1109,95～99,136,27,109,2003-07-01
手稲区,1109,95,50,11,39,2003-07-01
手稲区,1109,96,38,3,35,2003-07-01
手稲区,1109,97,23,8,15,2003-07-01
手稲区,1109,98,15,3,12,2003-07-01
手稲区,1109,99,10,2,8,2003-07-01
手稲区,1109,100歳以上,14,0,14,2003-07-01
手稲区,1109,,,,,2003-07-01
手稲区,1109,(再掲),,,,2003-07-01
手稲区,1109,0～14歳,19388,10009,9379,2003-07-01
手稲区,1109,15～64歳,97202,47269,49933,2003-07-01
手稲区,1109,65歳以上,20952,8844,12108,2003-07-01
手稲区,1109,平均年齢,41.1676288,39.8567194,42.38129376,2003-07-01
