﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-11-19,14:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,14:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,14:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,14:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,14:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""搭乗手続き受付中""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""搭乗手続き受付中""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,14:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""遅れ""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,15:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""遅れ""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,15:10:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""遅れ""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""遅れ""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,15:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""搭乗口へお越し下さい""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""遅れ""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,15:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,15:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""]]}"
2021-11-19,15:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,16:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,16:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,16:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,16:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,16:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,16:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,17:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""""]]}"
2021-11-19,17:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2021-11-19,17:20:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
2021-11-19,17:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""欠航""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""欠航""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"",""15:25"",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"",""15:35"",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""搭乗手続き受付中""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""搭乗手続き受付中""]]}"
