﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-11-16T00:45:00+09:00,C-1,0,0,0
2021-11-16T00:45:00+09:00,C-2,2,9,11
2021-11-16T05:45:00+09:00,C-1,36,16,52
2021-11-16T05:45:00+09:00,C-2,7,5,12
2021-11-16T06:00:00+09:00,C-1,111,38,149
2021-11-16T06:00:00+09:00,C-2,20,21,41
2021-11-16T06:15:00+09:00,C-1,217,106,323
2021-11-16T06:15:00+09:00,C-2,31,54,85
2021-11-16T06:30:00+09:00,C-1,245,122,367
2021-11-16T06:30:00+09:00,C-2,36,31,67
2021-11-16T06:45:00+09:00,C-1,388,166,554
2021-11-16T06:45:00+09:00,C-2,36,37,73
2021-11-16T07:00:00+09:00,C-1,435,223,658
2021-11-16T07:00:00+09:00,C-2,66,62,128
2021-11-16T07:15:00+09:00,C-1,526,409,935
2021-11-16T07:15:00+09:00,C-2,90,78,168
2021-11-16T07:30:00+09:00,C-1,682,306,988
2021-11-16T07:30:00+09:00,C-2,87,116,203
2021-11-16T07:45:00+09:00,C-1,765,475,1240
2021-11-16T07:45:00+09:00,C-2,127,153,280
2021-11-16T08:00:00+09:00,C-1,837,546,1383
2021-11-16T08:00:00+09:00,C-2,175,182,357
2021-11-16T08:15:00+09:00,C-1,815,655,1470
2021-11-16T08:15:00+09:00,C-2,272,237,509
2021-11-16T08:30:00+09:00,C-1,821,730,1551
2021-11-16T08:30:00+09:00,C-2,287,314,601
2021-11-16T08:45:00+09:00,C-1,785,625,1410
2021-11-16T08:45:00+09:00,C-2,174,221,395
2021-11-16T09:00:00+09:00,C-1,696,631,1327
2021-11-16T09:00:00+09:00,C-2,143,167,310
2021-11-16T09:15:00+09:00,C-1,730,501,1231
2021-11-16T09:15:00+09:00,C-2,184,172,356
2021-11-16T09:30:00+09:00,C-1,654,502,1156
2021-11-16T09:30:00+09:00,C-2,178,177,355
2021-11-16T09:45:00+09:00,C-1,685,529,1214
2021-11-16T09:45:00+09:00,C-2,203,163,366
2021-11-16T10:00:00+09:00,C-1,572,355,927
2021-11-16T10:00:00+09:00,C-2,223,186,409
2021-11-16T10:15:00+09:00,C-1,630,356,986
2021-11-16T10:15:00+09:00,C-2,192,219,411
2021-11-16T10:30:00+09:00,C-1,602,464,1066
2021-11-16T10:30:00+09:00,C-2,237,228,465
2021-11-16T10:45:00+09:00,C-1,678,440,1118
2021-11-16T10:45:00+09:00,C-2,217,238,455
2021-11-16T11:00:00+09:00,C-1,701,453,1154
2021-11-16T11:00:00+09:00,C-2,196,282,478
2021-11-16T11:15:00+09:00,C-1,770,550,1320
2021-11-16T11:15:00+09:00,C-2,233,274,507
2021-11-16T11:30:00+09:00,C-1,735,570,1305
2021-11-16T11:30:00+09:00,C-2,241,267,508
2021-11-16T11:45:00+09:00,C-1,718,513,1231
2021-11-16T11:45:00+09:00,C-2,255,246,501
2021-11-16T12:00:00+09:00,C-1,682,629,1311
2021-11-16T12:00:00+09:00,C-2,252,325,577
2021-11-16T12:15:00+09:00,C-1,742,642,1384
2021-11-16T12:15:00+09:00,C-2,347,331,678
2021-11-16T12:30:00+09:00,C-1,759,653,1412
2021-11-16T12:30:00+09:00,C-2,288,306,594
2021-11-16T12:45:00+09:00,C-1,773,657,1430
2021-11-16T12:45:00+09:00,C-2,297,311,608
2021-11-16T13:00:00+09:00,C-1,762,636,1398
2021-11-16T13:00:00+09:00,C-2,267,261,528
2021-11-16T13:15:00+09:00,C-1,748,525,1273
2021-11-16T13:15:00+09:00,C-2,351,288,639
2021-11-16T13:30:00+09:00,C-1,744,617,1361
2021-11-16T13:30:00+09:00,C-2,300,306,606
2021-11-16T13:45:00+09:00,C-1,723,576,1299
2021-11-16T13:45:00+09:00,C-2,257,316,573
2021-11-16T14:00:00+09:00,C-1,680,543,1223
2021-11-16T14:00:00+09:00,C-2,250,235,485
2021-11-16T14:15:00+09:00,C-1,679,579,1258
2021-11-16T14:15:00+09:00,C-2,275,233,508
2021-11-16T14:30:00+09:00,C-1,751,574,1325
2021-11-16T14:30:00+09:00,C-2,256,255,511
2021-11-16T14:45:00+09:00,C-1,747,490,1237
2021-11-16T14:45:00+09:00,C-2,270,294,564
2021-11-16T15:00:00+09:00,C-1,710,517,1227
2021-11-16T15:00:00+09:00,C-2,260,285,545
2021-11-16T15:15:00+09:00,C-1,768,539,1307
2021-11-16T15:15:00+09:00,C-2,250,246,496
2021-11-16T15:30:00+09:00,C-1,738,589,1327
2021-11-16T15:30:00+09:00,C-2,250,266,516
2021-11-16T15:45:00+09:00,C-1,716,576,1292
2021-11-16T15:45:00+09:00,C-2,214,250,464
2021-11-16T16:00:00+09:00,C-1,728,595,1323
2021-11-16T16:00:00+09:00,C-2,241,253,494
2021-11-16T16:15:00+09:00,C-1,823,638,1461
2021-11-16T16:15:00+09:00,C-2,278,320,598
2021-11-16T16:30:00+09:00,C-1,783,664,1447
2021-11-16T16:30:00+09:00,C-2,251,231,482
2021-11-16T16:45:00+09:00,C-1,737,683,1420
2021-11-16T16:45:00+09:00,C-2,238,248,486
2021-11-16T17:00:00+09:00,C-1,724,703,1427
2021-11-16T17:00:00+09:00,C-2,241,239,480
2021-11-16T17:15:00+09:00,C-1,832,751,1583
2021-11-16T17:15:00+09:00,C-2,295,305,600
2021-11-16T17:30:00+09:00,C-1,844,823,1667
2021-11-16T17:30:00+09:00,C-2,331,258,589
2021-11-16T17:45:00+09:00,C-1,864,798,1662
2021-11-16T17:45:00+09:00,C-2,270,307,577
2021-11-16T18:00:00+09:00,C-1,863,725,1588
2021-11-16T18:00:00+09:00,C-2,310,300,610
2021-11-16T18:15:00+09:00,C-1,820,830,1650
2021-11-16T18:15:00+09:00,C-2,340,364,704
2021-11-16T18:30:00+09:00,C-1,867,718,1585
2021-11-16T18:30:00+09:00,C-2,305,310,615
2021-11-16T18:45:00+09:00,C-1,849,765,1614
2021-11-16T18:45:00+09:00,C-2,312,283,595
2021-11-16T19:00:00+09:00,C-1,768,758,1526
2021-11-16T19:00:00+09:00,C-2,273,276,549
2021-11-16T19:15:00+09:00,C-1,727,686,1413
2021-11-16T19:15:00+09:00,C-2,195,237,432
2021-11-16T19:30:00+09:00,C-1,711,650,1361
2021-11-16T19:30:00+09:00,C-2,165,203,368
2021-11-16T19:45:00+09:00,C-1,675,557,1232
2021-11-16T19:45:00+09:00,C-2,136,153,289
2021-11-16T20:00:00+09:00,C-1,686,541,1227
2021-11-16T20:00:00+09:00,C-2,158,105,263
2021-11-16T20:15:00+09:00,C-1,649,550,1199
2021-11-16T20:15:00+09:00,C-2,123,127,250
2021-11-16T20:30:00+09:00,C-1,691,478,1169
2021-11-16T20:30:00+09:00,C-2,99,123,222
2021-11-16T20:45:00+09:00,C-1,635,473,1108
2021-11-16T20:45:00+09:00,C-2,100,102,202
2021-11-16T21:00:00+09:00,C-1,652,371,1023
2021-11-16T21:00:00+09:00,C-2,71,90,161
2021-11-16T21:15:00+09:00,C-1,575,459,1034
2021-11-16T21:15:00+09:00,C-2,69,77,146
2021-11-16T21:30:00+09:00,C-1,546,401,947
2021-11-16T21:30:00+09:00,C-2,52,51,103
2021-11-16T21:45:00+09:00,C-1,501,330,831
2021-11-16T21:45:00+09:00,C-2,39,48,87
2021-11-16T22:00:00+09:00,C-1,485,218,703
2021-11-16T22:00:00+09:00,C-2,45,40,85
2021-11-16T22:15:00+09:00,C-1,466,224,690
2021-11-16T22:15:00+09:00,C-2,47,59,106
2021-11-16T22:30:00+09:00,C-1,404,150,554
2021-11-16T22:30:00+09:00,C-2,31,41,72
2021-11-16T22:45:00+09:00,C-1,360,170,530
2021-11-16T22:45:00+09:00,C-2,20,35,55
2021-11-16T23:00:00+09:00,C-1,365,106,471
2021-11-16T23:00:00+09:00,C-2,28,41,69
2021-11-16T23:15:00+09:00,C-1,335,101,436
2021-11-16T23:15:00+09:00,C-2,29,32,61
2021-11-16T23:30:00+09:00,C-1,297,146,443
2021-11-16T23:30:00+09:00,C-2,26,33,59
2021-11-16T23:45:00+09:00,C-1,287,111,398
2021-11-16T23:45:00+09:00,C-2,24,22,46
2021-11-17T00:00:00+09:00,C-1,107,30,137
2021-11-17T00:00:00+09:00,C-2,18,17,35
2021-11-17T00:15:00+09:00,C-1,4,0,4
2021-11-17T00:15:00+09:00,C-2,5,3,8
2021-11-17T00:30:00+09:00,C-1,0,0,0
2021-11-17T00:30:00+09:00,C-2,8,7,15
2021-11-17T00:45:00+09:00,C-1,0,0,0
2021-11-17T00:45:00+09:00,C-2,8,5,13
2021-11-17T05:45:00+09:00,C-1,34,12,46
2021-11-17T05:45:00+09:00,C-2,4,9,13
2021-11-17T06:00:00+09:00,C-1,88,51,139
2021-11-17T06:00:00+09:00,C-2,8,18,26
2021-11-17T06:15:00+09:00,C-1,229,89,318
2021-11-17T06:15:00+09:00,C-2,34,37,71
2021-11-17T06:30:00+09:00,C-1,300,124,424
2021-11-17T06:30:00+09:00,C-2,29,32,61
2021-11-17T06:45:00+09:00,C-1,417,181,598
2021-11-17T06:45:00+09:00,C-2,36,36,72
2021-11-17T07:00:00+09:00,C-1,487,216,703
2021-11-17T07:00:00+09:00,C-2,44,68,112
2021-11-17T07:15:00+09:00,C-1,530,379,909
2021-11-17T07:15:00+09:00,C-2,54,71,125
2021-11-17T07:30:00+09:00,C-1,678,407,1085
2021-11-17T07:30:00+09:00,C-2,92,133,225
2021-11-17T07:45:00+09:00,C-1,755,554,1309
2021-11-17T07:45:00+09:00,C-2,99,136,235
2021-11-17T08:00:00+09:00,C-1,788,695,1483
2021-11-17T08:00:00+09:00,C-2,164,157,321
2021-11-17T08:15:00+09:00,C-1,795,671,1466
2021-11-17T08:15:00+09:00,C-2,240,190,430
2021-11-17T08:30:00+09:00,C-1,811,728,1539
2021-11-17T08:30:00+09:00,C-2,230,242,472
2021-11-17T08:45:00+09:00,C-1,779,621,1400
2021-11-17T08:45:00+09:00,C-2,172,184,356
2021-11-17T09:00:00+09:00,C-1,748,547,1295
2021-11-17T09:00:00+09:00,C-2,150,197,347
2021-11-17T09:15:00+09:00,C-1,786,542,1328
2021-11-17T09:15:00+09:00,C-2,194,188,382
2021-11-17T09:30:00+09:00,C-1,649,552,1201
2021-11-17T09:30:00+09:00,C-2,198,217,415
2021-11-17T09:45:00+09:00,C-1,669,445,1114
2021-11-17T09:45:00+09:00,C-2,160,187,347
2021-11-17T10:00:00+09:00,C-1,609,459,1068
2021-11-17T10:00:00+09:00,C-2,209,176,385
2021-11-17T10:15:00+09:00,C-1,634,516,1150
2021-11-17T10:15:00+09:00,C-2,175,210,385
2021-11-17T10:30:00+09:00,C-1,669,461,1130
2021-11-17T10:30:00+09:00,C-2,212,196,408
2021-11-17T10:45:00+09:00,C-1,677,513,1190
2021-11-17T10:45:00+09:00,C-2,258,233,491
2021-11-17T11:00:00+09:00,C-1,752,508,1260
2021-11-17T11:00:00+09:00,C-2,200,255,455
2021-11-17T11:15:00+09:00,C-1,671,611,1282
2021-11-17T11:15:00+09:00,C-2,227,248,475
2021-11-17T11:30:00+09:00,C-1,691,579,1270
2021-11-17T11:30:00+09:00,C-2,248,246,494
2021-11-17T11:45:00+09:00,C-1,743,608,1351
2021-11-17T11:45:00+09:00,C-2,269,295,564
2021-11-17T12:00:00+09:00,C-1,705,588,1293
2021-11-17T12:00:00+09:00,C-2,286,337,623
2021-11-17T12:15:00+09:00,C-1,720,734,1454
2021-11-17T12:15:00+09:00,C-2,304,297,601
2021-11-17T12:30:00+09:00,C-1,762,707,1469
2021-11-17T12:30:00+09:00,C-2,333,313,646
2021-11-17T12:45:00+09:00,C-1,809,624,1433
2021-11-17T12:45:00+09:00,C-2,298,311,609
2021-11-17T13:00:00+09:00,C-1,721,664,1385
2021-11-17T13:00:00+09:00,C-2,313,275,588
2021-11-17T13:15:00+09:00,C-1,742,654,1396
2021-11-17T13:15:00+09:00,C-2,280,305,585
2021-11-17T13:30:00+09:00,C-1,746,667,1413
2021-11-17T13:30:00+09:00,C-2,271,286,557
2021-11-17T13:45:00+09:00,C-1,741,603,1344
2021-11-17T13:45:00+09:00,C-2,309,284,593
2021-11-17T14:00:00+09:00,C-1,742,601,1343
2021-11-17T14:00:00+09:00,C-2,325,286,611
2021-11-17T14:15:00+09:00,C-1,698,625,1323
2021-11-17T14:15:00+09:00,C-2,264,230,494
2021-11-17T14:30:00+09:00,C-1,695,638,1333
2021-11-17T14:30:00+09:00,C-2,234,229,463
2021-11-17T14:45:00+09:00,C-1,678,626,1304
2021-11-17T14:45:00+09:00,C-2,269,287,556
2021-11-17T15:00:00+09:00,C-1,683,620,1303
2021-11-17T15:00:00+09:00,C-2,264,268,532
2021-11-17T15:15:00+09:00,C-1,726,719,1445
2021-11-17T15:15:00+09:00,C-2,284,286,570
2021-11-17T15:30:00+09:00,C-1,724,627,1351
2021-11-17T15:30:00+09:00,C-2,287,301,588
2021-11-17T15:45:00+09:00,C-1,769,569,1338
2021-11-17T15:45:00+09:00,C-2,237,245,482
2021-11-17T16:00:00+09:00,C-1,757,554,1311
2021-11-17T16:00:00+09:00,C-2,277,305,582
2021-11-17T16:15:00+09:00,C-1,785,599,1384
2021-11-17T16:15:00+09:00,C-2,296,312,608
2021-11-17T16:30:00+09:00,C-1,804,707,1511
2021-11-17T16:30:00+09:00,C-2,311,321,632
2021-11-17T16:45:00+09:00,C-1,770,656,1426
2021-11-17T16:45:00+09:00,C-2,246,244,490
2021-11-17T17:00:00+09:00,C-1,728,680,1408
2021-11-17T17:00:00+09:00,C-2,264,272,536
2021-11-17T17:15:00+09:00,C-1,818,766,1584
2021-11-17T17:15:00+09:00,C-2,311,331,642
2021-11-17T17:30:00+09:00,C-1,819,824,1643
2021-11-17T17:30:00+09:00,C-2,322,380,702
2021-11-17T17:45:00+09:00,C-1,831,754,1585
2021-11-17T17:45:00+09:00,C-2,328,331,659
2021-11-17T18:00:00+09:00,C-1,815,721,1536
2021-11-17T18:00:00+09:00,C-2,321,368,689
2021-11-17T18:15:00+09:00,C-1,786,888,1674
2021-11-17T18:15:00+09:00,C-2,389,379,768
2021-11-17T18:30:00+09:00,C-1,813,804,1617
2021-11-17T18:30:00+09:00,C-2,320,341,661
2021-11-17T18:45:00+09:00,C-1,774,761,1535
2021-11-17T18:45:00+09:00,C-2,277,201,478
2021-11-17T19:00:00+09:00,C-1,719,637,1356
2021-11-17T19:00:00+09:00,C-2,234,234,468
2021-11-17T19:15:00+09:00,C-1,739,651,1390
2021-11-17T19:15:00+09:00,C-2,210,200,410
2021-11-17T19:30:00+09:00,C-1,723,602,1325
2021-11-17T19:30:00+09:00,C-2,160,173,333
2021-11-17T19:45:00+09:00,C-1,678,506,1184
2021-11-17T19:45:00+09:00,C-2,110,124,234
2021-11-17T20:00:00+09:00,C-1,680,463,1143
2021-11-17T20:00:00+09:00,C-2,115,145,260
2021-11-17T20:15:00+09:00,C-1,650,537,1187
2021-11-17T20:15:00+09:00,C-2,122,122,244
2021-11-17T20:30:00+09:00,C-1,635,395,1030
2021-11-17T20:30:00+09:00,C-2,102,102,204
2021-11-17T20:45:00+09:00,C-1,639,397,1036
2021-11-17T20:45:00+09:00,C-2,81,93,174
2021-11-17T21:00:00+09:00,C-1,638,326,964
2021-11-17T21:00:00+09:00,C-2,92,89,181
2021-11-17T21:15:00+09:00,C-1,613,359,972
2021-11-17T21:15:00+09:00,C-2,80,96,176
2021-11-17T21:30:00+09:00,C-1,566,264,830
2021-11-17T21:30:00+09:00,C-2,49,56,105
2021-11-17T21:45:00+09:00,C-1,518,238,756
2021-11-17T21:45:00+09:00,C-2,62,61,123
2021-11-17T22:00:00+09:00,C-1,462,216,678
2021-11-17T22:00:00+09:00,C-2,46,53,99
2021-11-17T22:15:00+09:00,C-1,465,198,663
2021-11-17T22:15:00+09:00,C-2,53,68,121
2021-11-17T22:30:00+09:00,C-1,481,186,667
2021-11-17T22:30:00+09:00,C-2,43,45,88
2021-11-17T22:45:00+09:00,C-1,378,158,536
2021-11-17T22:45:00+09:00,C-2,28,39,67
2021-11-17T23:00:00+09:00,C-1,343,131,474
2021-11-17T23:00:00+09:00,C-2,44,47,91
2021-11-17T23:15:00+09:00,C-1,331,129,460
2021-11-17T23:15:00+09:00,C-2,31,35,66
2021-11-17T23:30:00+09:00,C-1,270,106,376
2021-11-17T23:30:00+09:00,C-2,26,16,42
2021-11-17T23:45:00+09:00,C-1,355,134,489
2021-11-17T23:45:00+09:00,C-2,16,26,42
2021-11-18T00:00:00+09:00,C-1,105,17,122
2021-11-18T00:00:00+09:00,C-2,8,19,27
2021-11-18T00:15:00+09:00,C-1,13,6,19
2021-11-18T00:15:00+09:00,C-2,0,12,12
2021-11-18T00:30:00+09:00,C-1,0,0,0
2021-11-18T00:30:00+09:00,C-2,5,4,9
2021-11-18T00:45:00+09:00,C-1,0,0,0
2021-11-18T00:45:00+09:00,C-2,7,2,9
2021-11-18T05:45:00+09:00,C-1,32,6,38
2021-11-18T05:45:00+09:00,C-2,8,7,15
2021-11-18T06:00:00+09:00,C-1,95,31,126
2021-11-18T06:00:00+09:00,C-2,9,6,15
2021-11-18T06:15:00+09:00,C-1,199,104,303
2021-11-18T06:15:00+09:00,C-2,24,42,66
2021-11-18T06:30:00+09:00,C-1,238,134,372
2021-11-18T06:30:00+09:00,C-2,36,60,96
2021-11-18T06:45:00+09:00,C-1,365,142,507
2021-11-18T06:45:00+09:00,C-2,27,37,64
2021-11-18T07:00:00+09:00,C-1,436,205,641
2021-11-18T07:00:00+09:00,C-2,70,71,141
2021-11-18T07:15:00+09:00,C-1,583,369,952
2021-11-18T07:15:00+09:00,C-2,56,77,133
2021-11-18T07:30:00+09:00,C-1,624,453,1077
2021-11-18T07:30:00+09:00,C-2,110,108,218
2021-11-18T07:45:00+09:00,C-1,774,439,1213
2021-11-18T07:45:00+09:00,C-2,135,124,259
2021-11-18T08:00:00+09:00,C-1,791,643,1434
2021-11-18T08:00:00+09:00,C-2,193,157,350
2021-11-18T08:15:00+09:00,C-1,833,716,1549
2021-11-18T08:15:00+09:00,C-2,255,252,507
2021-11-18T08:30:00+09:00,C-1,832,684,1516
2021-11-18T08:30:00+09:00,C-2,286,262,548
2021-11-18T08:45:00+09:00,C-1,819,586,1405
2021-11-18T08:45:00+09:00,C-2,205,201,406
2021-11-18T09:00:00+09:00,C-1,733,599,1332
2021-11-18T09:00:00+09:00,C-2,201,185,386
2021-11-18T09:15:00+09:00,C-1,741,644,1385
2021-11-18T09:15:00+09:00,C-2,235,241,476
2021-11-18T09:30:00+09:00,C-1,668,564,1232
2021-11-18T09:30:00+09:00,C-2,202,198,400
2021-11-18T09:45:00+09:00,C-1,641,467,1108
2021-11-18T09:45:00+09:00,C-2,197,169,366
2021-11-18T10:00:00+09:00,C-1,562,425,987
2021-11-18T10:00:00+09:00,C-2,199,203,402
2021-11-18T10:15:00+09:00,C-1,633,515,1148
2021-11-18T10:15:00+09:00,C-2,214,191,405
2021-11-18T10:30:00+09:00,C-1,621,602,1223
2021-11-18T10:30:00+09:00,C-2,232,228,460
2021-11-18T10:45:00+09:00,C-1,723,576,1299
2021-11-18T10:45:00+09:00,C-2,224,286,510
2021-11-18T11:00:00+09:00,C-1,635,606,1241
2021-11-18T11:00:00+09:00,C-2,239,314,553
2021-11-18T11:15:00+09:00,C-1,734,657,1391
2021-11-18T11:15:00+09:00,C-2,242,313,555
2021-11-18T11:30:00+09:00,C-1,739,642,1381
2021-11-18T11:30:00+09:00,C-2,222,284,506
2021-11-18T11:45:00+09:00,C-1,731,598,1329
2021-11-18T11:45:00+09:00,C-2,240,248,488
2021-11-18T12:00:00+09:00,C-1,787,639,1426
2021-11-18T12:00:00+09:00,C-2,312,244,556
2021-11-18T12:15:00+09:00,C-1,740,780,1520
2021-11-18T12:15:00+09:00,C-2,363,371,734
2021-11-18T12:30:00+09:00,C-1,753,771,1524
2021-11-18T12:30:00+09:00,C-2,359,344,703
2021-11-18T12:45:00+09:00,C-1,767,789,1556
2021-11-18T12:45:00+09:00,C-2,299,328,627
2021-11-18T13:00:00+09:00,C-1,704,674,1378
2021-11-18T13:00:00+09:00,C-2,254,306,560
2021-11-18T13:15:00+09:00,C-1,756,699,1455
2021-11-18T13:15:00+09:00,C-2,268,293,561
2021-11-18T13:30:00+09:00,C-1,728,766,1494
2021-11-18T13:30:00+09:00,C-2,305,287,592
2021-11-18T13:45:00+09:00,C-1,724,666,1390
2021-11-18T13:45:00+09:00,C-2,302,309,611
2021-11-18T14:00:00+09:00,C-1,707,715,1422
2021-11-18T14:00:00+09:00,C-2,291,281,572
2021-11-18T14:15:00+09:00,C-1,747,567,1314
2021-11-18T14:15:00+09:00,C-2,281,287,568
2021-11-18T14:30:00+09:00,C-1,775,691,1466
2021-11-18T14:30:00+09:00,C-2,301,280,581
2021-11-18T14:45:00+09:00,C-1,775,681,1456
2021-11-18T14:45:00+09:00,C-2,259,313,572
2021-11-18T15:00:00+09:00,C-1,706,768,1474
2021-11-18T15:00:00+09:00,C-2,257,280,537
2021-11-18T15:15:00+09:00,C-1,816,714,1530
2021-11-18T15:15:00+09:00,C-2,291,305,596
2021-11-18T15:30:00+09:00,C-1,815,717,1532
2021-11-18T15:30:00+09:00,C-2,270,261,531
2021-11-18T15:45:00+09:00,C-1,765,670,1435
2021-11-18T15:45:00+09:00,C-2,256,274,530
2021-11-18T16:00:00+09:00,C-1,811,711,1522
2021-11-18T16:00:00+09:00,C-2,310,259,569
2021-11-18T16:15:00+09:00,C-1,810,801,1611
2021-11-18T16:15:00+09:00,C-2,274,270,544
2021-11-18T16:30:00+09:00,C-1,798,833,1631
2021-11-18T16:30:00+09:00,C-2,332,315,647
2021-11-18T16:45:00+09:00,C-1,832,804,1636
2021-11-18T16:45:00+09:00,C-2,296,328,624
2021-11-18T17:00:00+09:00,C-1,757,785,1542
2021-11-18T17:00:00+09:00,C-2,340,303,643
2021-11-18T17:15:00+09:00,C-1,849,820,1669
2021-11-18T17:15:00+09:00,C-2,335,363,698
2021-11-18T17:30:00+09:00,C-1,873,826,1699
2021-11-18T17:30:00+09:00,C-2,352,347,699
2021-11-18T17:45:00+09:00,C-1,821,897,1718
2021-11-18T17:45:00+09:00,C-2,384,346,730
2021-11-18T18:00:00+09:00,C-1,829,849,1678
2021-11-18T18:00:00+09:00,C-2,321,364,685
2021-11-18T18:15:00+09:00,C-1,887,877,1764
2021-11-18T18:15:00+09:00,C-2,381,393,774
2021-11-18T18:30:00+09:00,C-1,866,837,1703
2021-11-18T18:30:00+09:00,C-2,307,361,668
2021-11-18T18:45:00+09:00,C-1,873,762,1635
2021-11-18T18:45:00+09:00,C-2,272,313,585
2021-11-18T19:00:00+09:00,C-1,776,795,1571
2021-11-18T19:00:00+09:00,C-2,260,222,482
2021-11-18T19:15:00+09:00,C-1,807,761,1568
2021-11-18T19:15:00+09:00,C-2,223,260,483
2021-11-18T19:30:00+09:00,C-1,791,693,1484
2021-11-18T19:30:00+09:00,C-2,140,161,301
2021-11-18T19:45:00+09:00,C-1,694,670,1364
2021-11-18T19:45:00+09:00,C-2,116,159,275
2021-11-18T20:00:00+09:00,C-1,728,631,1359
2021-11-18T20:00:00+09:00,C-2,128,148,276
2021-11-18T20:15:00+09:00,C-1,654,689,1343
2021-11-18T20:15:00+09:00,C-2,136,141,277
2021-11-18T20:30:00+09:00,C-1,688,698,1386
2021-11-18T20:30:00+09:00,C-2,141,141,282
2021-11-18T20:45:00+09:00,C-1,650,550,1200
2021-11-18T20:45:00+09:00,C-2,143,128,271
2021-11-18T21:00:00+09:00,C-1,664,512,1176
2021-11-18T21:00:00+09:00,C-2,108,109,217
2021-11-18T21:15:00+09:00,C-1,620,490,1110
2021-11-18T21:15:00+09:00,C-2,113,119,232
2021-11-18T21:30:00+09:00,C-1,616,492,1108
2021-11-18T21:30:00+09:00,C-2,98,104,202
2021-11-18T21:45:00+09:00,C-1,533,367,900
2021-11-18T21:45:00+09:00,C-2,50,75,125
2021-11-18T22:00:00+09:00,C-1,456,294,750
2021-11-18T22:00:00+09:00,C-2,65,43,108
2021-11-18T22:15:00+09:00,C-1,492,253,745
2021-11-18T22:15:00+09:00,C-2,73,65,138
2021-11-18T22:30:00+09:00,C-1,441,292,733
2021-11-18T22:30:00+09:00,C-2,34,53,87
2021-11-18T22:45:00+09:00,C-1,419,183,602
2021-11-18T22:45:00+09:00,C-2,25,42,67
2021-11-18T23:00:00+09:00,C-1,364,204,568
2021-11-18T23:00:00+09:00,C-2,26,33,59
2021-11-18T23:15:00+09:00,C-1,356,205,561
2021-11-18T23:15:00+09:00,C-2,38,43,81
2021-11-18T23:30:00+09:00,C-1,310,137,447
2021-11-18T23:30:00+09:00,C-2,29,43,72
2021-11-18T23:45:00+09:00,C-1,245,138,383
2021-11-18T23:45:00+09:00,C-2,26,31,57
2021-11-19T00:00:00+09:00,C-1,135,55,190
2021-11-19T00:00:00+09:00,C-2,15,13,28
2021-11-19T00:15:00+09:00,C-1,5,1,6
2021-11-19T00:15:00+09:00,C-2,6,13,19
2021-11-19T00:30:00+09:00,C-1,0,0,0
2021-11-19T00:30:00+09:00,C-2,6,4,10
2021-11-19T00:45:00+09:00,C-1,0,0,0
2021-11-19T00:45:00+09:00,C-2,1,0,1
2021-11-19T05:45:00+09:00,C-1,38,15,53
2021-11-19T05:45:00+09:00,C-2,3,5,8
2021-11-19T06:00:00+09:00,C-1,131,55,186
2021-11-19T06:00:00+09:00,C-2,13,11,24
2021-11-19T06:15:00+09:00,C-1,236,115,351
2021-11-19T06:15:00+09:00,C-2,42,39,81
2021-11-19T06:30:00+09:00,C-1,230,172,402
2021-11-19T06:30:00+09:00,C-2,53,31,84
2021-11-19T06:45:00+09:00,C-1,366,124,490
2021-11-19T06:45:00+09:00,C-2,27,29,56
2021-11-19T07:00:00+09:00,C-1,455,251,706
2021-11-19T07:00:00+09:00,C-2,60,73,133
2021-11-19T07:15:00+09:00,C-1,538,416,954
2021-11-19T07:15:00+09:00,C-2,63,70,133
2021-11-19T07:30:00+09:00,C-1,700,393,1093
2021-11-19T07:30:00+09:00,C-2,94,113,207
2021-11-19T07:45:00+09:00,C-1,738,480,1218
2021-11-19T07:45:00+09:00,C-2,123,127,250
2021-11-19T08:00:00+09:00,C-1,783,651,1434
2021-11-19T08:00:00+09:00,C-2,171,156,327
2021-11-19T08:15:00+09:00,C-1,792,725,1517
2021-11-19T08:15:00+09:00,C-2,203,249,452
2021-11-19T08:30:00+09:00,C-1,842,733,1575
2021-11-19T08:30:00+09:00,C-2,271,308,579
2021-11-19T08:45:00+09:00,C-1,717,670,1387
2021-11-19T08:45:00+09:00,C-2,202,203,405
2021-11-19T09:00:00+09:00,C-1,755,556,1311
2021-11-19T09:00:00+09:00,C-2,200,202,402
2021-11-19T09:15:00+09:00,C-1,718,660,1378
2021-11-19T09:15:00+09:00,C-2,212,195,407
2021-11-19T09:30:00+09:00,C-1,572,606,1178
2021-11-19T09:30:00+09:00,C-2,208,176,384
2021-11-19T09:45:00+09:00,C-1,697,558,1255
2021-11-19T09:45:00+09:00,C-2,193,195,388
2021-11-19T10:00:00+09:00,C-1,630,470,1100
2021-11-19T10:00:00+09:00,C-2,200,227,427
2021-11-19T10:15:00+09:00,C-1,698,570,1268
2021-11-19T10:15:00+09:00,C-2,204,219,423
2021-11-19T10:30:00+09:00,C-1,694,646,1340
2021-11-19T10:30:00+09:00,C-2,236,245,481
2021-11-19T10:45:00+09:00,C-1,690,643,1333
2021-11-19T10:45:00+09:00,C-2,209,289,498
2021-11-19T11:00:00+09:00,C-1,696,639,1335
2021-11-19T11:00:00+09:00,C-2,253,256,509
2021-11-19T11:15:00+09:00,C-1,722,753,1475
