﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-02-14,06:00:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,06:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,06:20:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,06:30:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,06:40:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,06:50:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,07:00:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,07:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,07:20:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,07:30:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,07:40:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,07:50:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,08:00:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,08:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,08:20:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,08:30:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,08:40:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-14,08:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,09:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,09:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,09:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,09:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,09:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,10:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,10:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,10:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,11:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,11:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,11:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,11:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,11:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,12:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,12:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,12:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,12:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,12:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,13:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,13:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,13:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,13:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,13:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,13:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,14:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,14:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,14:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,14:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,14:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,15:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,15:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,15:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,15:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,15:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,16:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,16:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,16:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,16:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,16:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,16:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-14,17:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,17:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,17:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,17:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,17:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,17:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,18:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,18:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,18:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,18:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,18:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,18:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,19:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,19:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,19:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,19:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,19:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,19:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,20:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,20:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,20:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,20:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,20:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,20:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,21:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,21:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,21:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,21:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,21:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,21:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,22:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,22:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,22:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,22:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,22:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,23:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,23:30:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,23:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-14,23:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,00:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,00:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,01:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,05:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,05:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,05:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,05:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,05:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,06:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,06:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,07:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,07:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,07:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,08:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,08:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,08:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,08:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,08:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-02-15,09:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,09:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,09:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,09:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,09:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,09:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,10:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-02-15,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
