﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
豊平区,1105,37,3254,1581,1673,1568,1662,13,11,2016-01-01
豊平区,1105,38,3324,1635,1689,1624,1683,11,6,2016-01-01
豊平区,1105,39,3468,1670,1798,1660,1791,10,7,2016-01-01
豊平区,1105,40～44,18389,8931,9458,8885,9415,46,43,2016-01-01
豊平区,1105,40,3594,1750,1844,1744,1833,6,11,2016-01-01
豊平区,1105,41,3680,1792,1888,1784,1882,8,6,2016-01-01
豊平区,1105,42,3738,1805,1933,1798,1922,7,11,2016-01-01
豊平区,1105,43,3816,1823,1993,1809,1983,14,10,2016-01-01
豊平区,1105,44,3561,1761,1800,1750,1795,11,5,2016-01-01
豊平区,1105,45～49,16300,7839,8461,7800,8426,39,35,2016-01-01
豊平区,1105,45,3521,1670,1851,1663,1842,7,9,2016-01-01
豊平区,1105,46,3465,1742,1723,1735,1719,7,4,2016-01-01
豊平区,1105,47,3343,1632,1711,1624,1706,8,5,2016-01-01
豊平区,1105,48,3427,1587,1840,1581,1829,6,11,2016-01-01
豊平区,1105,49,2544,1208,1336,1197,1330,11,6,2016-01-01
豊平区,1105,50～54,14791,6903,7888,6876,7841,27,47,2016-01-01
豊平区,1105,50,3180,1494,1686,1487,1675,7,11,2016-01-01
豊平区,1105,51,3023,1426,1597,1421,1586,5,11,2016-01-01
豊平区,1105,52,2984,1365,1619,1358,1613,7,6,2016-01-01
豊平区,1105,53,2849,1326,1523,1323,1513,3,10,2016-01-01
豊平区,1105,54,2755,1292,1463,1287,1454,5,9,2016-01-01
豊平区,1105,55～59,13100,6092,7008,6062,6972,30,36,2016-01-01
豊平区,1105,55,2773,1297,1476,1290,1471,7,5,2016-01-01
豊平区,1105,56,2711,1212,1499,1207,1491,5,8,2016-01-01
豊平区,1105,57,2596,1230,1366,1223,1362,7,4,2016-01-01
豊平区,1105,58,2482,1116,1366,1110,1357,6,9,2016-01-01
豊平区,1105,59,2538,1237,1301,1232,1291,5,10,2016-01-01
豊平区,1105,60～64,14021,6517,7504,6491,7478,26,26,2016-01-01
豊平区,1105,60,2606,1258,1348,1254,1340,4,8,2016-01-01
豊平区,1105,61,2680,1279,1401,1270,1399,9,2,2016-01-01
豊平区,1105,62,2716,1250,1466,1244,1462,6,4,2016-01-01
豊平区,1105,63,2949,1330,1619,1326,1618,4,1,2016-01-01
豊平区,1105,64,3070,1400,1670,1397,1659,3,11,2016-01-01
豊平区,1105,65～69,15421,7060,8361,7039,8344,21,17,2016-01-01
豊平区,1105,65,3232,1516,1716,1514,1713,2,3,2016-01-01
豊平区,1105,66,3504,1579,1925,1575,1921,4,4,2016-01-01
豊平区,1105,67,3325,1532,1793,1527,1787,5,6,2016-01-01
豊平区,1105,68,2929,1342,1587,1339,1584,3,3,2016-01-01
豊平区,1105,69,2431,1091,1340,1084,1339,7,1,2016-01-01
豊平区,1105,70～74,11360,4938,6422,4932,6410,6,12,2016-01-01
豊平区,1105,70,2120,942,1178,941,1178,1,0,2016-01-01
豊平区,1105,71,2355,1025,1330,1025,1329,0,1,2016-01-01
豊平区,1105,72,2377,1020,1357,1020,1353,0,4,2016-01-01
豊平区,1105,73,2260,993,1267,992,1262,1,5,2016-01-01
豊平区,1105,74,2248,958,1290,954,1288,4,2,2016-01-01
豊平区,1105,75～79,9308,3729,5579,3727,5568,2,11,2016-01-01
豊平区,1105,75,2063,841,1222,839,1219,2,3,2016-01-01
豊平区,1105,76,1715,670,1045,670,1043,0,2,2016-01-01
豊平区,1105,77,1868,755,1113,755,1110,0,3,2016-01-01
豊平区,1105,78,1870,738,1132,738,1131,0,1,2016-01-01
豊平区,1105,79,1792,725,1067,725,1065,0,2,2016-01-01
豊平区,1105,80～84,7801,3016,4785,3013,4779,3,6,2016-01-01
豊平区,1105,80,1851,744,1107,743,1105,1,2,2016-01-01
豊平区,1105,81,1689,686,1003,686,1002,0,1,2016-01-01
豊平区,1105,82,1508,590,918,590,917,0,1,2016-01-01
豊平区,1105,83,1511,541,970,540,968,1,2,2016-01-01
豊平区,1105,84,1242,455,787,454,787,1,0,2016-01-01
豊平区,1105,85～89,4746,1562,3184,1557,3177,5,7,2016-01-01
豊平区,1105,85,1209,451,758,449,755,2,3,2016-01-01
豊平区,1105,86,1045,339,706,337,704,2,2,2016-01-01
豊平区,1105,87,994,315,679,315,679,0,0,2016-01-01
豊平区,1105,88,798,245,553,245,552,0,1,2016-01-01
豊平区,1105,89,700,212,488,211,487,1,1,2016-01-01
豊平区,1105,90～94,2111,577,1534,576,1530,1,4,2016-01-01
豊平区,1105,90,650,222,428,222,427,0,1,2016-01-01
豊平区,1105,91,472,123,349,123,349,0,0,2016-01-01
豊平区,1105,92,393,102,291,102,290,0,1,2016-01-01
豊平区,1105,93,336,78,258,78,257,0,1,2016-01-01
豊平区,1105,94,260,52,208,51,207,1,1,2016-01-01
豊平区,1105,95～99,467,85,382,83,382,2,0,2016-01-01
豊平区,1105,95,169,35,134,34,134,1,0,2016-01-01
豊平区,1105,96,107,26,81,25,81,1,0,2016-01-01
豊平区,1105,97,71,10,61,10,61,0,0,2016-01-01
豊平区,1105,98,75,8,67,8,67,0,0,2016-01-01
豊平区,1105,99,45,6,39,6,39,0,0,2016-01-01
豊平区,1105,100歳以上,91,12,79,12,79,0,0,2016-01-01
豊平区,1105,,,,,,,,,2016-01-01
豊平区,1105,(再掲),,,,,,,,2016-01-01
豊平区,1105,0～14歳,24150,12399,11751,12358,11712,41,39,2016-01-01
豊平区,1105,15～64歳,143616,68498,75118,68033,74499,465,619,2016-01-01
豊平区,1105,65歳以上,51305,20979,30326,20939,30269,40,57,2016-01-01
豊平区,1105,平均年齢,45.52023088,43.81845577,46.99956056,43.85273858,47.06751374,37.45604396,35.92937063,2016-01-01
清田区,1110,総数,115018,54701,60317,54525,60089,176,228,2016-01-01
清田区,1110,0～4,4119,2063,2056,2059,2050,4,6,2016-01-01
清田区,1110,0,653,330,323,330,323,0,0,2016-01-01
清田区,1110,1,726,355,371,355,369,0,2,2016-01-01
清田区,1110,2,860,451,409,451,408,0,1,2016-01-01
清田区,1110,3,924,470,454,467,452,3,2,2016-01-01
清田区,1110,4,956,457,499,456,498,1,1,2016-01-01
清田区,1110,5～9,5429,2825,2604,2820,2595,5,9,2016-01-01
清田区,1110,5,1001,525,476,524,472,1,4,2016-01-01
清田区,1110,6,1048,536,512,535,510,1,2,2016-01-01
清田区,1110,7,1135,601,534,600,533,1,1,2016-01-01
清田区,1110,8,1087,573,514,572,513,1,1,2016-01-01
清田区,1110,9,1158,590,568,589,567,1,1,2016-01-01
清田区,1110,10～14,5773,2931,2842,2929,2837,2,5,2016-01-01
清田区,1110,10,1096,581,515,581,512,0,3,2016-01-01
清田区,1110,11,1075,514,561,513,561,1,0,2016-01-01
清田区,1110,12,1214,622,592,622,590,0,2,2016-01-01
清田区,1110,13,1216,614,602,613,602,1,0,2016-01-01
清田区,1110,14,1172,600,572,600,572,0,0,2016-01-01
清田区,1110,15～19,5891,2916,2975,2902,2967,14,8,2016-01-01
清田区,1110,15,1136,574,562,573,561,1,1,2016-01-01
清田区,1110,16,1215,624,591,621,591,3,0,2016-01-01
清田区,1110,17,1168,586,582,583,578,3,4,2016-01-01
清田区,1110,18,1170,545,625,544,624,1,1,2016-01-01
清田区,1110,19,1202,587,615,581,613,6,2,2016-01-01
清田区,1110,20～24,5359,2625,2734,2610,2710,15,24,2016-01-01
清田区,1110,20,1188,583,605,582,601,1,4,2016-01-01
清田区,1110,21,1171,570,601,563,589,7,12,2016-01-01
清田区,1110,22,1120,570,550,569,546,1,4,2016-01-01
清田区,1110,23,968,457,511,452,510,5,1,2016-01-01
清田区,1110,24,912,445,467,444,464,1,3,2016-01-01
清田区,1110,25～29,4517,2184,2333,2173,2323,11,10,2016-01-01
清田区,1110,25,903,442,461,439,458,3,3,2016-01-01
清田区,1110,26,836,433,403,433,402,0,1,2016-01-01
清田区,1110,27,894,411,483,411,482,0,1,2016-01-01
清田区,1110,28,931,449,482,447,479,2,3,2016-01-01
清田区,1110,29,953,449,504,443,502,6,2,2016-01-01
清田区,1110,30～34,5457,2612,2845,2602,2835,10,10,2016-01-01
清田区,1110,30,920,444,476,442,474,2,2,2016-01-01
清田区,1110,31,1098,530,568,528,565,2,3,2016-01-01
清田区,1110,32,1054,523,531,520,530,3,1,2016-01-01
清田区,1110,33,1183,556,627,555,623,1,4,2016-01-01
清田区,1110,34,1202,559,643,557,643,2,0,2016-01-01
清田区,1110,35～39,7277,3470,3807,3451,3777,19,30,2016-01-01
清田区,1110,35,1290,587,703,583,701,4,2,2016-01-01
清田区,1110,36,1399,684,715,678,705,6,10,2016-01-01
清田区,1110,37,1497,727,770,723,764,4,6,2016-01-01
清田区,1110,38,1519,728,791,726,789,2,2,2016-01-01
清田区,1110,39,1572,744,828,741,818,3,10,2016-01-01
清田区,1110,40～44,8817,4359,4458,4339,4440,20,18,2016-01-01
清田区,1110,40,1644,817,827,814,825,3,2,2016-01-01
清田区,1110,41,1780,857,923,855,917,2,6,2016-01-01
清田区,1110,42,1785,887,898,881,895,6,3,2016-01-01
清田区,1110,43,1862,949,913,944,911,5,2,2016-01-01
清田区,1110,44,1746,849,897,845,892,4,5,2016-01-01
清田区,1110,45～49,8040,3834,4206,3822,4184,12,22,2016-01-01
清田区,1110,45,1713,804,909,803,906,1,3,2016-01-01
清田区,1110,46,1631,751,880,750,875,1,5,2016-01-01
清田区,1110,47,1658,808,850,804,846,4,4,2016-01-01
清田区,1110,48,1750,851,899,846,894,5,5,2016-01-01
清田区,1110,49,1288,620,668,619,663,1,5,2016-01-01
清田区,1110,50～54,8124,3807,4317,3794,4293,13,24,2016-01-01
清田区,1110,50,1673,797,876,795,872,2,4,2016-01-01
清田区,1110,51,1642,761,881,758,877,3,4,2016-01-01
清田区,1110,52,1632,786,846,784,842,2,4,2016-01-01
清田区,1110,53,1557,730,827,728,820,2,7,2016-01-01
清田区,1110,54,1620,733,887,729,882,4,5,2016-01-01
清田区,1110,55～59,8145,3856,4289,3838,4269,18,20,2016-01-01
清田区,1110,55,1692,823,869,816,863,7,6,2016-01-01
清田区,1110,56,1622,773,849,771,848,2,1,2016-01-01
清田区,1110,57,1614,751,863,748,856,3,7,2016-01-01
清田区,1110,58,1554,713,841,709,840,4,1,2016-01-01
清田区,1110,59,1663,796,867,794,862,2,5,2016-01-01
清田区,1110,60～64,9387,4539,4848,4530,4833,9,15,2016-01-01
清田区,1110,60,1793,882,911,880,910,2,1,2016-01-01
清田区,1110,61,1796,901,895,899,892,2,3,2016-01-01
清田区,1110,62,1839,861,978,860,977,1,1,2016-01-01
清田区,1110,63,1943,947,996,946,993,1,3,2016-01-01
清田区,1110,64,2016,948,1068,945,1061,3,7,2016-01-01
清田区,1110,65～69,9810,4771,5039,4758,5031,13,8,2016-01-01
清田区,1110,65,2109,1036,1073,1031,1069,5,4,2016-01-01
清田区,1110,66,2317,1119,1198,1115,1195,4,3,2016-01-01
清田区,1110,67,2081,1037,1044,1035,1043,2,1,2016-01-01
清田区,1110,68,1871,910,961,909,961,1,0,2016-01-01
清田区,1110,69,1432,669,763,668,763,1,0,2016-01-01
清田区,1110,70～74,6484,3097,3387,3092,3382,5,5,2016-01-01
清田区,1110,70,1208,596,612,596,611,0,1,2016-01-01
清田区,1110,71,1385,680,705,677,704,3,1,2016-01-01
清田区,1110,72,1388,661,727,660,724,1,3,2016-01-01
清田区,1110,73,1294,583,711,582,711,1,0,2016-01-01
清田区,1110,74,1209,577,632,577,632,0,0,2016-01-01
清田区,1110,75～79,4708,2099,2609,2097,2604,2,5,2016-01-01
清田区,1110,75,1096,506,590,506,589,0,1,2016-01-01
清田区,1110,76,927,419,508,419,507,0,1,2016-01-01
清田区,1110,77,926,407,519,406,518,1,1,2016-01-01
清田区,1110,78,933,405,528,404,526,1,2,2016-01-01
清田区,1110,79,826,362,464,362,464,0,0,2016-01-01
清田区,1110,80～84,3828,1549,2279,1546,2274,3,5,2016-01-01
清田区,1110,80,886,364,522,363,520,1,2,2016-01-01
清田区,1110,81,811,324,487,323,485,1,2,2016-01-01
清田区,1110,82,770,314,456,313,456,1,0,2016-01-01
清田区,1110,83,735,292,443,292,442,0,1,2016-01-01
清田区,1110,84,626,255,371,255,371,0,0,2016-01-01
清田区,1110,85～89,2478,847,1631,846,1627,1,4,2016-01-01
清田区,1110,85,622,219,403,219,403,0,0,2016-01-01
清田区,1110,86,546,194,352,193,352,1,0,2016-01-01
清田区,1110,87,522,181,341,181,340,0,1,2016-01-01
清田区,1110,88,422,140,282,140,280,0,2,2016-01-01
清田区,1110,89,366,113,253,113,252,0,1,2016-01-01
清田区,1110,90～94,1045,241,804,241,804,0,0,2016-01-01
清田区,1110,90,311,83,228,83,228,0,0,2016-01-01
清田区,1110,91,256,72,184,72,184,0,0,2016-01-01
清田区,1110,92,189,34,155,34,155,0,0,2016-01-01
清田区,1110,93,154,27,127,27,127,0,0,2016-01-01
清田区,1110,94,135,25,110,25,110,0,0,2016-01-01
清田区,1110,95～99,283,62,221,62,221,0,0,2016-01-01
清田区,1110,95,113,26,87,26,87,0,0,2016-01-01
清田区,1110,96,66,15,51,15,51,0,0,2016-01-01
清田区,1110,97,47,9,38,9,38,0,0,2016-01-01
清田区,1110,98,34,10,24,10,24,0,0,2016-01-01
清田区,1110,99,23,2,21,2,21,0,0,2016-01-01
清田区,1110,100歳以上,47,14,33,14,33,0,0,2016-01-01
清田区,1110,,,,,,,,,2016-01-01
清田区,1110,(再掲),,,,,,,,2016-01-01
清田区,1110,0～14歳,15321,7819,7502,7808,7482,11,20,2016-01-01
清田区,1110,15～64歳,71014,34202,36812,34061,36631,141,181,2016-01-01
清田区,1110,65歳以上,28683,12680,16003,12656,15976,24,27,2016-01-01
清田区,1110,平均年齢,46.21959172,44.97668233,47.3467762,44.98566713,47.36418479,42.19318182,42.75877193,2016-01-01
南区,1106,総数,140809,65497,75312,65275,75037,222,275,2016-01-01
南区,1106,0～4,4252,2211,2041,2204,2036,7,5,2016-01-01
南区,1106,0,793,404,389,403,386,1,3,2016-01-01
南区,1106,1,827,419,408,417,408,2,0,2016-01-01
南区,1106,2,819,420,399,418,399,2,0,2016-01-01
南区,1106,3,902,476,426,474,426,2,0,2016-01-01
南区,1106,4,911,492,419,492,417,0,2,2016-01-01
南区,1106,5～9,4816,2434,2382,2431,2377,3,5,2016-01-01
南区,1106,5,922,470,452,470,451,0,1,2016-01-01
南区,1106,6,967,478,489,477,489,1,0,2016-01-01
南区,1106,7,1000,515,485,515,482,0,3,2016-01-01
南区,1106,8,992,489,503,488,502,1,1,2016-01-01
南区,1106,9,935,482,453,481,453,1,0,2016-01-01
南区,1106,10～14,5339,2743,2596,2737,2592,6,4,2016-01-01
南区,1106,10,992,509,483,508,482,1,1,2016-01-01
南区,1106,11,1056,525,531,523,531,2,0,2016-01-01
南区,1106,12,1063,561,502,561,501,0,1,2016-01-01
南区,1106,13,1087,563,524,563,524,0,0,2016-01-01
南区,1106,14,1141,585,556,582,554,3,2,2016-01-01
南区,1106,15～19,6345,3246,3099,3238,3089,8,10,2016-01-01
南区,1106,15,1166,590,576,588,574,2,2,2016-01-01
南区,1106,16,1137,560,577,557,576,3,1,2016-01-01
南区,1106,17,1227,622,605,621,605,1,0,2016-01-01
南区,1106,18,1311,664,647,662,643,2,4,2016-01-01
南区,1106,19,1504,810,694,810,691,0,3,2016-01-01
南区,1106,20～24,6685,3333,3352,3318,3307,15,45,2016-01-01
南区,1106,20,1403,685,718,685,712,0,6,2016-01-01
南区,1106,21,1465,725,740,721,735,4,5,2016-01-01
南区,1106,22,1329,665,664,661,650,4,14,2016-01-01
南区,1106,23,1271,646,625,643,613,3,12,2016-01-01
南区,1106,24,1217,612,605,608,597,4,8,2016-01-01
南区,1106,25～29,5981,3010,2971,2983,2941,27,30,2016-01-01
南区,1106,25,1210,623,587,616,580,7,7,2016-01-01
南区,1106,26,1143,567,576,561,570,6,6,2016-01-01
南区,1106,27,1256,641,615,635,607,6,8,2016-01-01
南区,1106,28,1171,612,559,606,554,6,5,2016-01-01
南区,1106,29,1201,567,634,565,630,2,4,2016-01-01
南区,1106,30～34,6675,3215,3460,3188,3437,27,23,2016-01-01
南区,1106,30,1298,622,676,620,672,2,4,2016-01-01
南区,1106,31,1335,636,699,632,694,4,5,2016-01-01
南区,1106,32,1317,603,714,596,708,7,6,2016-01-01
南区,1106,33,1406,693,713,686,706,7,7,2016-01-01
南区,1106,34,1319,661,658,654,657,7,1,2016-01-01
南区,1106,35～39,7828,3772,4056,3750,4037,22,19,2016-01-01
南区,1106,35,1448,684,764,679,761,5,3,2016-01-01
南区,1106,36,1528,753,775,750,772,3,3,2016-01-01
南区,1106,37,1575,757,818,752,815,5,3,2016-01-01
南区,1106,38,1622,792,830,788,827,4,3,2016-01-01
南区,1106,39,1655,786,869,781,862,5,7,2016-01-01
南区,1106,40～44,9185,4415,4770,4395,4748,20,22,2016-01-01
南区,1106,40,1724,814,910,811,907,3,3,2016-01-01
南区,1106,41,1816,895,921,886,914,9,7,2016-01-01
南区,1106,42,1893,919,974,915,970,4,4,2016-01-01
南区,1106,43,1899,885,1014,883,1010,2,4,2016-01-01
南区,1106,44,1853,902,951,900,947,2,4,2016-01-01
南区,1106,45～49,8787,4115,4672,4098,4634,17,38,2016-01-01
南区,1106,45,1736,826,910,823,905,3,5,2016-01-01
南区,1106,46,1829,864,965,863,958,1,7,2016-01-01
南区,1106,47,1859,837,1022,833,1015,4,7,2016-01-01
南区,1106,48,1942,923,1019,917,1007,6,12,2016-01-01
南区,1106,49,1421,665,756,662,749,3,7,2016-01-01
南区,1106,50～54,9611,4441,5170,4416,5148,25,22,2016-01-01
南区,1106,50,1923,874,1049,870,1044,4,5,2016-01-01
南区,1106,51,1898,892,1006,885,1002,7,4,2016-01-01
南区,1106,52,1933,880,1053,875,1050,5,3,2016-01-01
南区,1106,53,1902,900,1002,894,995,6,7,2016-01-01
南区,1106,54,1955,895,1060,892,1057,3,3,2016-01-01
南区,1106,55～59,9640,4468,5172,4456,5157,12,15,2016-01-01
南区,1106,55,1881,877,1004,875,1002,2,2,2016-01-01
南区,1106,56,1895,890,1005,884,1004,6,1,2016-01-01
南区,1106,57,1925,863,1062,863,1056,0,6,2016-01-01
南区,1106,58,1922,896,1026,893,1022,3,4,2016-01-01
南区,1106,59,2017,942,1075,941,1073,1,2,2016-01-01
南区,1106,60～64,11609,5433,6176,5421,6164,12,12,2016-01-01
南区,1106,60,2085,969,1116,965,1113,4,3,2016-01-01
南区,1106,61,2190,1027,1163,1024,1160,3,3,2016-01-01
南区,1106,62,2251,1059,1192,1057,1189,2,3,2016-01-01
南区,1106,63,2493,1158,1335,1155,1332,3,3,2016-01-01
南区,1106,64,2590,1220,1370,1220,1370,0,0,2016-01-01
南区,1106,65～69,13361,6212,7149,6205,7140,7,9,2016-01-01
南区,1106,65,2647,1299,1348,1298,1347,1,1,2016-01-01
南区,1106,66,3054,1358,1696,1358,1693,0,3,2016-01-01
南区,1106,67,2857,1313,1544,1312,1542,1,2,2016-01-01
南区,1106,68,2687,1261,1426,1258,1424,3,2,2016-01-01
南区,1106,69,2116,981,1135,979,1134,2,1,2016-01-01
南区,1106,70～74,9606,4299,5307,4293,5304,6,3,2016-01-01
南区,1106,70,1673,734,939,733,937,1,2,2016-01-01
南区,1106,71,1983,908,1075,906,1075,2,0,2016-01-01
南区,1106,72,2027,934,1093,933,1093,1,0,2016-01-01
南区,1106,73,1981,875,1106,874,1106,1,0,2016-01-01
南区,1106,74,1942,848,1094,847,1093,1,1,2016-01-01
南区,1106,75～79,8022,3436,4586,3430,4583,6,3,2016-01-01
南区,1106,75,1784,801,983,801,981,0,2,2016-01-01
南区,1106,76,1590,657,933,655,933,2,0,2016-01-01
南区,1106,77,1616,670,946,669,946,1,0,2016-01-01
南区,1106,78,1617,687,930,686,929,1,1,2016-01-01
南区,1106,79,1415,621,794,619,794,2,0,2016-01-01
南区,1106,80～84,6603,2688,3915,2686,3910,2,5,2016-01-01
南区,1106,80,1540,639,901,638,898,1,3,2016-01-01
南区,1106,81,1402,581,821,581,820,0,1,2016-01-01
南区,1106,82,1314,536,778,536,778,0,0,2016-01-01
南区,1106,83,1263,513,750,512,749,1,1,2016-01-01
南区,1106,84,1084,419,665,419,665,0,0,2016-01-01
南区,1106,85～89,4117,1460,2657,1460,2654,0,3,2016-01-01
南区,1106,85,1032,405,627,405,626,0,1,2016-01-01
南区,1106,86,922,342,580,342,579,0,1,2016-01-01
南区,1106,87,856,289,567,289,567,0,0,2016-01-01
南区,1106,88,672,233,439,233,439,0,0,2016-01-01
南区,1106,89,635,191,444,191,443,0,1,2016-01-01
南区,1106,90～94,1794,456,1338,456,1336,0,2,2016-01-01
南区,1106,90,480,143,337,143,336,0,1,2016-01-01
南区,1106,91,458,140,318,140,317,0,1,2016-01-01
南区,1106,92,338,74,264,74,264,0,0,2016-01-01
南区,1106,93,283,50,233,50,233,0,0,2016-01-01
南区,1106,94,235,49,186,49,186,0,0,2016-01-01
南区,1106,95～99,473,97,376,97,376,0,0,2016-01-01
南区,1106,95,160,33,127,33,127,0,0,2016-01-01
南区,1106,96,110,26,84,26,84,0,0,2016-01-01
南区,1106,97,101,25,76,25,76,0,0,2016-01-01
南区,1106,98,61,8,53,8,53,0,0,2016-01-01
南区,1106,99,41,5,36,5,36,0,0,2016-01-01
南区,1106,100歳以上,80,13,67,13,67,0,0,2016-01-01
南区,1106,,,,,,,,,2016-01-01
南区,1106,(再掲),,,,,,,,2016-01-01
南区,1106,0～14歳,14407,7388,7019,7372,7005,16,14,2016-01-01
南区,1106,15～64歳,82346,39448,42898,39263,42662,185,236,2016-01-01
南区,1106,65歳以上,44056,18661,25395,18640,25370,21,25,2016-01-01
南区,1106,平均年齢,49.61143464,47.79738767,51.18906682,47.82238989,51.23010648,40.44594595,39.99090909,2016-01-01
西区,1107,総数,212526,98408,114118,98084,113828,324,290,2016-01-01
西区,1107,0～4,8231,4218,4013,4212,4005,6,8,2016-01-01
西区,1107,0,1602,836,766,835,765,1,1,2016-01-01
西区,1107,1,1611,842,769,839,767,3,2,2016-01-01
西区,1107,2,1705,863,842,863,841,0,1,2016-01-01
西区,1107,3,1615,816,799,815,798,1,1,2016-01-01
西区,1107,4,1698,861,837,860,834,1,3,2016-01-01
西区,1107,5～9,8126,4139,3987,4125,3980,14,7,2016-01-01
西区,1107,5,1650,850,800,846,798,4,2,2016-01-01
西区,1107,6,1603,837,766,836,765,1,1,2016-01-01
西区,1107,7,1577,773,804,772,804,1,0,2016-01-01
西区,1107,8,1613,823,790,819,788,4,2,2016-01-01
西区,1107,9,1683,856,827,852,825,4,2,2016-01-01
西区,1107,10～14,8521,4323,4198,4314,4193,9,5,2016-01-01
西区,1107,10,1635,839,796,839,795,0,1,2016-01-01
西区,1107,11,1686,834,852,832,849,2,3,2016-01-01
西区,1107,12,1725,883,842,882,842,1,0,2016-01-01
西区,1107,13,1725,889,836,887,835,2,1,2016-01-01
西区,1107,14,1750,878,872,874,872,4,0,2016-01-01
西区,1107,15～19,8846,4466,4380,4457,4376,9,4,2016-01-01
西区,1107,15,1711,880,831,877,831,3,0,2016-01-01
西区,1107,16,1732,892,840,892,840,0,0,2016-01-01
西区,1107,17,1864,941,923,940,921,1,2,2016-01-01
西区,1107,18,1794,885,909,881,908,4,1,2016-01-01
西区,1107,19,1745,868,877,867,876,1,1,2016-01-01
西区,1107,20～24,9162,4294,4868,4268,4846,26,22,2016-01-01
西区,1107,20,1694,830,864,829,863,1,1,2016-01-01
西区,1107,21,1933,922,1011,919,1006,3,5,2016-01-01
西区,1107,22,1847,848,999,844,995,4,4,2016-01-01
西区,1107,23,1800,831,969,826,963,5,6,2016-01-01
西区,1107,24,1888,863,1025,850,1019,13,6,2016-01-01
西区,1107,25～29,10960,5098,5862,5055,5831,43,31,2016-01-01
西区,1107,25,1945,920,1025,916,1018,4,7,2016-01-01
西区,1107,26,2048,904,1144,892,1141,12,3,2016-01-01
西区,1107,27,2268,1050,1218,1040,1213,10,5,2016-01-01
西区,1107,28,2328,1099,1229,1090,1222,9,7,2016-01-01
西区,1107,29,2371,1125,1246,1117,1237,8,9,2016-01-01
西区,1107,30～34,13313,6291,7022,6260,6976,31,46,2016-01-01
西区,1107,30,2500,1205,1295,1199,1286,6,9,2016-01-01
西区,1107,31,2604,1199,1405,1189,1396,10,9,2016-01-01
西区,1107,32,2781,1290,1491,1286,1482,4,9,2016-01-01
西区,1107,33,2632,1255,1377,1249,1366,6,11,2016-01-01
西区,1107,34,2796,1342,1454,1337,1446,5,8,2016-01-01
西区,1107,35～39,15161,7302,7859,7267,7827,35,32,2016-01-01
西区,1107,35,2814,1354,1460,1345,1453,9,7,2016-01-01
西区,1107,36,3049,1485,1564,1478,1556,7,8,2016-01-01
西区,1107,37,3106,1464,1642,1456,1637,8,5,2016-01-01
西区,1107,38,3062,1504,1558,1501,1551,3,7,2016-01-01
西区,1107,39,3130,1495,1635,1487,1630,8,5,2016-01-01
西区,1107,40～44,17240,8250,8990,8209,8964,41,26,2016-01-01
西区,1107,40,3273,1584,1689,1575,1681,9,8,2016-01-01
西区,1107,41,3585,1697,1888,1694,1882,3,6,2016-01-01
西区,1107,42,3500,1630,1870,1621,1866,9,4,2016-01-01
西区,1107,43,3456,1642,1814,1632,1810,10,4,2016-01-01
西区,1107,44,3426,1697,1729,1687,1725,10,4,2016-01-01
西区,1107,45～49,15431,7281,8150,7257,8121,24,29,2016-01-01
西区,1107,45,3321,1599,1722,1592,1715,7,7,2016-01-01
西区,1107,46,3183,1480,1703,1478,1698,2,5,2016-01-01
西区,1107,47,3167,1495,1672,1492,1662,3,10,2016-01-01
西区,1107,48,3323,1571,1752,1567,1748,4,4,2016-01-01
西区,1107,49,2437,1136,1301,1128,1298,8,3,2016-01-01
西区,1107,50～54,14480,6730,7750,6708,7726,22,24,2016-01-01
西区,1107,50,3183,1448,1735,1442,1731,6,4,2016-01-01
西区,1107,51,2891,1344,1547,1342,1542,2,5,2016-01-01
西区,1107,52,2818,1346,1472,1340,1469,6,3,2016-01-01
西区,1107,53,2956,1382,1574,1377,1569,5,5,2016-01-01
西区,1107,54,2632,1210,1422,1207,1415,3,7,2016-01-01
西区,1107,55～59,13279,6252,7027,6233,7007,19,20,2016-01-01
西区,1107,55,2658,1263,1395,1258,1389,5,6,2016-01-01
西区,1107,56,2746,1301,1445,1298,1439,3,6,2016-01-01
西区,1107,57,2718,1241,1477,1240,1476,1,1,2016-01-01
西区,1107,58,2499,1163,1336,1159,1331,4,5,2016-01-01
西区,1107,59,2658,1284,1374,1278,1372,6,2,2016-01-01
西区,1107,60～64,15286,7225,8061,7214,8050,11,11,2016-01-01
西区,1107,60,2762,1304,1458,1302,1455,2,3,2016-01-01
西区,1107,61,2944,1373,1571,1371,1569,2,2,2016-01-01
西区,1107,62,3082,1432,1650,1428,1647,4,3,2016-01-01
西区,1107,63,3172,1518,1654,1516,1651,2,3,2016-01-01
西区,1107,64,3326,1598,1728,1597,1728,1,0,2016-01-01
西区,1107,65～69,16790,7685,9105,7674,9098,11,7,2016-01-01
西区,1107,65,3498,1603,1895,1600,1894,3,1,2016-01-01
西区,1107,66,3798,1744,2054,1740,2053,4,1,2016-01-01
西区,1107,67,3613,1674,1939,1673,1938,1,1,2016-01-01
西区,1107,68,3339,1488,1851,1485,1848,3,3,2016-01-01
西区,1107,69,2542,1176,1366,1176,1365,0,1,2016-01-01
西区,1107,70～74,12245,5351,6894,5340,6888,11,6,2016-01-01
西区,1107,70,2253,979,1274,978,1272,1,2,2016-01-01
