﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
豊平区,1105,36,2950,1413,1537,1399,1524,14,13,2019-01-01
豊平区,1105,37,3068,1481,1587,1460,1574,21,13,2019-01-01
豊平区,1105,38,3116,1436,1680,1429,1666,7,14,2019-01-01
豊平区,1105,39,3239,1553,1686,1538,1674,15,12,2019-01-01
豊平区,1105,40～44,17218,8327,8891,8267,8847,60,44,2019-01-01
豊平区,1105,40,3221,1560,1661,1543,1651,17,10,2019-01-01
豊平区,1105,41,3283,1605,1678,1596,1671,9,7,2019-01-01
豊平区,1105,42,3430,1651,1779,1637,1773,14,6,2019-01-01
豊平区,1105,43,3611,1727,1884,1719,1873,8,11,2019-01-01
豊平区,1105,44,3673,1784,1889,1772,1879,12,10,2019-01-01
豊平区,1105,45～49,18015,8726,9289,8682,9245,44,44,2019-01-01
豊平区,1105,45,3714,1791,1923,1784,1912,7,11,2019-01-01
豊平区,1105,46,3819,1826,1993,1814,1983,12,10,2019-01-01
豊平区,1105,47,3539,1737,1802,1726,1795,11,7,2019-01-01
豊平区,1105,48,3512,1643,1869,1635,1860,8,9,2019-01-01
豊平区,1105,49,3431,1729,1702,1723,1695,6,7,2019-01-01
豊平区,1105,50～54,15564,7337,8227,7303,8183,34,44,2019-01-01
豊平区,1105,50,3293,1592,1701,1585,1696,7,5,2019-01-01
豊平区,1105,51,3460,1596,1864,1588,1852,8,12,2019-01-01
豊平区,1105,52,2544,1212,1332,1205,1325,7,7,2019-01-01
豊平区,1105,53,3217,1510,1707,1504,1698,6,9,2019-01-01
豊平区,1105,54,3050,1427,1623,1421,1612,6,11,2019-01-01
豊平区,1105,55～59,14006,6459,7547,6432,7510,27,37,2019-01-01
豊平区,1105,55,2973,1359,1614,1353,1605,6,9,2019-01-01
豊平区,1105,56,2894,1341,1553,1338,1545,3,8,2019-01-01
豊平区,1105,57,2715,1280,1435,1274,1427,6,8,2019-01-01
豊平区,1105,58,2761,1280,1481,1274,1474,6,7,2019-01-01
豊平区,1105,59,2663,1199,1464,1193,1459,6,5,2019-01-01
豊平区,1105,60～64,12828,6091,6737,6061,6705,30,32,2019-01-01
豊平区,1105,60,2592,1236,1356,1230,1351,6,5,2019-01-01
豊平区,1105,61,2492,1143,1349,1137,1340,6,9,2019-01-01
豊平区,1105,62,2529,1228,1301,1223,1291,5,10,2019-01-01
豊平区,1105,63,2599,1242,1357,1237,1351,5,6,2019-01-01
豊平区,1105,64,2616,1242,1374,1234,1372,8,2,2019-01-01
豊平区,1105,65～69,15175,6840,8335,6824,8312,16,23,2019-01-01
豊平区,1105,65,2681,1225,1456,1222,1451,3,5,2019-01-01
豊平区,1105,66,2929,1315,1614,1310,1612,5,2,2019-01-01
豊平区,1105,67,2995,1339,1656,1337,1646,2,10,2019-01-01
豊平区,1105,68,3174,1462,1712,1460,1710,2,2,2019-01-01
豊平区,1105,69,3396,1499,1897,1495,1893,4,4,2019-01-01
豊平区,1105,70～74,12729,5627,7102,5614,7091,13,11,2019-01-01
豊平区,1105,70,3261,1484,1777,1479,1771,5,6,2019-01-01
豊平区,1105,71,2829,1276,1553,1273,1550,3,3,2019-01-01
豊平区,1105,72,2340,1021,1319,1018,1318,3,1,2019-01-01
豊平区,1105,73,2047,894,1153,893,1153,1,0,2019-01-01
豊平区,1105,74,2252,952,1300,951,1299,1,1,2019-01-01
豊平区,1105,75～79,10187,4132,6055,4126,6040,6,15,2019-01-01
豊平区,1105,75,2278,944,1334,944,1329,0,5,2019-01-01
豊平区,1105,76,2164,929,1235,928,1231,1,4,2019-01-01
豊平区,1105,77,2167,893,1274,889,1272,4,2,2019-01-01
豊平区,1105,78,1950,760,1190,759,1187,1,3,2019-01-01
豊平区,1105,79,1628,606,1022,606,1021,0,1,2019-01-01
豊平区,1105,80～84,8287,3126,5161,3122,5155,4,6,2019-01-01
豊平区,1105,80,1758,682,1076,682,1074,0,2,2019-01-01
豊平区,1105,81,1726,642,1084,641,1084,1,0,2019-01-01
豊平区,1105,82,1628,621,1007,619,1006,2,1,2019-01-01
豊平区,1105,83,1625,600,1025,599,1024,1,1,2019-01-01
豊平区,1105,84,1550,581,969,581,967,0,2,2019-01-01
豊平区,1105,85～89,5501,1835,3666,1830,3659,5,7,2019-01-01
豊平区,1105,85,1344,490,854,490,854,0,0,2019-01-01
豊平区,1105,86,1303,441,862,440,859,1,3,2019-01-01
豊平区,1105,87,1036,333,703,332,703,1,0,2019-01-01
豊平区,1105,88,983,323,660,322,658,1,2,2019-01-01
豊平区,1105,89,835,248,587,246,585,2,2,2019-01-01
豊平区,1105,90～94,2534,705,1829,705,1827,0,2,2019-01-01
豊平区,1105,90,739,209,530,209,530,0,0,2019-01-01
豊平区,1105,91,587,163,424,163,423,0,1,2019-01-01
豊平区,1105,92,481,137,344,137,344,0,0,2019-01-01
豊平区,1105,93,435,129,306,129,305,0,1,2019-01-01
豊平区,1105,94,292,67,225,67,225,0,0,2019-01-01
豊平区,1105,95～99,692,141,551,141,550,0,1,2019-01-01
豊平区,1105,95,235,59,176,59,175,0,1,2019-01-01
豊平区,1105,96,182,34,148,34,148,0,0,2019-01-01
豊平区,1105,97,138,23,115,23,115,0,0,2019-01-01
豊平区,1105,98,87,15,72,15,72,0,0,2019-01-01
豊平区,1105,99,50,10,40,10,40,0,0,2019-01-01
豊平区,1105,100歳以上,94,11,83,11,83,0,0,2019-01-01
豊平区,1105,,,,,,,,,2019-01-01
豊平区,1105,(再掲),,,,,,,,2019-01-01
豊平区,1105,0～14歳,23957,12320,11637,12265,11599,55,38,2019-01-01
豊平区,1105,15～64歳,143348,68311,75037,67683,74334,628,703,2019-01-01
豊平区,1105,65歳以上,55199,22417,32782,22373,32717,44,65,2019-01-01
豊平区,1105,平均年齢,46.26447614,44.50754018,47.78008639,44.57114864,47.85716814,35.55502063,36.43300248,2019-01-01
清田区,1110,総数,114447,54304,60143,54059,59853,245,290,2019-01-01
清田区,1110,0～4,3939,2025,1914,2016,1907,9,7,2019-01-01
清田区,1110,0,643,320,323,319,322,1,1,2019-01-01
清田区,1110,1,713,373,340,371,338,2,2,2019-01-01
清田区,1110,2,814,417,397,414,396,3,1,2019-01-01
清田区,1110,3,869,461,408,460,406,1,2,2019-01-01
清田区,1110,4,900,454,446,452,445,2,1,2019-01-01
清田区,1110,5～9,5228,2660,2568,2653,2553,7,15,2019-01-01
清田区,1110,5,950,490,460,490,458,0,2,2019-01-01
清田区,1110,6,1040,540,500,537,497,3,3,2019-01-01
清田区,1110,7,1036,507,529,504,527,3,2,2019-01-01
清田区,1110,8,1086,561,525,561,521,0,4,2019-01-01
清田区,1110,9,1116,562,554,561,550,1,4,2019-01-01
清田区,1110,10～14,5717,2961,2756,2953,2750,8,6,2019-01-01
清田区,1110,10,1155,614,541,613,540,1,1,2019-01-01
清田区,1110,11,1116,598,518,595,517,3,1,2019-01-01
清田区,1110,12,1187,609,578,608,577,1,1,2019-01-01
清田区,1110,13,1135,595,540,594,537,1,3,2019-01-01
清田区,1110,14,1124,545,579,543,579,2,0,2019-01-01
清田区,1110,15～19,5847,2967,2880,2964,2870,3,10,2019-01-01
清田区,1110,15,1219,623,596,622,593,1,3,2019-01-01
清田区,1110,16,1204,610,594,609,594,1,0,2019-01-01
清田区,1110,17,1142,579,563,579,562,0,1,2019-01-01
清田区,1110,18,1141,577,564,577,559,0,5,2019-01-01
清田区,1110,19,1141,578,563,577,562,1,1,2019-01-01
清田区,1110,20～24,4816,2332,2484,2299,2441,33,43,2019-01-01
清田区,1110,20,1079,516,563,509,551,7,12,2019-01-01
清田区,1110,21,1016,483,533,478,516,5,17,2019-01-01
清田区,1110,22,1010,506,504,498,497,8,7,2019-01-01
清田区,1110,23,880,430,450,425,447,5,3,2019-01-01
清田区,1110,24,831,397,434,389,430,8,4,2019-01-01
清田区,1110,25～29,3917,1888,2029,1864,2006,24,23,2019-01-01
清田区,1110,25,805,391,414,384,408,7,6,2019-01-01
清田区,1110,26,762,356,406,350,404,6,2,2019-01-01
清田区,1110,27,757,360,397,357,393,3,4,2019-01-01
清田区,1110,28,812,394,418,392,410,2,8,2019-01-01
清田区,1110,29,781,387,394,381,391,6,3,2019-01-01
清田区,1110,30～34,5018,2406,2612,2384,2588,22,24,2019-01-01
清田区,1110,30,916,413,503,404,498,9,5,2019-01-01
清田区,1110,31,965,481,484,477,480,4,4,2019-01-01
清田区,1110,32,1005,480,525,475,519,5,6,2019-01-01
清田区,1110,33,979,480,499,478,495,2,4,2019-01-01
清田区,1110,34,1153,552,601,550,596,2,5,2019-01-01
清田区,1110,35～39,6609,3158,3451,3133,3426,25,25,2019-01-01
清田区,1110,35,1170,574,596,569,589,5,7,2019-01-01
清田区,1110,36,1276,593,683,591,677,2,6,2019-01-01
清田区,1110,37,1276,595,681,589,679,6,2,2019-01-01
清田区,1110,38,1416,681,735,675,731,6,4,2019-01-01
清田区,1110,39,1471,715,756,709,750,6,6,2019-01-01
清田区,1110,40～44,8183,3963,4220,3949,4198,14,22,2019-01-01
清田区,1110,40,1570,766,804,763,798,3,6,2019-01-01
清田区,1110,41,1569,751,818,749,817,2,1,2019-01-01
清田区,1110,42,1592,759,833,757,824,2,9,2019-01-01
清田区,1110,43,1677,835,842,833,840,2,2,2019-01-01
清田区,1110,44,1775,852,923,847,919,5,4,2019-01-01
清田区,1110,45～49,8787,4278,4509,4257,4490,21,19,2019-01-01
清田区,1110,45,1820,906,914,900,910,6,4,2019-01-01
清田区,1110,46,1886,958,928,951,926,7,2,2019-01-01
清田区,1110,47,1760,852,908,846,905,6,3,2019-01-01
清田区,1110,48,1716,813,903,812,899,1,4,2019-01-01
清田区,1110,49,1605,749,856,748,850,1,6,2019-01-01
清田区,1110,50～54,7865,3749,4116,3733,4093,16,23,2019-01-01
清田区,1110,50,1606,771,835,767,832,4,3,2019-01-01
清田区,1110,51,1720,833,887,828,881,5,6,2019-01-01
清田区,1110,52,1258,611,647,609,644,2,3,2019-01-01
清田区,1110,53,1665,787,878,785,873,2,5,2019-01-01
清田区,1110,54,1616,747,869,744,863,3,6,2019-01-01
清田区,1110,55～59,8061,3826,4235,3805,4212,21,23,2019-01-01
清田区,1110,55,1601,782,819,777,817,5,2,2019-01-01
清田区,1110,56,1557,731,826,729,818,2,8,2019-01-01
清田区,1110,57,1613,731,882,727,876,4,6,2019-01-01
清田区,1110,58,1671,815,856,807,851,8,5,2019-01-01
清田区,1110,59,1619,767,852,765,850,2,2,2019-01-01
清田区,1110,60～64,8405,4035,4370,4024,4355,11,15,2019-01-01
清田区,1110,60,1605,754,851,752,847,2,4,2019-01-01
清田区,1110,61,1573,724,849,720,848,4,1,2019-01-01
清田区,1110,62,1670,803,867,802,863,1,4,2019-01-01
清田区,1110,63,1775,872,903,870,900,2,3,2019-01-01
清田区,1110,64,1782,882,900,880,897,2,3,2019-01-01
清田区,1110,65～69,10066,4814,5252,4797,5236,17,16,2019-01-01
清田区,1110,65,1808,844,964,842,964,2,0,2019-01-01
清田区,1110,66,1927,931,996,929,994,2,2,2019-01-01
清田区,1110,67,1993,938,1055,935,1048,3,7,2019-01-01
清田区,1110,68,2058,1011,1047,1006,1043,5,4,2019-01-01
清田区,1110,69,2280,1090,1190,1085,1187,5,3,2019-01-01
清田区,1110,70～74,7735,3721,4014,3715,4011,6,3,2019-01-01
清田区,1110,70,2007,991,1016,989,1015,2,1,2019-01-01
清田区,1110,71,1825,876,949,875,949,1,0,2019-01-01
清田区,1110,72,1399,647,752,646,752,1,0,2019-01-01
清田区,1110,73,1173,574,599,574,598,0,1,2019-01-01
清田区,1110,74,1331,633,698,631,697,2,1,2019-01-01
清田区,1110,75～79,5643,2545,3098,2543,3094,2,4,2019-01-01
清田区,1110,75,1331,614,717,613,715,1,2,2019-01-01
清田区,1110,76,1228,537,691,536,691,1,0,2019-01-01
清田区,1110,77,1148,527,621,527,621,0,0,2019-01-01
清田区,1110,78,1044,472,572,472,571,0,1,2019-01-01
清田区,1110,79,892,395,497,395,496,0,1,2019-01-01
清田区,1110,80～84,4007,1592,2415,1588,2409,4,6,2019-01-01
清田区,1110,80,841,352,489,351,489,1,0,2019-01-01
清田区,1110,81,867,362,505,361,503,1,2,2019-01-01
清田区,1110,82,770,321,449,321,449,0,0,2019-01-01
清田区,1110,83,799,296,503,295,501,1,2,2019-01-01
清田区,1110,84,730,261,469,260,467,1,2,2019-01-01
清田区,1110,85～89,2817,945,1872,944,1870,1,2,2019-01-01
清田区,1110,85,672,249,423,248,423,1,0,2019-01-01
清田区,1110,86,636,231,405,231,405,0,0,2019-01-01
清田区,1110,87,524,181,343,181,342,0,1,2019-01-01
清田区,1110,88,524,150,374,150,373,0,1,2019-01-01
清田区,1110,89,461,134,327,134,327,0,0,2019-01-01
清田区,1110,90～94,1381,384,997,383,993,1,4,2019-01-01
清田区,1110,90,395,128,267,128,266,0,1,2019-01-01
清田区,1110,91,328,99,229,99,227,0,2,2019-01-01
清田区,1110,92,269,74,195,73,194,1,1,2019-01-01
清田区,1110,93,217,43,174,43,174,0,0,2019-01-01
清田区,1110,94,172,40,132,40,132,0,0,2019-01-01
清田区,1110,95～99,371,50,321,50,321,0,0,2019-01-01
清田区,1110,95,122,16,106,16,106,0,0,2019-01-01
清田区,1110,96,92,11,81,11,81,0,0,2019-01-01
清田区,1110,97,81,13,68,13,68,0,0,2019-01-01
清田区,1110,98,45,6,39,6,39,0,0,2019-01-01
清田区,1110,99,31,4,27,4,27,0,0,2019-01-01
清田区,1110,100歳以上,35,5,30,5,30,0,0,2019-01-01
清田区,1110,,,,,,,,,2019-01-01
清田区,1110,(再掲),,,,,,,,2019-01-01
清田区,1110,0～14歳,14884,7646,7238,7622,7210,24,28,2019-01-01
清田区,1110,15～64歳,67508,32602,34906,32412,34679,190,227,2019-01-01
清田区,1110,65歳以上,32055,14056,17999,14025,17964,31,35,2019-01-01
清田区,1110,平均年齢,47.50878136,46.06517015,48.81223916,46.09216782,48.85433479,40.10816327,40.12413793,2019-01-01
南区,1106,総数,137488,63813,73675,63537,73361,276,314,2019-01-01
南区,1106,0～4,4026,2047,1979,2040,1971,7,8,2019-01-01
南区,1106,0,657,334,323,331,322,3,1,2019-01-01
南区,1106,1,802,429,373,428,370,1,3,2019-01-01
南区,1106,2,795,381,414,381,414,0,0,2019-01-01
南区,1106,3,872,448,424,446,420,2,4,2019-01-01
南区,1106,4,900,455,445,454,445,1,0,2019-01-01
南区,1106,5～9,4764,2466,2298,2457,2294,9,4,2019-01-01
南区,1106,5,894,467,427,463,427,4,0,2019-01-01
南区,1106,6,942,492,450,491,449,1,1,2019-01-01
南区,1106,7,957,517,440,515,438,2,2,2019-01-01
南区,1106,8,967,491,476,490,476,1,0,2019-01-01
南区,1106,9,1004,499,505,498,504,1,1,2019-01-01
南区,1106,10～14,5070,2573,2497,2570,2491,3,6,2019-01-01
南区,1106,10,1030,533,497,533,493,0,4,2019-01-01
南区,1106,11,1033,514,519,512,518,2,1,2019-01-01
南区,1106,12,948,488,460,488,460,0,0,2019-01-01
南区,1106,13,1000,512,488,511,487,1,1,2019-01-01
南区,1106,14,1059,526,533,526,533,0,0,2019-01-01
南区,1106,15～19,5811,2996,2815,2990,2810,6,5,2019-01-01
南区,1106,15,1071,563,508,563,508,0,0,2019-01-01
南区,1106,16,1089,567,522,566,521,1,1,2019-01-01
南区,1106,17,1128,579,549,578,548,1,1,2019-01-01
南区,1106,18,1228,640,588,639,586,1,2,2019-01-01
南区,1106,19,1295,647,648,644,647,3,1,2019-01-01
南区,1106,20～24,6207,3157,3050,3128,2992,29,58,2019-01-01
南区,1106,20,1313,655,658,653,647,2,11,2019-01-01
南区,1106,21,1340,685,655,672,638,13,17,2019-01-01
南区,1106,22,1254,683,571,680,559,3,12,2019-01-01
南区,1106,23,1150,565,585,559,574,6,11,2019-01-01
南区,1106,24,1150,569,581,564,574,5,7,2019-01-01
南区,1106,25～29,5206,2591,2615,2555,2574,36,41,2019-01-01
南区,1106,25,1015,497,518,493,508,4,10,2019-01-01
南区,1106,26,1040,535,505,532,499,3,6,2019-01-01
南区,1106,27,1036,499,537,489,529,10,8,2019-01-01
南区,1106,28,1084,553,531,544,522,9,9,2019-01-01
南区,1106,29,1031,507,524,497,516,10,8,2019-01-01
南区,1106,30～34,6087,2956,3131,2928,3098,28,33,2019-01-01
南区,1106,30,1141,572,569,569,562,3,7,2019-01-01
南区,1106,31,1127,556,571,547,566,9,5,2019-01-01
南区,1106,32,1198,552,646,547,639,5,7,2019-01-01
南区,1106,33,1280,624,656,620,650,4,6,2019-01-01
南区,1106,34,1341,652,689,645,681,7,8,2019-01-01
南区,1106,35～39,7110,3390,3720,3363,3697,27,23,2019-01-01
南区,1106,35,1319,612,707,607,700,5,7,2019-01-01
南区,1106,36,1407,672,735,666,731,6,4,2019-01-01
南区,1106,37,1356,666,690,658,686,8,4,2019-01-01
南区,1106,38,1491,709,782,705,778,4,4,2019-01-01
南区,1106,39,1537,731,806,727,802,4,4,2019-01-01
南区,1106,40～44,8455,4067,4388,4036,4364,31,24,2019-01-01
南区,1106,40,1594,780,814,776,809,4,5,2019-01-01
南区,1106,41,1643,783,860,779,854,4,6,2019-01-01
南区,1106,42,1690,809,881,799,878,10,3,2019-01-01
南区,1106,43,1732,815,917,810,914,5,3,2019-01-01
南区,1106,44,1796,880,916,872,909,8,7,2019-01-01
南区,1106,45～49,9242,4448,4794,4426,4770,22,24,2019-01-01
南区,1106,45,1883,924,959,920,955,4,4,2019-01-01
南区,1106,46,1927,905,1022,900,1020,5,2,2019-01-01
南区,1106,47,1855,897,958,892,950,5,8,2019-01-01
南区,1106,48,1751,846,905,842,901,4,4,2019-01-01
南区,1106,49,1826,876,950,872,944,4,6,2019-01-01
南区,1106,50～54,8998,4167,4831,4146,4798,21,33,2019-01-01
南区,1106,50,1862,841,1021,836,1015,5,6,2019-01-01
南区,1106,51,1941,926,1015,923,1005,3,10,2019-01-01
南区,1106,52,1448,674,774,673,766,1,8,2019-01-01
南区,1106,53,1895,861,1034,857,1028,4,6,2019-01-01
南区,1106,54,1852,865,987,857,984,8,3,2019-01-01
南区,1106,55～59,9542,4435,5107,4413,5090,22,17,2019-01-01
南区,1106,55,1921,873,1048,867,1045,6,3,2019-01-01
南区,1106,56,1865,876,989,869,981,7,8,2019-01-01
南区,1106,57,1956,904,1052,901,1050,3,2,2019-01-01
南区,1106,58,1888,887,1001,886,998,1,3,2019-01-01
南区,1106,59,1912,895,1017,890,1016,5,1,2019-01-01
南区,1106,60～64,10112,4724,5388,4711,5374,13,14,2019-01-01
南区,1106,60,1921,855,1066,855,1062,0,4,2019-01-01
南区,1106,61,1931,913,1018,909,1015,4,3,2019-01-01
南区,1106,62,2009,955,1054,952,1053,3,1,2019-01-01
南区,1106,63,2063,969,1094,965,1091,4,3,2019-01-01
南区,1106,64,2188,1032,1156,1030,1153,2,3,2019-01-01
南区,1106,65～69,12706,5912,6794,5907,6785,5,9,2019-01-01
南区,1106,65,2209,1033,1176,1032,1173,1,3,2019-01-01
南区,1106,66,2408,1118,1290,1115,1287,3,3,2019-01-01
南区,1106,67,2527,1186,1341,1186,1341,0,0,2019-01-01
南区,1106,68,2589,1259,1330,1258,1329,1,1,2019-01-01
南区,1106,69,2973,1316,1657,1316,1655,0,2,2019-01-01
南区,1106,70～74,10918,4917,6001,4910,5996,7,5,2019-01-01
南区,1106,70,2773,1262,1511,1261,1509,1,2,2019-01-01
南区,1106,71,2589,1203,1386,1200,1385,3,1,2019-01-01
南区,1106,72,2026,917,1109,915,1109,2,0,2019-01-01
南区,1106,73,1617,699,918,699,916,0,2,2019-01-01
南区,1106,74,1913,836,1077,835,1077,1,0,2019-01-01
南区,1106,75～79,8779,3803,4976,3798,4974,5,2,2019-01-01
南区,1106,75,1919,872,1047,871,1047,1,0,2019-01-01
南区,1106,76,1890,827,1063,826,1063,1,0,2019-01-01
南区,1106,77,1827,775,1052,774,1052,1,0,2019-01-01
南区,1106,78,1668,727,941,727,939,0,2,2019-01-01
南区,1106,79,1475,602,873,600,873,2,0,2019-01-01
南区,1106,80～84,6879,2751,4128,2747,4124,4,4,2019-01-01
南区,1106,80,1491,589,902,587,902,2,0,2019-01-01
南区,1106,81,1488,611,877,611,876,0,1,2019-01-01
南区,1106,82,1277,526,751,525,751,1,0,2019-01-01
南区,1106,83,1382,542,840,541,838,1,2,2019-01-01
南区,1106,84,1241,483,758,483,757,0,1,2019-01-01
南区,1106,85～89,4705,1687,3018,1686,3017,1,1,2019-01-01
南区,1106,85,1132,423,709,423,709,0,0,2019-01-01
南区,1106,86,1065,393,672,393,671,0,1,2019-01-01
南区,1106,87,923,319,604,319,604,0,0,2019-01-01
南区,1106,88,833,294,539,294,539,0,0,2019-01-01
南区,1106,89,752,258,494,257,494,1,0,2019-01-01
南区,1106,90～94,2166,616,1550,616,1547,0,3,2019-01-01
南区,1106,90,642,191,451,191,451,0,0,2019-01-01
南区,1106,91,500,151,349,151,349,0,0,2019-01-01
南区,1106,92,425,117,308,117,307,0,1,2019-01-01
南区,1106,93,316,82,234,82,233,0,1,2019-01-01
南区,1106,94,283,75,208,75,207,0,1,2019-01-01
南区,1106,95～99,600,90,510,90,510,0,0,2019-01-01
南区,1106,95,207,36,171,36,171,0,0,2019-01-01
南区,1106,96,159,14,145,14,145,0,0,2019-01-01
南区,1106,97,118,21,97,21,97,0,0,2019-01-01
南区,1106,98,64,9,55,9,55,0,0,2019-01-01
南区,1106,99,52,10,42,10,42,0,0,2019-01-01
南区,1106,100歳以上,105,20,85,20,85,0,0,2019-01-01
南区,1106,,,,,,,,,2019-01-01
南区,1106,(再掲),,,,,,,,2019-01-01
南区,1106,0～14歳,13860,7086,6774,7067,6756,19,18,2019-01-01
南区,1106,15～64歳,76770,36931,39839,36696,39567,235,272,2019-01-01
南区,1106,65歳以上,46858,19796,27062,19774,27038,22,24,2019-01-01
南区,1106,平均年齢,50.80957611,48.86842023,52.49089243,48.9075578,52.5505173,39.85869565,38.56050955,2019-01-01
西区,1107,総数,215231,99368,115863,98905,115362,463,501,2019-01-01
西区,1107,0～4,7953,4114,3839,4104,3826,10,13,2019-01-01
西区,1107,0,1496,760,736,757,734,3,2,2019-01-01
西区,1107,1,1629,862,767,860,764,2,3,2019-01-01
西区,1107,2,1517,793,724,793,721,0,3,2019-01-01
西区,1107,3,1680,851,829,850,824,1,5,2019-01-01
西区,1107,4,1631,848,783,844,783,4,0,2019-01-01
西区,1107,5～9,8436,4277,4159,4266,4149,11,10,2019-01-01
西区,1107,5,1701,849,852,848,851,1,1,2019-01-01
西区,1107,6,1650,840,810,838,808,2,2,2019-01-01
西区,1107,7,1731,870,861,868,860,2,1,2019-01-01
西区,1107,8,1696,858,838,853,834,5,4,2019-01-01
西区,1107,9,1658,860,798,859,796,1,2,2019-01-01
西区,1107,10～14,8433,4255,4178,4241,4170,14,8,2019-01-01
西区,1107,10,1625,803,822,801,822,2,0,2019-01-01
西区,1107,11,1661,843,818,839,815,4,3,2019-01-01
西区,1107,12,1738,889,849,884,847,5,2,2019-01-01
西区,1107,13,1670,864,806,862,806,2,0,2019-01-01
西区,1107,14,1739,856,883,855,880,1,3,2019-01-01
西区,1107,15～19,8731,4426,4305,4414,4271,12,34,2019-01-01
西区,1107,15,1750,888,862,887,861,1,1,2019-01-01
西区,1107,16,1746,896,850,892,850,4,0,2019-01-01
西区,1107,17,1801,906,895,902,895,4,0,2019-01-01
西区,1107,18,1727,884,843,882,843,2,0,2019-01-01
西区,1107,19,1707,852,855,851,822,1,33,2019-01-01
西区,1107,20～24,9396,4416,4980,4363,4883,53,97,2019-01-01
西区,1107,20,1813,879,934,870,910,9,24,2019-01-01
西区,1107,21,1739,817,922,810,901,7,21,2019-01-01
西区,1107,22,1851,867,984,858,975,9,9,2019-01-01
西区,1107,23,1923,908,1015,898,996,10,19,2019-01-01
西区,1107,24,2070,945,1125,927,1101,18,24,2019-01-01
西区,1107,25～29,10591,4840,5751,4773,5656,67,95,2019-01-01
西区,1107,25,2045,939,1106,930,1091,9,15,2019-01-01
西区,1107,26,2027,919,1108,905,1090,14,18,2019-01-01
西区,1107,27,2128,953,1175,938,1151,15,24,2019-01-01
西区,1107,28,2157,1014,1143,1000,1123,14,20,2019-01-01
西区,1107,29,2234,1015,1219,1000,1201,15,18,2019-01-01
西区,1107,30～34,12650,6095,6555,6030,6497,65,58,2019-01-01
西区,1107,30,2403,1119,1284,1107,1271,12,13,2019-01-01
西区,1107,31,2432,1194,1238,1177,1228,17,10,2019-01-01
西区,1107,32,2513,1235,1278,1224,1265,11,13,2019-01-01
西区,1107,33,2617,1278,1339,1263,1326,15,13,2019-01-01
西区,1107,34,2685,1269,1416,1259,1407,10,9,2019-01-01
西区,1107,35～39,14369,6823,7546,6760,7496,63,50,2019-01-01
西区,1107,35,2811,1294,1517,1279,1500,15,17,2019-01-01
西区,1107,36,2788,1318,1470,1305,1459,13,11,2019-01-01
西区,1107,37,2853,1359,1494,1347,1489,12,5,2019-01-01
西区,1107,38,2832,1359,1473,1346,1468,13,5,2019-01-01
西区,1107,39,3085,1493,1592,1483,1580,10,12,2019-01-01
西区,1107,40～44,16468,7922,8546,7882,8515,40,31,2019-01-01
西区,1107,40,3173,1502,1671,1493,1666,9,5,2019-01-01
西区,1107,41,3110,1525,1585,1521,1578,4,7,2019-01-01
西区,1107,42,3239,1556,1683,1548,1677,8,6,2019-01-01
西区,1107,43,3331,1625,1706,1612,1699,13,7,2019-01-01
西区,1107,44,3615,1714,1901,1708,1895,6,6,2019-01-01
西区,1107,45～49,17045,8089,8956,8053,8933,36,23,2019-01-01
西区,1107,45,3569,1667,1902,1660,1898,7,4,2019-01-01
西区,1107,46,3521,1694,1827,1685,1824,9,3,2019-01-01
西区,1107,47,3410,1668,1742,1656,1736,12,6,2019-01-01
西区,1107,48,3329,1591,1738,1585,1732,6,6,2019-01-01
西区,1107,49,3216,1469,1747,1467,1743,2,4,2019-01-01
西区,1107,50～54,14905,6916,7989,6896,7969,20,20,2019-01-01
西区,1107,50,3161,1494,1667,1490,1658,4,9,2019-01-01
西区,1107,51,3292,1532,1760,1528,1757,4,3,2019-01-01
西区,1107,52,2410,1128,1282,1120,1280,8,2,2019-01-01
西区,1107,53,3154,1414,1740,1411,1737,3,3,2019-01-01
西区,1107,54,2888,1348,1540,1347,1537,1,3,2019-01-01
西区,1107,55～59,13776,6479,7297,6458,7277,21,20,2019-01-01
西区,1107,55,2824,1342,1482,1337,1480,5,2,2019-01-01
西区,1107,56,2941,1368,1573,1363,1568,5,5,2019-01-01
西区,1107,57,2626,1213,1413,1210,1408,3,5,2019-01-01
西区,1107,58,2654,1270,1384,1265,1380,5,4,2019-01-01
西区,1107,59,2731,1286,1445,1283,1441,3,4,2019-01-01
西区,1107,60～64,13560,6383,7177,6369,7161,14,16,2019-01-01
西区,1107,60,2744,1264,1480,1263,1477,1,3,2019-01-01
西区,1107,61,2523,1179,1344,1175,1339,4,5,2019-01-01
西区,1107,62,2668,1294,1374,1289,1371,5,3,2019-01-01
西区,1107,63,2747,1304,1443,1302,1440,2,3,2019-01-01
西区,1107,64,2878,1342,1536,1340,1534,2,2,2019-01-01
西区,1107,65～69,16531,7630,8901,7616,8895,14,6,2019-01-01
西区,1107,65,3025,1401,1624,1397,1622,4,2,2019-01-01
西区,1107,66,3112,1478,1634,1478,1632,0,2,2019-01-01
西区,1107,67,3276,1543,1733,1542,1732,1,1,2019-01-01
西区,1107,68,3411,1531,1880,1528,1879,3,1,2019-01-01
西区,1107,69,3707,1677,2030,1671,2030,6,0,2019-01-01
西区,1107,70～74,13756,6141,7615,6132,7608,9,7,2019-01-01
