﻿区,標準地域コード,年齢,総数,男,女,日付
南区,1106,95,111,28,83,2010-10-01
南区,1106,96,80,22,58,2010-10-01
南区,1106,97,58,11,47,2010-10-01
南区,1106,98,25,5,20,2010-10-01
南区,1106,99,17,3,14,2010-10-01
南区,1106,100歳以上,52,13,39,2010-10-01
南区,1106,,,,,2010-10-01
南区,1106,(再掲),,,,2010-10-01
南区,1106,0～14歳,15755,7943,7812,2010-10-01
南区,1106,15～64歳,93588,44865,48723,2010-10-01
南区,1106,65歳以上,36505,15468,21037,2010-10-01
南区,1106,平均年齢,47.19810351,45.63631437,48.57273243,2010-10-01
西区,1107,総数,210608,98419,112189,2010-10-01
西区,1107,0～4,8162,4203,3959,2010-10-01
西区,1107,0,1613,825,788,2010-10-01
西区,1107,1,1624,842,782,2010-10-01
西区,1107,2,1620,824,796,2010-10-01
西区,1107,3,1663,868,795,2010-10-01
西区,1107,4,1642,844,798,2010-10-01
西区,1107,5～9,8245,4199,4046,2010-10-01
西区,1107,5,1511,778,733,2010-10-01
西区,1107,6,1687,852,835,2010-10-01
西区,1107,7,1681,865,816,2010-10-01
西区,1107,8,1656,836,820,2010-10-01
西区,1107,9,1710,868,842,2010-10-01
西区,1107,10～14,8775,4464,4311,2010-10-01
西区,1107,10,1662,870,792,2010-10-01
西区,1107,11,1736,894,842,2010-10-01
西区,1107,12,1826,917,909,2010-10-01
西区,1107,13,1801,885,916,2010-10-01
西区,1107,14,1750,898,852,2010-10-01
西区,1107,15～19,9353,4683,4670,2010-10-01
西区,1107,15,1828,925,903,2010-10-01
西区,1107,16,1933,948,985,2010-10-01
西区,1107,17,1865,919,946,2010-10-01
西区,1107,18,1903,956,947,2010-10-01
西区,1107,19,1824,935,889,2010-10-01
西区,1107,20～24,10400,4866,5534,2010-10-01
西区,1107,20,1832,871,961,2010-10-01
西区,1107,21,1902,865,1037,2010-10-01
西区,1107,22,2144,973,1171,2010-10-01
西区,1107,23,2229,1081,1148,2010-10-01
西区,1107,24,2293,1076,1217,2010-10-01
西区,1107,25～29,12946,6058,6888,2010-10-01
西区,1107,25,2379,1105,1274,2010-10-01
西区,1107,26,2455,1161,1294,2010-10-01
西区,1107,27,2721,1253,1468,2010-10-01
西区,1107,28,2650,1248,1402,2010-10-01
西区,1107,29,2741,1291,1450,2010-10-01
西区,1107,30～34,15049,7300,7749,2010-10-01
西区,1107,30,2825,1330,1495,2010-10-01
西区,1107,31,2975,1442,1533,2010-10-01
西区,1107,32,3074,1505,1569,2010-10-01
西区,1107,33,3076,1527,1549,2010-10-01
西区,1107,34,3099,1496,1603,2010-10-01
西区,1107,35～39,17251,8339,8912,2010-10-01
西区,1107,35,3374,1638,1736,2010-10-01
西区,1107,36,3487,1663,1824,2010-10-01
西区,1107,37,3483,1668,1815,2010-10-01
西区,1107,38,3526,1725,1801,2010-10-01
西区,1107,39,3381,1645,1736,2010-10-01
西区,1107,40～44,15398,7277,8121,2010-10-01
西区,1107,40,3228,1569,1659,2010-10-01
西区,1107,41,3169,1451,1718,2010-10-01
西区,1107,42,3121,1486,1635,2010-10-01
西区,1107,43,3279,1569,1710,2010-10-01
西区,1107,44,2601,1202,1399,2010-10-01
西区,1107,45～49,14466,6832,7634,2010-10-01
西区,1107,45,3153,1468,1685,2010-10-01
西区,1107,46,2904,1373,1531,2010-10-01
西区,1107,47,2878,1355,1523,2010-10-01
西区,1107,48,2934,1399,1535,2010-10-01
西区,1107,49,2597,1237,1360,2010-10-01
西区,1107,50～54,13518,6434,7084,2010-10-01
西区,1107,50,2781,1301,1480,2010-10-01
西区,1107,51,2824,1345,1479,2010-10-01
西区,1107,52,2668,1242,1426,2010-10-01
西区,1107,53,2578,1245,1333,2010-10-01
西区,1107,54,2667,1301,1366,2010-10-01
西区,1107,55～59,15561,7338,8223,2010-10-01
西区,1107,55,2856,1316,1540,2010-10-01
西区,1107,56,2911,1374,1537,2010-10-01
西区,1107,57,3139,1449,1690,2010-10-01
西区,1107,58,3196,1547,1649,2010-10-01
西区,1107,59,3459,1652,1807,2010-10-01
西区,1107,60～64,17152,8035,9117,2010-10-01
西区,1107,60,3698,1753,1945,2010-10-01
西区,1107,61,3822,1789,2033,2010-10-01
西区,1107,62,3731,1783,1948,2010-10-01
西区,1107,63,3398,1570,1828,2010-10-01
西区,1107,64,2503,1140,1363,2010-10-01
西区,1107,65～69,12899,5852,7047,2010-10-01
西区,1107,65,2353,1062,1291,2010-10-01
西区,1107,66,2695,1275,1420,2010-10-01
西区,1107,67,2690,1194,1496,2010-10-01
西区,1107,68,2687,1213,1474,2010-10-01
西区,1107,69,2474,1108,1366,2010-10-01
西区,1107,70～74,10620,4694,5926,2010-10-01
西区,1107,70,2369,1069,1300,2010-10-01
西区,1107,71,1954,870,1084,2010-10-01
西区,1107,72,2245,979,1266,2010-10-01
西区,1107,73,2010,874,1136,2010-10-01
西区,1107,74,2042,902,1140,2010-10-01
西区,1107,75～79,9128,3830,5298,2010-10-01
西区,1107,75,2023,866,1157,2010-10-01
西区,1107,76,1865,802,1063,2010-10-01
西区,1107,77,1857,762,1095,2010-10-01
西区,1107,78,1724,728,996,2010-10-01
西区,1107,79,1659,672,987,2010-10-01
西区,1107,80～84,6422,2483,3939,2010-10-01
西区,1107,80,1591,603,988,2010-10-01
西区,1107,81,1344,546,798,2010-10-01
西区,1107,82,1299,482,817,2010-10-01
西区,1107,83,1142,432,710,2010-10-01
西区,1107,84,1046,420,626,2010-10-01
西区,1107,85～89,3480,1087,2393,2010-10-01
西区,1107,85,924,311,613,2010-10-01
西区,1107,86,813,272,541,2010-10-01
西区,1107,87,669,209,460,2010-10-01
西区,1107,88,593,177,416,2010-10-01
西区,1107,89,481,118,363,2010-10-01
西区,1107,90～94,1315,332,983,2010-10-01
西区,1107,90,399,87,312,2010-10-01
西区,1107,91,278,87,191,2010-10-01
西区,1107,92,261,74,187,2010-10-01
西区,1107,93,212,55,157,2010-10-01
西区,1107,94,165,29,136,2010-10-01
西区,1107,95～99,403,103,300,2010-10-01
西区,1107,95,132,36,96,2010-10-01
西区,1107,96,118,32,86,2010-10-01
西区,1107,97,58,17,41,2010-10-01
西区,1107,98,59,11,48,2010-10-01
西区,1107,99,36,7,29,2010-10-01
西区,1107,100歳以上,65,10,55,2010-10-01
西区,1107,,,,,2010-10-01
西区,1107,(再掲),,,,2010-10-01
西区,1107,0～14歳,25182,12866,12316,2010-10-01
西区,1107,15～64歳,141094,67162,73932,2010-10-01
西区,1107,65歳以上,44332,18391,25941,2010-10-01
西区,1107,平均年齢,44.84466877,43.42208821,46.09264277,2010-10-01
手稲区,1109,総数,139827,66460,73367,2010-10-01
手稲区,1109,0～4,5273,2688,2585,2010-10-01
手稲区,1109,0,949,468,481,2010-10-01
手稲区,1109,1,1058,551,507,2010-10-01
手稲区,1109,2,1011,508,503,2010-10-01
手稲区,1109,3,1112,559,553,2010-10-01
手稲区,1109,4,1143,602,541,2010-10-01
手稲区,1109,5～9,5835,3007,2828,2010-10-01
手稲区,1109,5,1056,553,503,2010-10-01
手稲区,1109,6,1125,582,543,2010-10-01
手稲区,1109,7,1188,620,568,2010-10-01
手稲区,1109,8,1227,620,607,2010-10-01
手稲区,1109,9,1239,632,607,2010-10-01
手稲区,1109,10～14,6426,3294,3132,2010-10-01
手稲区,1109,10,1212,621,591,2010-10-01
手稲区,1109,11,1229,654,575,2010-10-01
手稲区,1109,12,1347,697,650,2010-10-01
手稲区,1109,13,1330,670,660,2010-10-01
手稲区,1109,14,1308,652,656,2010-10-01
手稲区,1109,15～19,7399,3816,3583,2010-10-01
手稲区,1109,15,1402,705,697,2010-10-01
手稲区,1109,16,1492,758,734,2010-10-01
手稲区,1109,17,1459,767,692,2010-10-01
手稲区,1109,18,1542,792,750,2010-10-01
手稲区,1109,19,1504,794,710,2010-10-01
手稲区,1109,20～24,7569,3783,3786,2010-10-01
手稲区,1109,20,1520,789,731,2010-10-01
手稲区,1109,21,1568,798,770,2010-10-01
手稲区,1109,22,1571,791,780,2010-10-01
手稲区,1109,23,1441,722,719,2010-10-01
手稲区,1109,24,1469,683,786,2010-10-01
手稲区,1109,25～29,7647,3731,3916,2010-10-01
手稲区,1109,25,1499,712,787,2010-10-01
手稲区,1109,26,1578,768,810,2010-10-01
手稲区,1109,27,1571,736,835,2010-10-01
手稲区,1109,28,1501,734,767,2010-10-01
手稲区,1109,29,1498,781,717,2010-10-01
手稲区,1109,30～34,8830,4315,4515,2010-10-01
手稲区,1109,30,1626,810,816,2010-10-01
手稲区,1109,31,1728,870,858,2010-10-01
手稲区,1109,32,1759,837,922,2010-10-01
手稲区,1109,33,1805,846,959,2010-10-01
手稲区,1109,34,1912,952,960,2010-10-01
手稲区,1109,35～39,10089,4906,5183,2010-10-01
手稲区,1109,35,1993,998,995,2010-10-01
手稲区,1109,36,2086,1011,1075,2010-10-01
手稲区,1109,37,2103,985,1118,2010-10-01
手稲区,1109,38,1977,984,993,2010-10-01
手稲区,1109,39,1930,928,1002,2010-10-01
手稲区,1109,40～44,8703,4155,4548,2010-10-01
手稲区,1109,40,1810,886,924,2010-10-01
手稲区,1109,41,1836,875,961,2010-10-01
手稲区,1109,42,1760,864,896,2010-10-01
手稲区,1109,43,1828,863,965,2010-10-01
手稲区,1109,44,1469,667,802,2010-10-01
手稲区,1109,45～49,8898,4071,4827,2010-10-01
手稲区,1109,45,1735,803,932,2010-10-01
手稲区,1109,46,1786,790,996,2010-10-01
手稲区,1109,47,1836,833,1003,2010-10-01
手稲区,1109,48,1759,825,934,2010-10-01
手稲区,1109,49,1782,820,962,2010-10-01
手稲区,1109,50～54,9605,4534,5071,2010-10-01
手稲区,1109,50,1899,918,981,2010-10-01
手稲区,1109,51,1879,889,990,2010-10-01
手稲区,1109,52,1804,840,964,2010-10-01
手稲区,1109,53,1944,907,1037,2010-10-01
手稲区,1109,54,2079,980,1099,2010-10-01
手稲区,1109,55～59,11746,5586,6160,2010-10-01
手稲区,1109,55,2075,1018,1057,2010-10-01
手稲区,1109,56,2242,1055,1187,2010-10-01
手稲区,1109,57,2331,1079,1252,2010-10-01
手稲区,1109,58,2510,1210,1300,2010-10-01
手稲区,1109,59,2588,1224,1364,2010-10-01
手稲区,1109,60～64,12865,6134,6731,2010-10-01
手稲区,1109,60,2850,1331,1519,2010-10-01
手稲区,1109,61,3060,1452,1608,2010-10-01
手稲区,1109,62,2678,1273,1405,2010-10-01
手稲区,1109,63,2441,1191,1250,2010-10-01
手稲区,1109,64,1836,887,949,2010-10-01
手稲区,1109,65～69,9016,4332,4684,2010-10-01
手稲区,1109,65,1736,844,892,2010-10-01
手稲区,1109,66,1931,953,978,2010-10-01
手稲区,1109,67,1807,859,948,2010-10-01
手稲区,1109,68,1843,856,987,2010-10-01
手稲区,1109,69,1699,820,879,2010-10-01
手稲区,1109,70～74,6704,3165,3539,2010-10-01
手稲区,1109,70,1535,757,778,2010-10-01
手稲区,1109,71,1286,630,656,2010-10-01
手稲区,1109,72,1318,616,702,2010-10-01
手稲区,1109,73,1398,626,772,2010-10-01
手稲区,1109,74,1167,536,631,2010-10-01
手稲区,1109,75～79,5380,2294,3086,2010-10-01
手稲区,1109,75,1195,536,659,2010-10-01
手稲区,1109,76,1100,491,609,2010-10-01
手稲区,1109,77,1075,447,628,2010-10-01
手稲区,1109,78,1012,419,593,2010-10-01
手稲区,1109,79,998,401,597,2010-10-01
手稲区,1109,80～84,4067,1581,2486,2010-10-01
手稲区,1109,80,989,398,591,2010-10-01
手稲区,1109,81,823,344,479,2010-10-01
手稲区,1109,82,852,303,549,2010-10-01
手稲区,1109,83,778,300,478,2010-10-01
手稲区,1109,84,625,236,389,2010-10-01
手稲区,1109,85～89,2437,768,1669,2010-10-01
手稲区,1109,85,652,236,416,2010-10-01
手稲区,1109,86,576,184,392,2010-10-01
手稲区,1109,87,445,136,309,2010-10-01
手稲区,1109,88,419,122,297,2010-10-01
手稲区,1109,89,345,90,255,2010-10-01
手稲区,1109,90～94,1007,245,762,2010-10-01
手稲区,1109,90,316,76,240,2010-10-01
手稲区,1109,91,220,59,161,2010-10-01
手稲区,1109,92,198,52,146,2010-10-01
手稲区,1109,93,144,28,116,2010-10-01
手稲区,1109,94,129,30,99,2010-10-01
手稲区,1109,95～99,287,49,238,2010-10-01
手稲区,1109,95,98,12,86,2010-10-01
手稲区,1109,96,63,14,49,2010-10-01
手稲区,1109,97,50,8,42,2010-10-01
手稲区,1109,98,44,9,35,2010-10-01
手稲区,1109,99,32,6,26,2010-10-01
手稲区,1109,100歳以上,44,6,38,2010-10-01
手稲区,1109,,,,,2010-10-01
手稲区,1109,(再掲),,,,2010-10-01
手稲区,1109,0～14歳,17534,8989,8545,2010-10-01
手稲区,1109,15～64歳,93351,45031,48320,2010-10-01
手稲区,1109,65歳以上,28942,12440,16502,2010-10-01
手稲区,1109,平均年齢,44.85142712,43.41137526,46.15590797,2010-10-01
