﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
南郷通12丁目南,557,60,23,14,23,412,18,52,74,64,40,43,26,33,36,26,85,23,28,17,8,7,1,1,－
南郷通13丁目南,594,77,38,20,19,420,19,29,54,68,69,52,36,43,31,19,97,31,33,17,10,4,2,－,－
南郷通14丁目南,741,63,22,20,21,557,30,60,71,48,56,63,46,64,66,53,121,48,28,28,10,6,1,－,－
南郷通15丁目南,746,80,36,28,16,582,21,76,121,105,81,39,37,44,33,25,84,25,26,17,9,6,1,－,－
南郷通16丁目南,701,69,34,18,17,528,43,26,44,55,54,53,51,54,67,81,104,35,37,17,6,6,3,－,－
南郷通17丁目南,512,39,18,10,11,409,23,77,69,54,47,31,32,30,27,19,64,19,18,12,8,5,1,1,－
南郷通18丁目南,440,42,16,13,13,343,24,42,40,41,38,43,34,29,28,24,55,17,21,7,6,1,3,－,－
南郷通19丁目南,59,1,－,－,1,47,2,5,10,9,6,2,2,4,2,5,11,5,4,1,1,－,－,－,－
南郷通20丁目南,967,153,58,58,37,721,46,72,90,133,93,90,61,54,47,35,93,33,27,23,5,2,3,－,－
南郷通21丁目南,563,75,29,25,21,453,36,44,58,57,60,52,47,39,28,32,35,9,13,8,3,1,1,－,－
南郷通1丁目北,1445,142,63,36,43,1160,51,106,177,188,135,138,119,84,87,75,143,39,41,28,22,7,6,－,－
南郷通2丁目北,485,87,26,32,29,361,24,32,30,73,53,45,39,27,24,14,37,9,10,12,5,1,－,－,－
南郷通3丁目北,337,36,15,11,10,270,12,29,60,43,33,23,18,14,23,15,31,14,8,7,1,－,1,－,－
南郷通4丁目北,362,45,12,15,18,250,16,25,29,22,38,26,15,38,26,15,67,32,13,10,8,3,1,－,－
南郷通5丁目北,330,50,18,14,18,235,11,14,31,52,38,29,25,11,14,10,45,19,9,4,9,2,1,1,－
南郷通6丁目北,440,54,20,14,20,313,14,34,50,52,36,36,30,25,16,20,73,17,20,25,8,2,－,1,－
南郷通7丁目北,339,28,10,9,9,260,13,37,51,39,34,21,20,22,12,11,51,11,15,15,3,3,1,3,－
南郷通8丁目北,307,26,13,7,6,232,9,26,28,41,25,27,24,24,14,14,49,9,12,11,10,5,1,1,－
南郷通9丁目北,260,56,13,17,26,178,18,13,15,31,26,29,24,13,5,4,26,5,7,5,5,2,2,－,－
南郷通10丁目北,124,10,3,6,1,97,4,15,19,17,17,6,4,4,7,4,17,9,6,2,－,－,－,－,－
南郷通11丁目北,67,2,－,－,2,59,5,10,8,7,4,6,4,5,8,2,6,1,－,3,1,1,－,－,－
南郷通12丁目北,58,11,4,6,1,42,3,4,3,6,8,4,4,2,1,7,5,2,1,－,－,1,1,－,－
南郷通14丁目北,444,22,7,9,6,343,18,32,57,54,35,23,26,29,39,30,79,17,26,14,11,6,4,1,－
南郷通15丁目北,433,46,19,14,13,338,21,36,66,50,33,31,22,36,20,23,49,15,14,8,8,2,1,1,－
南郷通16丁目北,585,55,16,18,21,406,22,54,70,50,42,32,28,36,32,40,124,51,31,19,11,11,1,－,－
南郷通17丁目北,1328,263,68,110,85,911,105,75,43,86,137,131,102,107,70,55,154,55,44,31,14,8,2,－,－
南郷通18丁目北,425,44,8,16,20,322,28,34,32,50,33,34,29,27,31,24,59,21,14,13,9,2,－,－,－
南郷通19丁目北,148,24,6,8,10,104,8,7,14,15,11,9,11,4,16,9,20,4,5,7,2,2,－,－,－
南郷通20丁目北,605,102,26,38,38,434,24,33,50,50,61,50,48,47,46,25,69,23,17,12,11,4,2,－,－
栄通1丁目,844,48,16,14,18,706,21,86,129,122,75,45,38,52,79,59,90,22,23,21,11,10,3,－,－
栄通2丁目,958,144,47,48,49,707,37,60,99,104,108,98,56,53,55,37,107,34,31,20,10,7,3,2,－
栄通3丁目,781,86,29,24,33,618,30,60,117,105,86,55,44,39,41,41,77,34,20,7,5,7,2,2,－
栄通4丁目,87,6,2,2,2,68,3,11,20,5,3,2,7,4,5,8,13,7,4,2,－,－,－,－,－
栄通5丁目,685,82,24,32,26,513,29,50,75,70,60,46,48,50,50,35,90,24,24,19,14,6,3,－,－
栄通6丁目,1412,136,40,48,48,1068,46,127,195,160,144,87,75,96,75,63,208,83,56,33,18,11,5,2,－
栄通7丁目,936,75,28,26,21,729,28,111,137,111,82,65,53,48,58,36,132,38,43,20,21,6,2,1,1
栄通8丁目,848,58,23,23,12,668,19,86,152,138,70,42,42,40,44,35,122,34,39,26,14,6,2,1,－
栄通9丁目,711,90,24,37,29,516,31,47,79,87,66,50,46,52,34,24,105,30,31,18,12,12,1,1,－
栄通10丁目,803,75,21,29,25,626,34,56,99,96,59,43,55,72,62,50,102,37,26,16,16,6,1,－,－
栄通11丁目,432,58,19,21,18,303,17,19,34,55,58,33,32,21,20,14,71,14,23,23,6,5,－,－,－
栄通12丁目,443,66,33,18,15,320,20,19,30,62,38,39,42,30,21,19,57,15,21,10,9,2,－,－,－
栄通13丁目,895,91,34,27,30,687,18,80,113,130,79,61,47,57,49,53,117,47,38,16,9,2,3,2,－
栄通14丁目,706,100,46,24,30,517,32,37,48,76,66,58,47,59,42,52,89,50,18,12,2,4,2,1,－
栄通15丁目,1438,154,70,46,38,1091,38,114,168,193,147,105,64,89,86,87,193,65,47,43,17,16,4,1,－
栄通16丁目,827,99,33,34,32,622,25,84,95,106,81,61,40,51,39,40,106,48,25,14,10,4,4,－,1
栄通17丁目,1221,115,38,38,39,954,54,122,163,151,97,92,65,66,69,75,152,40,34,34,23,15,6,－,－
栄通18丁目,952,99,32,31,36,669,52,84,72,95,71,43,54,72,67,59,184,55,56,38,23,9,2,1,－
栄通19丁目,937,95,34,32,29,744,50,80,95,127,95,57,45,60,66,69,98,43,19,17,13,4,2,－,－
栄通20丁目,827,111,56,26,29,628,24,65,99,114,71,51,52,52,58,42,88,28,16,24,8,9,3,－,－
栄通21丁目,1200,113,31,34,48,875,64,106,120,122,76,77,63,86,81,80,212,67,56,50,23,12,3,1,－
川北（番地）,415,14,1,7,6,247,4,11,26,25,21,21,17,26,42,54,154,52,57,22,16,7,－,－,－
東札幌1条1丁目,495,76,36,21,19,384,17,21,61,77,59,40,29,36,24,20,35,16,11,5,1,2,－,－,－
東札幌1条2丁目,323,81,24,35,22,231,12,5,18,30,52,53,22,20,10,9,11,10,1,－,－,－,－,－,－
東札幌1条3丁目,245,18,3,8,7,183,8,19,32,24,15,20,19,10,19,17,44,13,10,10,4,2,5,－,－
東札幌1条4丁目,569,73,22,33,18,434,31,45,44,60,60,48,34,53,32,27,62,18,20,8,8,7,1,－,－
東札幌1条5丁目,389,40,18,14,8,250,12,19,29,37,23,18,14,28,38,32,99,28,29,11,17,8,4,2,－
東札幌1条6丁目,203,24,9,4,11,153,7,17,18,19,15,20,15,11,15,16,26,8,8,2,5,1,2,－,－
東札幌2条1丁目,277,34,15,7,12,203,7,14,25,36,39,27,17,14,13,11,40,15,15,4,3,3,－,－,－
東札幌2条2丁目,624,63,24,16,23,494,20,61,70,66,52,66,41,59,37,22,67,9,23,22,9,3,1,－,－
東札幌2条3丁目,1192,87,34,31,22,914,48,93,168,150,82,78,74,76,81,64,191,62,48,31,25,20,4,－,1
東札幌2条4丁目,998,81,29,18,34,767,43,104,140,123,92,44,61,55,55,50,150,47,34,32,20,11,5,1,－
東札幌2条5丁目,1206,118,47,28,43,931,40,93,127,163,98,89,76,88,88,69,157,55,49,27,16,7,3,－,－
東札幌2条6丁目,851,55,22,24,9,680,25,82,132,101,84,59,47,57,54,39,116,39,35,25,12,3,1,1,－
東札幌3条1丁目,138,12,4,4,4,105,4,1,9,13,14,16,16,10,11,11,21,10,5,1,1,2,2,－,－
東札幌3条2丁目,502,26,8,10,8,324,17,29,27,24,30,37,24,49,57,30,152,48,47,33,17,5,2,－,－
東札幌3条3丁目,508,42,26,9,7,388,7,35,75,67,56,32,20,18,32,46,78,26,17,16,8,9,1,－,1
東札幌3条4丁目,616,39,19,9,11,501,15,78,115,85,59,36,26,32,29,26,76,24,16,20,13,1,1,1,－
東札幌3条5丁目,372,45,17,22,6,283,10,26,54,55,41,26,25,20,12,14,44,15,16,6,5,1,1,－,－
東札幌3条6丁目,72,5,1,1,3,51,2,3,3,8,8,4,4,9,8,2,16,7,5,4,－,－,－,－,－
東札幌4条1丁目,250,34,13,11,10,196,12,12,20,36,30,22,24,22,6,12,20,8,7,－,3,2,－,－,－
東札幌4条2丁目,677,62,20,17,25,528,26,61,86,83,76,48,50,37,19,42,87,29,29,19,6,1,3,－,－
東札幌4条3丁目,454,44,22,12,10,359,11,35,60,67,57,32,26,32,21,18,51,15,15,11,9,－,－,1,－
東札幌4条4丁目,684,72,22,22,28,519,20,41,60,97,64,58,52,54,38,35,93,28,24,24,14,2,1,－,－
東札幌4条5丁目,444,45,15,14,16,324,19,39,41,50,34,30,28,23,33,27,75,26,19,13,7,5,4,1,－
東札幌4条6丁目,192,21,10,6,5,146,5,11,24,17,19,11,12,23,11,13,25,6,7,6,6,－,－,－,－
東札幌5条1丁目,307,45,18,17,10,237,11,11,30,39,42,41,24,14,15,10,25,13,8,2,2,－,－,－,－
東札幌5条2丁目,453,31,11,8,12,360,11,53,75,66,38,28,22,26,24,17,62,14,17,20,6,4,1,－,－
東札幌5条3丁目,756,128,37,56,35,548,43,34,38,64,74,70,70,74,50,31,80,27,33,12,4,3,1,－,－
東札幌5条4丁目,825,124,49,36,39,594,30,53,76,96,72,53,60,51,56,47,107,31,26,27,14,5,4,－,－
東札幌5条5丁目,1051,97,33,33,31,791,55,64,117,109,83,72,73,89,70,59,163,55,49,34,18,6,1,－,－
東札幌5条6丁目,703,80,37,22,21,585,29,67,95,101,65,57,46,62,45,18,38,13,8,11,5,1,－,－,－
東札幌6条2丁目,107,16,11,4,1,83,4,4,12,17,16,11,7,3,5,4,8,2,1,4,1,－,－,－,－
東札幌6条3丁目,1257,170,88,48,34,917,43,46,120,143,123,105,81,85,81,90,170,59,50,41,14,4,2,－,－
東札幌6条4丁目,134,15,6,5,4,96,4,10,21,15,10,2,9,13,7,5,23,5,6,8,3,1,－,－,－
東札幌6条5丁目,526,55,21,17,17,387,20,26,45,39,42,31,45,38,49,52,84,28,30,15,9,2,－,－,－
東札幌6条6丁目,305,43,14,17,12,229,15,11,23,15,31,32,33,25,24,20,33,16,4,8,3,2,－,－,－
川下（番地）,600,37,13,12,12,368,20,23,34,24,29,34,32,66,62,44,195,35,38,38,29,32,17,5,1
川北1条1丁目,633,74,25,25,24,453,45,35,47,45,38,38,42,54,60,49,106,43,25,18,8,8,3,1,－
川北1条2丁目,884,113,35,37,41,616,53,56,67,69,47,38,48,103,75,60,155,36,30,41,26,13,7,1,1
川北1条3丁目,651,72,14,24,34,433,37,35,44,39,35,36,39,58,52,58,146,46,37,23,19,14,6,1,－
川北2条1丁目,667,146,33,53,60,450,42,35,35,53,69,47,48,46,49,26,71,24,18,16,6,4,3,－,－
川北2条2丁目,476,65,7,21,37,354,31,35,24,28,27,31,51,58,41,28,57,13,12,16,11,4,1,－,－
川北2条3丁目,447,59,17,18,24,306,15,27,26,32,29,34,15,44,41,43,82,24,18,13,20,6,－,1,－
川北3条1丁目,447,105,31,33,41,304,40,22,21,28,44,32,38,38,31,10,38,17,9,5,2,4,1,－,－
川北3条2丁目,442,91,19,32,40,319,42,23,29,28,28,44,40,36,30,19,32,11,6,7,7,－,1,－,－
川北3条3丁目,268,80,43,17,20,162,4,6,19,47,26,17,7,18,10,8,26,3,4,9,6,3,1,－,－
川北4条1丁目,154,41,12,11,18,110,9,10,20,19,19,15,15,2,1,－,3,2,1,－,－,－,－,－,－
川北4条2丁目,60,15,7,3,5,42,3,3,3,11,10,3,1,3,3,2,3,－,1,1,－,－,1,－,－
川北4条3丁目,187,55,33,15,7,125,4,8,17,39,19,11,2,8,9,8,7,3,1,3,－,－,－,－,－
川北5条1丁目,305,59,21,24,14,202,22,17,17,17,29,29,24,22,5,20,44,17,12,10,1,3,－,1,－
菊水上町1条1丁目,941,175,56,69,50,646,49,37,48,116,91,71,57,68,57,52,120,51,22,21,20,3,1,2,－
菊水上町1条2丁目,608,124,49,44,31,404,28,22,41,81,56,55,22,37,31,31,80,28,17,14,12,7,1,1,－
菊水上町1条3丁目,116,7,3,2,2,85,4,8,9,11,9,6,9,17,8,4,24,10,7,3,4,－,－,－,－
菊水上町1条4丁目,129,17,4,8,5,87,5,7,8,8,14,9,10,10,11,5,25,6,7,7,4,1,－,－,－
菊水上町2条1丁目,264,18,7,5,6,160,5,13,21,23,21,11,13,13,21,19,86,28,17,21,11,7,1,1,－
菊水上町2条2丁目,405,44,11,10,23,253,19,23,34,27,18,25,31,24,25,27,108,32,32,19,11,6,7,1,－
菊水上町2条3丁目,187,16,3,9,4,122,6,11,15,14,14,6,8,21,10,17,49,9,13,12,8,6,－,1,－
菊水上町2条4丁目,379,30,8,11,11,257,7,16,39,32,31,10,19,28,47,28,92,20,29,15,17,9,1,1,－
菊水上町3条1丁目,146,16,6,4,6,96,4,6,10,10,7,6,8,14,24,7,34,8,6,8,6,6,－,－,－
菊水上町3条2丁目,188,13,2,5,6,126,11,9,3,16,12,11,15,13,19,17,49,15,13,14,3,3,1,－,－
菊水上町3条3丁目,597,84,32,29,23,393,36,36,38,50,49,27,32,47,41,37,120,35,42,17,17,5,3,1,－
菊水上町4条1丁目,76,7,6,－,1,52,2,6,8,8,5,－,2,4,9,8,17,6,3,6,2,－,－,－,－
菊水上町4条2丁目,320,39,18,13,8,206,11,15,26,25,15,20,15,31,30,18,75,24,20,21,7,2,1,－,－
菊水上町4条3丁目,185,35,16,10,9,120,8,6,15,23,10,8,7,18,15,10,30,10,9,4,4,3,－,－,－
菊水上町4条4丁目,37,6,2,3,1,24,2,4,2,2,3,3,－,4,2,2,7,1,2,3,1,－,－,－,－
川下1条4丁目,234,28,9,10,9,174,15,12,25,14,12,11,11,36,25,13,32,11,3,6,9,1,1,1,－
川下1条5丁目,283,42,10,12,20,211,20,20,24,13,14,19,30,25,33,13,30,8,9,7,5,－,1,－,－
川下1条6丁目,832,145,29,61,55,586,63,60,48,50,54,50,62,76,76,47,101,38,25,17,12,9,－,－,－
川下1条7丁目,331,27,9,6,12,252,17,27,20,24,22,20,18,32,46,26,52,11,14,11,8,6,2,－,－
川下1条8丁目,442,81,33,26,22,323,21,21,40,54,46,22,17,37,40,25,38,15,8,10,2,1,2,－,－
川下1条9丁目,271,30,10,11,9,202,17,14,36,11,11,15,12,35,33,18,39,12,10,9,4,3,－,1,－
川下2条4丁目,197,23,6,7,10,144,5,10,19,19,15,11,8,12,24,21,30,15,2,5,3,4,1,－,－
川下2条5丁目,50,7,－,3,4,29,1,3,1,1,5,4,5,2,5,2,14,5,3,3,2,－,1,－,－
川下2条6丁目,157,18,6,6,6,115,7,6,20,10,11,13,9,13,17,9,24,12,6,3,3,－,－,－,－
川下2条7丁目,108,3,－,2,1,83,6,15,5,8,5,5,10,10,5,14,22,11,7,3,1,－,－,－,－
川下2条8丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
川下3条3丁目,63,11,4,4,3,47,3,6,8,5,4,4,2,8,5,2,5,1,1,2,1,－,－,－,－
川下3条4丁目,207,34,12,8,14,147,14,18,14,18,14,10,10,17,22,10,26,9,1,7,5,2,2,－,－
川下3条5丁目,815,154,30,57,67,567,66,54,54,53,55,50,52,74,59,50,94,47,19,18,6,2,2,－,－
川下3条6丁目,337,46,11,20,15,249,20,24,28,24,18,23,31,32,31,18,42,14,8,15,1,3,1,－,－
川下3条7丁目,330,49,20,16,13,251,30,19,34,29,26,13,27,25,27,21,30,8,10,4,2,4,2,－,－
川下4条2丁目,259,24,5,12,7,189,13,24,20,14,8,9,16,28,35,22,46,12,9,13,10,1,1,－,－
川下4条3丁目,231,18,4,6,8,185,13,20,20,14,6,4,16,32,32,28,28,7,4,7,4,3,2,1,－
川下4条4丁目,151,27,8,7,12,114,8,13,16,11,9,6,13,17,12,9,10,2,4,3,1,－,－,－,－
川下4条5丁目,178,25,7,6,12,128,10,11,9,12,10,13,14,18,20,11,25,5,8,7,3,1,1,－,－
川下4条6丁目,107,14,5,3,6,75,3,9,7,5,11,7,7,12,5,9,18,8,5,3,2,－,－,－,－
川下5条1丁目,225,37,10,12,15,165,14,9,17,22,18,8,11,20,26,20,23,12,4,4,1,1,－,1,－
川下5条2丁目,307,32,7,8,17,232,11,19,24,14,17,10,20,46,45,26,43,16,9,8,4,5,1,－,－
川下5条3丁目,338,56,14,24,18,252,19,17,31,25,25,18,22,35,25,35,30,9,7,4,7,2,1,－,－
川下5条4丁目,416,58,16,19,23,315,30,30,28,33,27,31,31,42,35,28,43,16,12,5,3,5,1,1,－
米里1条2丁目,68,6,3,2,1,55,4,7,5,4,7,4,6,9,4,5,7,－,－,2,1,4,－,－,－
米里1条3丁目,70,6,6,－,－,49,6,5,8,5,2,2,1,7,10,3,15,3,6,－,4,1,1,－,－
米里1条4丁目,23,1,－,－,1,20,2,3,4,2,－,5,－,－,3,1,2,1,1,－,－,－,－,－,－
米里2条3丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
米里2条4丁目,55,8,1,3,4,42,1,4,6,4,6,3,1,6,9,2,5,1,2,－,－,1,1,－,－
米里3条1丁目,396,68,25,19,24,271,21,25,25,48,38,27,24,21,26,16,57,15,14,13,6,7,1,1,－
米里3条2丁目,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
米里4条1丁目,231,47,23,14,10,169,8,16,24,29,22,18,11,16,9,16,15,8,4,1,1,－,1,－,－
米里5条1丁目,432,59,33,17,9,300,12,20,46,45,35,24,19,38,31,30,73,33,17,10,10,1,2,－,－
米里5条2丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
流通センター2丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
流通センター7丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
厚別区,130080,17902,5115,6038,6749,91158,8219,8079,8374,9392,8867,9001,9459,10840,10359,8568,21020,7056,5784,4059,2378,1166,463,99,15
青葉町1丁目,921,45,13,18,14,526,23,44,49,42,37,34,30,82,93,92,350,117,96,68,43,17,8,1,－
青葉町2丁目,509,43,11,11,21,272,13,18,25,25,29,28,15,20,47,52,194,60,54,41,20,11,7,1,－
青葉町3丁目,965,101,22,37,42,612,39,38,44,58,52,57,53,94,85,92,252,100,62,45,23,18,4,－,－
青葉町4丁目,647,93,23,35,35,412,29,37,31,40,52,59,50,48,29,37,142,38,38,30,19,10,3,4,－
青葉町5丁目,321,33,17,8,8,210,14,18,22,23,21,11,15,25,30,31,78,29,23,11,9,5,1,－,－
青葉町6丁目,849,44,3,13,28,577,40,58,60,46,41,24,50,79,86,93,228,69,54,50,27,24,4,－,－
青葉町7丁目,384,52,12,21,19,203,18,9,7,31,25,26,23,15,28,21,129,38,43,25,11,9,3,－,－
青葉町8丁目,837,77,18,32,27,479,33,39,33,43,34,44,48,57,67,81,281,91,66,47,42,22,11,2,－
青葉町9丁目,517,46,10,19,17,365,24,36,29,28,23,17,35,54,55,64,106,43,26,15,15,5,1,1,－
青葉町10丁目,317,21,3,7,11,232,12,20,22,21,12,9,12,36,50,38,64,16,22,12,10,2,2,－,－
青葉町11丁目,983,189,56,61,72,690,35,49,62,78,81,102,76,75,72,60,104,44,18,18,7,12,4,1,－
青葉町12丁目,409,59,17,25,17,306,21,33,29,43,34,23,36,36,27,24,44,16,12,10,4,2,－,－,－
青葉町13丁目,856,95,26,34,35,628,43,57,62,52,45,49,55,102,101,62,133,47,41,31,12,1,－,1,－
青葉町14丁目,800,68,19,21,28,626,35,72,61,45,30,33,37,106,129,78,106,36,24,25,10,8,3,－,－
青葉町15丁目,755,77,15,22,40,584,61,58,46,29,36,50,63,100,86,55,94,33,18,19,13,7,4,－,－
青葉町16丁目,451,92,28,28,36,337,39,28,32,40,36,41,43,43,19,16,22,6,4,6,4,1,1,－,－
もみじ台東1丁目,1190,155,53,51,51,711,48,45,81,81,53,47,46,71,129,110,324,119,85,63,43,12,2,－,－
もみじ台東2丁目,693,42,12,20,10,405,31,22,26,47,35,23,35,32,58,96,246,77,75,46,35,7,5,1,－
もみじ台東3丁目,1129,166,54,58,54,725,67,62,85,77,51,52,47,91,94,99,238,83,67,42,31,10,4,1,－
もみじ台東4丁目,281,18,7,4,7,160,9,11,15,9,17,18,10,25,16,30,103,37,26,21,11,2,6,－,－
もみじ台東5丁目,927,159,52,55,52,608,49,47,69,66,43,44,50,75,98,67,160,58,45,36,11,8,1,1,－
もみじ台東6丁目,451,31,14,10,7,254,15,11,21,38,13,14,19,23,39,61,166,59,45,30,18,9,5,－,－
もみじ台東7丁目,359,24,8,6,10,203,15,8,19,20,15,17,20,17,35,37,132,48,41,24,15,1,3,－,－
もみじ台西2丁目,1477,274,66,109,99,1006,106,87,85,117,97,90,92,118,128,86,197,72,56,39,19,6,4,－,1
もみじ台西3丁目,742,119,34,36,49,502,47,33,58,53,40,45,45,56,72,53,121,48,28,24,12,7,1,1,－
もみじ台西4丁目,1573,297,88,104,105,1030,117,82,92,131,102,70,82,132,118,104,246,81,62,43,31,18,9,2,－
もみじ台西5丁目,404,25,1,10,14,233,18,23,13,20,6,27,11,23,45,47,146,52,43,32,16,2,－,1,－
もみじ台西6丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
もみじ台西7丁目,370,32,15,3,14,243,9,12,21,29,19,14,14,16,54,55,95,37,31,14,8,3,1,－,1
もみじ台南1丁目,484,37,10,14,13,314,16,19,21,37,33,19,14,25,63,67,133,56,37,18,15,7,－,－,－
もみじ台南2丁目,1559,312,94,126,92,1023,109,84,129,115,93,77,80,129,106,101,224,80,59,47,25,10,2,1,－
もみじ台南3丁目,570,32,11,11,10,342,16,25,31,39,30,24,23,29,56,69,196,74,58,34,19,6,5,－,－
もみじ台南4丁目,1355,195,56,76,63,909,79,87,108,88,72,70,76,114,122,93,251,85,66,54,28,12,5,1,－
もみじ台南5丁目,205,11,5,4,2,140,9,7,17,12,14,8,12,11,28,22,54,19,19,11,3,－,2,－,－
もみじ台南6丁目,444,24,2,8,14,264,17,23,19,25,21,14,19,27,40,59,156,64,40,30,18,3,1,－,－
もみじ台南7丁目,188,15,3,7,5,126,8,5,11,15,13,5,7,11,24,27,47,17,9,8,9,2,2,－,－
もみじ台北1丁目,313,22,11,5,6,173,13,14,14,21,12,7,14,17,19,42,118,45,32,23,13,5,－,－,－
もみじ台北2丁目,341,26,2,13,11,186,9,14,17,15,14,14,15,21,33,34,129,46,33,31,12,3,2,2,－
もみじ台北3丁目,1140,129,41,43,45,712,62,53,70,77,48,48,54,67,102,131,299,110,80,51,33,18,4,2,1
もみじ台北4丁目,1217,167,68,57,42,757,58,61,89,88,55,46,62,85,106,107,293,97,77,42,44,23,7,3,－
もみじ台北5丁目,292,22,6,11,5,150,10,5,12,15,23,14,9,9,19,34,120,49,29,20,14,6,－,1,1
もみじ台北6丁目,1699,305,93,127,85,1116,76,85,128,168,128,75,65,114,157,120,278,120,71,36,29,13,6,2,1
厚別西1条1丁目,604,112,53,33,26,408,36,32,48,58,57,41,36,39,34,27,84,33,22,15,9,4,－,－,1
厚別西1条2丁目,284,40,20,12,8,198,4,8,34,38,27,11,15,17,25,19,46,13,6,8,9,7,3,－,－
厚別西1条3丁目,244,35,13,13,9,158,5,17,11,32,19,23,14,14,12,11,51,14,15,12,6,1,3,－,－
厚別西1条4丁目,474,97,38,33,26,330,27,32,35,32,45,30,43,41,27,18,47,11,14,9,7,5,1,－,－
厚別西1条5丁目,43,9,5,3,1,31,2,5,2,4,8,2,2,4,1,1,3,1,1,1,－,－,－,－,－
厚別西2条1丁目,595,70,32,25,13,417,14,40,49,58,53,32,28,35,57,51,108,33,29,30,8,5,2,1,－
厚別西2条2丁目,505,71,29,26,16,349,27,18,40,65,45,35,26,22,31,40,85,24,29,12,10,6,4,－,－
厚別西2条3丁目,566,78,18,24,36,361,28,41,42,23,31,38,34,45,44,35,127,30,33,26,23,12,2,1,－
厚別西2条4丁目,544,90,21,28,41,365,40,32,28,33,38,47,37,43,32,35,89,30,20,18,14,5,2,－,－
厚別西2条5丁目,494,64,15,19,30,341,32,25,26,29,40,29,36,35,49,40,89,33,21,20,9,5,1,－,－
厚別西3条1丁目,632,69,27,18,24,434,38,34,43,36,41,37,51,60,51,43,129,48,25,24,13,13,4,2,－
厚別西3条2丁目,425,67,23,29,15,283,23,27,23,35,39,29,25,32,24,26,75,26,18,14,8,4,4,1,－
厚別西3条3丁目,209,23,9,2,12,133,11,13,13,14,15,15,9,22,13,8,53,14,18,13,3,3,2,－,－
厚別西3条4丁目,514,70,15,24,31,345,25,28,33,46,29,30,34,42,33,45,99,36,32,10,11,8,1,1,－
厚別西3条5丁目,388,58,18,17,23,261,36,18,22,25,24,28,32,29,26,21,69,15,18,20,9,7,－,－,－
厚別西4条1丁目,1827,247,67,83,97,1357,134,140,130,108,102,100,133,207,185,118,223,67,72,45,22,16,1,－,－
厚別西4条2丁目,334,37,17,9,11,235,25,25,18,30,19,9,28,34,30,17,62,25,16,9,7,4,1,－,－
厚別西4条3丁目,515,93,36,26,31,357,23,24,43,46,52,30,33,40,28,38,65,26,16,15,5,1,1,1,－
厚別西4条4丁目,573,78,23,26,29,402,53,41,31,32,33,33,42,74,38,25,93,32,24,17,15,4,－,1,－
厚別西4条5丁目,444,76,19,21,36,314,37,25,34,27,24,37,32,46,31,21,54,16,15,14,6,2,1,－,－
厚別西5条1丁目,866,103,25,23,55,659,96,85,31,36,43,52,97,115,71,33,104,28,32,19,15,10,－,－,－
厚別西5条2丁目,924,80,15,24,41,742,107,91,53,45,35,44,107,129,84,47,102,32,34,18,9,6,2,1,－
厚別西5条3丁目,44,11,4,5,2,27,－,2,4,2,3,4,3,2,2,5,6,1,－,2,1,1,－,1,－
厚別西5条4丁目,436,121,31,49,41,298,37,25,13,40,57,40,32,28,13,13,17,5,3,2,6,1,－,－,－
厚別西5条5丁目,140,13,3,7,3,107,13,11,6,7,8,9,15,12,16,10,20,8,2,4,4,2,－,－,－
厚別西5条6丁目,479,114,23,46,45,343,39,26,18,32,52,53,52,32,25,14,22,5,10,4,－,2,1,－,－
厚別町山本,473,43,15,16,12,243,16,30,25,26,19,24,17,35,29,22,187,30,31,34,32,46,11,3,－
厚別町上野幌,384,32,11,9,12,336,15,31,50,62,53,41,49,16,13,6,16,4,5,4,2,1,－,－,－
厚別町下野幌,16,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
厚別町小野幌,89,33,12,13,8,55,2,－,7,15,21,8,2,－,－,－,1,1,－,－,－,－,－,－,－
厚別南1丁目,2119,358,143,109,106,1539,123,161,199,225,215,170,165,117,98,66,222,61,60,51,29,12,7,1,1
厚別南2丁目,3191,557,167,196,194,2323,158,213,280,329,321,275,228,225,171,123,311,97,91,63,34,15,10,1,－
厚別南3丁目,843,95,27,32,36,572,37,42,61,65,45,61,33,62,74,92,176,66,46,27,26,7,2,2,－
厚別南4丁目,1317,148,40,46,62,910,80,78,83,87,71,62,86,92,142,129,259,96,65,42,36,8,11,1,－
厚別南5丁目,1048,113,36,33,44,784,59,72,82,70,50,62,59,121,126,83,151,49,36,22,25,12,5,2,－
